siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014772,00128,13001477200128,O,2011-07-01,NN,,,2018-09-29T12:02:20,false,2,,,,RTE,DU MONT-LOZERE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE LE BLEYMARD,,,,84.11Z,NAFRev2,N,3.733753,44.485926,0.85,street,Route du Mont Lozere 48190 Mont Lozère et Goulet,48027_0027,G,ROUTE DU MONT LOZERE,
174802116,00155,17480211600155,O,1983-05-01,NN,,,2013-05-18T02:08:10,false,4,,,,RTE,DU MONT LOZERE,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE LE BLEYMARD,,,,84.11Z,NAFRev2,N,3.733753,44.485926,0.85,street,Route du Mont Lozere 48190 Mont Lozère et Goulet,48027_0027,G,ROUTE DU MONT LOZERE,
194800017,00015,19480001700015,O,1983-03-01,11,2020,,2022-08-29T09:04:29,true,4,,,,,VILLAGE,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,3.733778,44.490347,0.91,locality,Le Bleymard Village (Le Bleymard) 48190 Mont Lozère et Goulet,48027_B032,G,LE BLEYMARD VILLAGE,LE BLEYMARD
200062545,00013,20006254500013,O,2017-01-01,12,2020,,2022-08-29T09:05:17,false,2,,,,RTE,DU MONT LOZERE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2021-02-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.733753,44.485926,0.85,street,Route du Mont Lozere 48190 Mont Lozère et Goulet,48027_0027,G,ROUTE DU MONT LOZERE,
200062545,00021,20006254500021,O,2017-01-01,,,,2021-01-13T09:56:06,false,1,,,,,,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BAGNOLS LES BAINS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200062545,00039,20006254500039,O,2017-01-01,,,,2021-03-10T17:00:08,false,1,,,,,LE BLEYMARD,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE BLEYMARD,,,,84.11Z,NAFRev2,N,3.73866,44.484144,0.92,locality,La Combe - Bleymard (Le Bleymard) 48190 Mont Lozère et Goulet,48027_B135,G,LA COMBE  BLEYMARD,LE BLEYMARD
200062545,00047,20006254500047,O,2017-01-01,,,,2021-01-13T09:58:52,false,1,,,,,LE VILLAGE,48250,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE DELEGUEE DE CHASSERADES,,,,84.11Z,NAFRev2,N,3.733778,44.490347,0.84,locality,Le Bleymard Village (Le Bleymard) 48190 Mont Lozère et Goulet,48027_B032,G,LE BLEYMARD VILLAGE,LE BLEYMARD
200062545,00054,20006254500054,O,2017-01-01,,,,2021-01-13T09:59:54,false,1,,,,,LE VILLAGE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MAS D'ORCIERES,,,,84.11Z,NAFRev2,N,3.733778,44.490347,0.84,locality,Le Bleymard Village (Le Bleymard) 48190 Mont Lozère et Goulet,48027_B032,G,LE BLEYMARD VILLAGE,LE BLEYMARD
200062545,00062,20006254500062,O,2017-01-01,,,,2021-01-13T10:01:34,false,1,,,,,,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT JULIEN DU TOURNEL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200062545,00070,20006254500070,O,2017-01-01,,,,2021-01-13T10:02:44,false,1,,,,,,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BELVEZET,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200062545,00088,20006254500088,O,2017-01-01,,,,2021-01-13T10:05:53,false,1,,,,RTE,DE VILLEFORT,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.663087,44.506101,0.32,street,Route de la Loubiére 48190 Mont Lozère et Goulet,48027_0043,G,ROUTE DE LA LOUBIERE,
200062545,00096,20006254500096,O,2017-01-01,02,2020,,2023-05-12T20:02:25,false,3,LE BLEYMARD,,,RUE,DES ECOLES,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.664999,44.505332,0.55,street,Rue de l’Eglise (Bagnols-les-Bains) 48190 Mont Lozère et Goulet,48027_0040,G,RUE DE L EGLISE,BAGNOLS LES BAINS
200062545,00104,20006254500104,O,2017-01-01,,,,2021-01-13T10:07:08,false,1,,,,RTE,DU MONT LOZERE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,VILLAGE VACANCES LE BLEYMARD,,,,55.20Z,NAFRev2,N,3.733753,44.485926,0.85,street,Route du Mont Lozere 48190 Mont Lozère et Goulet,48027_0027,G,ROUTE DU MONT LOZERE,
200062545,00112,20006254500112,O,2017-01-01,,,,2021-01-13T10:08:10,false,1,,,,AV,DE LA GARE,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL LE TIVOLI,,,,55.30Z,NAFRev2,N,3.663646,44.506686,0.81,street,Avenue de la Gare 48190 Mont Lozère et Goulet,48027_0041,G,AVENUE DE LA GARE,
200062545,00120,20006254500120,O,2017-01-01,03,2020,,2023-05-12T20:02:26,false,3,BAGNOLS LES BAINS,,,AV,DE LA GARE,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.663646,44.506686,0.81,street,Avenue de la Gare 48190 Mont Lozère et Goulet,48027_0041,G,AVENUE DE LA GARE,
200062545,00138,20006254500138,O,2017-01-01,,,,2021-01-13T10:10:07,false,1,,,,RTE,DE GROSSEFAGE,48250,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.826936,44.550405,0.35,locality,Route Départementale 6 (Chasseradès) 48250 Mont Lozère et Goulet,48027_0055,G,ROUTE DEPARTEMENTALE 6,CHASSERADES
200062545,00146,20006254500146,O,2017-01-01,,,,2023-03-03T09:44:04,false,1,MAIRIE-LE BLEYMARD - RD 901,,,QUA,LA REMISE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,EAU / ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200062545,00153,20006254500153,O,2017-01-01,,,,2023-03-03T09:45:19,false,1,MAIRIE-LE BLEYMARD - RD 901,,,QUA,LA REMISE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT COMBEVIEILLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
200062545,00161,20006254500161,O,2021-02-01,,,,2021-02-23T10:29:52,true,1,LE BLEYMARD - RD 901,,,QUA,LA REMISE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2021-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200069128,00011,20006912800011,O,2017-01-01,12,2020,,2022-08-29T09:05:23,true,1,,,,RTE,DU MONT LOZERE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.733753,44.485926,0.85,street,Route du Mont Lozere 48190 Mont Lozère et Goulet,48027_0027,G,ROUTE DU MONT LOZERE,
200069128,00029,20006912800029,O,2017-01-01,,,,2023-05-10T13:06:22,false,1,,,,RTE,DU MONT LOZERE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELEIR DE LA CHATAIGNE,,,,68.20B,NAFRev2,N,3.733753,44.485926,0.85,street,Route du Mont Lozere 48190 Mont Lozère et Goulet,48027_0027,G,ROUTE DU MONT LOZERE,
200069128,00037,20006912800037,O,2017-01-01,,,,2020-02-19T16:00:05,false,1,,,,RTE,DU MAS D'ORCIERES,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.709167,44.47913,0.69,locality,Village d'Orciere (Mas-d'Orcières) 48190 Mont Lozère et Goulet,48027_C712,G,VILLAGE D ORCIERE,MAS D ORCIERES
200069128,00045,20006912800045,O,2017-01-01,,,,2020-02-19T16:00:05,false,1,QUARTIER VILLAGE DE VACANCES,,,,LE BLEYMARD,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,3.73866,44.484144,0.92,locality,La Combe - Bleymard (Le Bleymard) 48190 Mont Lozère et Goulet,48027_B135,G,LA COMBE  BLEYMARD,LE BLEYMARD
200069128,00052,20006912800052,O,2017-01-01,,,,2023-05-10T13:07:18,false,1,,,,RTE,DU MONT LOZERE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE ARTISANALE DE LA BASTIDE,,,,42.99Z,NAFRev2,N,3.733753,44.485926,0.85,street,Route du Mont Lozere 48190 Mont Lozère et Goulet,48027_0027,G,ROUTE DU MONT LOZERE,
200069128,00060,20006912800060,O,2017-01-01,,,,2023-05-10T13:08:19,false,1,,,,RTE,DU MONT LOZERE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE ARTISANALE LES TERRES BLEUES,,,,42.99Z,NAFRev2,N,3.733753,44.485926,0.85,street,Route du Mont Lozere 48190 Mont Lozère et Goulet,48027_0027,G,ROUTE DU MONT LOZERE,
200069128,00078,20006912800078,O,2017-01-01,,,,2023-05-10T13:09:11,false,1,,,,RTE,DU MONT LOZERE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE ARTISANALE DE LA PONTIERE,,,,42.99Z,NAFRev2,N,3.733753,44.485926,0.85,street,Route du Mont Lozere 48190 Mont Lozère et Goulet,48027_0027,G,ROUTE DU MONT LOZERE,
200069128,00086,20006912800086,O,2017-01-01,,,,2023-05-10T13:10:05,false,1,,,,RTE,DU MONT LOZERE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,A,POINT MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.733753,44.485926,0.85,street,Route du Mont Lozere 48190 Mont Lozère et Goulet,48027_0027,G,ROUTE DU MONT LOZERE,
200069128,00094,20006912800094,O,2017-01-06,,,,2023-05-10T13:11:02,false,1,,,,RTE,DU MONT LOZERE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-06,A,ATELIER RELAIS LIMONADERIE JUS DE POMMES - ALTIER,,,,68.20B,NAFRev2,N,3.733753,44.485926,0.85,street,Route du Mont Lozere 48190 Mont Lozère et Goulet,48027_0027,G,ROUTE DU MONT LOZERE,
200069128,00102,20006912800102,O,2017-01-06,,,,2020-02-19T16:00:05,false,2,PISCINE - MONTE DU MONT LOZERE,,,,LE BLEYMARD,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2020-02-17,A,SPA OFFICE DE TOURISME MONT LOZERE,,,,84.12Z,NAFRev2,N,3.73866,44.484144,0.92,locality,La Combe - Bleymard (Le Bleymard) 48190 Mont Lozère et Goulet,48027_B135,G,LA COMBE  BLEYMARD,LE BLEYMARD
200073757,00011,20007375700011,O,2017-01-01,,,,2021-01-13T10:15:50,false,2,MAIRIE,,,RTE,DU MONT LOZERE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,88.99B,NAFRev2,N,3.733753,44.485926,0.85,street,Route du Mont Lozere 48190 Mont Lozère et Goulet,48027_0027,G,ROUTE DU MONT LOZERE,
200073757,00029,20007375700029,O,2021-02-01,,,,2021-02-23T10:30:44,true,1,MAIRIE-LE BLEYMARD - RD 901,,,QUA,LA REMISE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
214800146,00018,21480014600018,O,1983-03-01,NN,,,2019-06-24T13:10:49,true,5,HOTEL DE VILLE,,,,,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.737361,44.484428,0.4,locality,Lotissement de Combevieille (Le Bleymard) 48190 Mont Lozère et Goulet,48027_A020,D,LOTISSEMENT DE COMBEVIEILLE,LE BLEYMARD
214800146,00026,21480014600026,O,1983-03-16,NN,,,2017-02-12T14:21:30,false,5,CD 901,,,,,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL LE TIVOLI,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214800146,00034,21480014600034,O,1983-12-21,NN,,,2019-06-24T13:10:49,false,4,,,,AV,DE LA GARE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.663646,44.506686,0.81,street,Avenue de la Gare 48190 Mont Lozère et Goulet,48027_0041,G,AVENUE DE LA GARE,
214800146,00042,21480014600042,O,1995-12-25,NN,,,2017-02-12T14:21:30,false,4,MAIRIE,,,,,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214800146,00059,21480014600059,O,1997-01-01,NN,,,2017-02-12T14:21:30,false,4,MAIRIE,,,,,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800237,00015,21480023700015,O,1983-03-01,NN,,,2018-09-29T12:05:29,true,4,HOTEL DE VILLE,,,,,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.737361,44.484428,0.4,locality,Lotissement de Combevieille (Le Bleymard) 48190 Mont Lozère et Goulet,48027_A020,D,LOTISSEMENT DE COMBEVIEILLE,LE BLEYMARD
214800237,00023,21480023700023,O,1983-12-21,NN,,,2017-01-10T09:47:19,false,3,,,,,,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,1992-09-10,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,,,0,,,,,,
214800237,00031,21480023700031,O,1995-12-25,NN,,,2017-02-12T14:21:30,false,4,,,,,,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214800237,00049,21480023700049,O,1997-01-01,NN,,,2017-02-12T14:21:30,false,4,MAIRIE,,,,,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800278,00019,21480027800019,O,1983-03-01,NN,,,2019-06-24T13:10:49,true,5,,,,PL,DE L EGLISE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.664186,44.505492,0.8,street,Place de l’Eglise (Bagnols-les-Bains) 48190 Mont Lozère et Goulet,48027_0039,G,PLACE DE L EGLISE,BAGNOLS LES BAINS
214800278,00027,21480027800027,O,1983-03-16,NN,,,2017-02-12T14:21:31,false,4,,,,RTE,DE VILLEFORT,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE BLEYMARD CAMPING MUNI,,,,55.30Z,NAFRev2,N,3.663087,44.506101,0.32,street,Route de la Loubiére 48190 Mont Lozère et Goulet,48027_0043,G,ROUTE DE LA LOUBIERE,
214800278,00035,21480027800035,O,1983-12-21,NN,,,2019-06-24T13:10:49,false,4,,,,RUE,DES ECOLES,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.664999,44.505332,0.55,street,Rue de l’Eglise (Bagnols-les-Bains) 48190 Mont Lozère et Goulet,48027_0040,G,RUE DE L EGLISE,BAGNOLS LES BAINS
214800278,00043,21480027800043,O,1997-01-01,NN,,,2017-02-12T14:21:31,false,4,MAIRIE,,,,,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800278,00068,21480027800068,O,2012-01-01,,,,2017-02-12T14:21:31,false,2,MAIRIE,,,PL,DE L'EGLISE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,VILLAGE VACANCES LE BLEYMARD,,,,55.20Z,NAFRev2,N,3.664186,44.505492,0.8,street,Place de l’Eglise (Bagnols-les-Bains) 48190 Mont Lozère et Goulet,48027_0039,G,PLACE DE L EGLISE,BAGNOLS LES BAINS
214800401,00017,21480040100017,O,1983-03-01,NN,,,2018-09-29T12:05:29,true,5,,,,,LE VILLAGE,48250,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.733778,44.490347,0.84,locality,Le Bleymard Village (Le Bleymard) 48190 Mont Lozère et Goulet,48027_B032,G,LE BLEYMARD VILLAGE,LE BLEYMARD
214800401,00033,21480040100033,O,1993-05-11,NN,,,2017-01-10T10:11:46,false,4,,,,RTE,DE GROSSEFAGE,48250,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.826936,44.550405,0.35,locality,Route Départementale 6 (Chasseradès) 48250 Mont Lozère et Goulet,48027_0055,G,ROUTE DEPARTEMENTALE 6,CHASSERADES
214800401,00041,21480040100041,O,1997-01-01,NN,,,2017-02-12T14:21:31,false,4,MAIRIE,,,,,48250,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800930,00015,21480093000015,O,1983-03-01,NN,,,2018-09-29T12:05:29,true,4,,,,,HOTEL DE OVILLE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214800930,00031,21480093000031,O,1995-12-25,NN,,,2017-02-12T14:21:34,false,4,,,,,,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214800930,00049,21480093000049,O,1997-01-01,NN,,,2017-01-10T10:11:40,false,4,MAIRIE,,,,,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214801649,00010,21480164900010,O,1983-03-01,NN,,,2018-09-29T12:05:29,true,5,HOTEL DE VILLE,,,,,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.737361,44.484428,0.4,locality,Lotissement de Combevieille (Le Bleymard) 48190 Mont Lozère et Goulet,48027_A020,D,LOTISSEMENT DE COMBEVIEILLE,LE BLEYMARD
214801649,00036,21480164900036,O,1995-12-25,NN,,,2017-02-12T14:21:38,false,4,MAIRIE,,,,,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214801649,00044,21480164900044,O,1997-01-01,NN,,,2017-02-12T14:21:38,false,4,MAIRIE,,,,,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214802340,00015,21480234000015,O,1991-01-01,NN,,,2017-01-10T10:55:19,true,3,,,,,MAIRIE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802357,00019,21480235700019,O,1991-01-01,NN,,,2017-01-10T10:55:19,true,3,,,,,MAIRIE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802365,00012,21480236500012,O,1991-01-01,NN,,,2017-01-10T10:55:09,true,3,,,,,MAIRIE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802373,00016,21480237300016,O,1991-01-01,NN,,,2017-01-10T00:12:53,true,3,,,,,MAIRIE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802464,00013,21480246400013,O,1991-01-01,NN,,,2017-01-10T09:34:55,true,3,,,,,,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214802613,00015,21480261300015,O,1990-05-29,NN,,,2017-01-10T09:35:00,true,3,,,,,HOTEL DE VILLE,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA VIALETTE LES MOULINS,,,,84.11Z,NAFRev2,N,3.737361,44.484428,0.4,locality,Lotissement de Combevieille (Le Bleymard) 48190 Mont Lozère et Goulet,48027_A020,G,LOTISSEMENT DE COMBEVIEILLE,LE BLEYMARD
214803041,00018,21480304100018,O,1983-01-01,NN,,,2017-01-10T10:25:18,true,3,,,,,MAIRIE,48250,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214803348,00017,21480334800017,O,1983-01-01,NN,,,2017-01-10T10:55:17,true,3,,,,,MAIRIE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244800108,00015,24480010800015,O,1983-03-01,NN,,,2014-01-08T15:53:33,true,5,,,,,HOTEL DE VILLE,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,3.737361,44.484428,0.4,locality,Lotissement de Combevieille (Le Bleymard) 48190 Mont Lozère et Goulet,48027_A020,G,LOTISSEMENT DE COMBEVIEILLE,LE BLEYMARD
244800397,00014,24480039700014,O,2000-12-31,NN,,,2019-06-24T13:13:13,true,5,MAIRIE,,,,,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
244800397,00022,24480039700022,O,2005-01-01,NN,,,2018-09-29T12:07:23,false,4,HOTEL DE VILLE,,,,,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,COLLECTE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,3.737361,44.484428,0.4,locality,Lotissement de Combevieille (Le Bleymard) 48190 Mont Lozère et Goulet,48027_A020,D,LOTISSEMENT DE COMBEVIEILLE,LE BLEYMARD
254800121,00017,25480012100017,O,1983-03-01,NN,,,2017-01-10T10:39:16,true,6,MAIRIE,,,,,48250,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
254800154,00018,25480015400018,O,1983-03-01,NN,,,2010-07-05T11:15:18,true,6,MAIRIE,,,PL,EGLISE,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.13Z,NAFRev2,N,3.664186,44.505492,0.82,street,Place de l’Eglise (Bagnols-les-Bains) 48190 Mont Lozère et Goulet,48027_0039,G,PLACE DE L EGLISE,BAGNOLS LES BAINS
264800020,00010,26480002000010,O,1983-03-01,12,2020,,2022-08-29T09:10:32,true,3,,,,RUE,DU COUDERC,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,3.736317,44.487095,0.95,street,Rue du Couderc 48190 Mont Lozère et Goulet,48027_0017,G,RUE DU COUDERC,
264800566,00012,26480056600012,O,1993-09-15,NN,,,2017-01-10T09:59:29,true,3,,,,,HOTEL DE VILLE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.737361,44.484428,0.4,locality,Lotissement de Combevieille (Le Bleymard) 48190 Mont Lozère et Goulet,48027_A020,G,LOTISSEMENT DE COMBEVIEILLE,LE BLEYMARD
264800574,00016,26480057400016,O,1993-09-15,NN,,,2017-01-09T21:33:30,true,4,,,,,HOTEL DE VILLE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2008-04-14,F,CDE,,,,88.99B,NAFRev2,N,3.737361,44.484428,0.4,locality,Lotissement de Combevieille (Le Bleymard) 48190 Mont Lozère et Goulet,48027_A020,G,LOTISSEMENT DE COMBEVIEILLE,LE BLEYMARD
264800764,00013,26480076400013,O,1986-01-06,NN,,,2017-02-12T14:25:16,true,4,,,,,HOTEL DE VILLE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS DE BLEYMARD,,,,88.99B,NAFRev2,N,3.737361,44.484428,0.4,locality,Lotissement de Combevieille (Le Bleymard) 48190 Mont Lozère et Goulet,48027_A020,G,LOTISSEMENT DE COMBEVIEILLE,LE BLEYMARD
264800780,00019,26480078000019,O,1986-01-06,NN,,,2017-02-12T14:25:16,true,4,,,,,HOTEL DE VILLE,48250,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS DE CHASSERADES,,,,88.99B,NAFRev2,N,3.737361,44.484428,0.4,locality,Lotissement de Combevieille (Le Bleymard) 48190 Mont Lozère et Goulet,48027_A020,G,LOTISSEMENT DE COMBEVIEILLE,LE BLEYMARD
264800814,00016,26480081400016,O,1986-01-06,NN,,,2017-02-12T14:25:17,true,4,,,,,HOTEL DE VILLE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS DE MAS D'ORCIERES,,,,88.99B,NAFRev2,N,3.737361,44.484428,0.4,locality,Lotissement de Combevieille (Le Bleymard) 48190 Mont Lozère et Goulet,48027_A020,G,LOTISSEMENT DE COMBEVIEILLE,LE BLEYMARD
264800848,00014,26480084800014,O,1986-01-06,NN,,,2017-02-12T14:25:17,true,4,,,,,HOTEL DE VILLE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE ST JULIEN DU TOURNEL,,,,88.99B,NAFRev2,N,3.737361,44.484428,0.4,locality,Lotissement de Combevieille (Le Bleymard) 48190 Mont Lozère et Goulet,48027_A020,G,LOTISSEMENT DE COMBEVIEILLE,LE BLEYMARD
264801424,00013,26480142400013,O,1986-01-06,NN,,,2017-02-12T14:25:19,true,4,,,,,HOTEL DE VILLE,48190,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE BAGNOLS LES BAINS,,,,88.99B,NAFRev2,N,3.737361,44.484428,0.4,locality,Lotissement de Combevieille (Le Bleymard) 48190 Mont Lozère et Goulet,48027_A020,G,LOTISSEMENT DE COMBEVIEILLE,LE BLEYMARD
264801432,00016,26480143200016,O,1986-01-06,NN,,,2017-02-12T14:25:19,true,4,,,,,HOTEL DE VILLE,48170,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE BELVEZET,,,,88.99B,NAFRev2,N,3.737361,44.484428,0.4,locality,Lotissement de Combevieille (Le Bleymard) 48190 Mont Lozère et Goulet,48027_A020,G,LOTISSEMENT DE COMBEVIEILLE,LE BLEYMARD
294800131,00012,29480013100012,O,1984-09-04,NN,,,2017-01-10T10:25:25,true,3,,,,,MAIRIE,48250,MONT LOZERE ET GOULET,,,48027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,