siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801343,00012,21380134300012,O,1983-03-01,03,2021,,2023-12-04T09:47:16,true,4,,18,,RUE,DE L'EGALITE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.999235,45.445262,0.3,street,Impasse de la fée 38122 Cour-et-Buis,38134_0570,G,IMPASSE DE LA FEE,
213801343,00020,21380134300020,O,1983-12-21,02,2021,,2023-11-30T10:18:16,false,4,,,,PL,DE L'ECOLE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.4019448,44.691259,0.82,poi.parking,Place de l'École (Parking) Saint-Andéol-de-Vals,https://osm.org/way/456171200,G,,
263803975,00014,26380397500014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293800652,00019,29380065200019,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303434567,00010,30343456700010,O,1965-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2007-09-30,F,GARAGE JOURDAN,,,,50.2Z,NAFRev1,N,,,0,,,,,,
303434567,00036,30343456700036,O,2020-01-06,00,2020,4520AB,2022-08-29T09:11:46,false,2,,150,,RTE,DE BEAUREPAIRE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,45.20A,NAFRev2,O,5.4097748,46.6508167,0.81,poi,Route de Beaurepaire (Pont) Savigny-en-Revermont,https://osm.org/way/178305853,G,,
304832793,00018,30483279300018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
306921313,00012,30692131300012,O,1966-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
307678292,00011,30767829200011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
308628007,00103,30862800700103,O,2017-10-02,,,,2020-09-14T03:39:54,true,2,,275,,CHE,DU RAPY,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,5.001649,45.439516,0.37,street,Montée du Rochet 38122 Cour-et-Buis,38134_1330,G,MONTEE DU ROCHET,
308978733,00035,30897873300035,P,2001-01-01,NN,,,2019-11-14T14:00:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],COUR-ET-BUIS,,[ND],38134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
309455020,00060,30945502000060,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,5,LE VERNAY,,,,LE VERNAY,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,77.32Z,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
310017660,00013,31001766000013,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA TIVOLIEVE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
310541206,00010,31054120600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RIVOIRES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,70.2C,NAF1993,N,5.590239,45.4598119,0.89,poi.platform,Les Rivoires (Plateforme) Saint-Sulpice-des-Rivoires,https://osm.org/way/274963076,G,,
311149611,00015,31114961100015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RIVOIRES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,21.08,NAP,N,5.590239,45.4598119,0.89,poi.platform,Les Rivoires (Plateforme) Saint-Sulpice-des-Rivoires,https://osm.org/way/274963076,G,,
311149694,00011,31114969400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RIVOIRES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,21.08,NAP,N,5.590239,45.4598119,0.89,poi.platform,Les Rivoires (Plateforme) Saint-Sulpice-des-Rivoires,https://osm.org/way/274963076,G,,
311244792,00025,31124479200025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES COMBES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.3C,NAF1993,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
318746807,00037,31874680700037,O,2007-09-01,,,,2019-11-14T14:00:36,true,3,,662,,RTE,DE LA VAREZE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,68.20B,NAFRev2,N,4.999235,45.445262,0.34,street,Impasse de la fée 38122 Cour-et-Buis,38134_0570,G,IMPASSE DE LA FEE,
322596578,00029,32259657800029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE FIT,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.1990082,48.0026516,0.87,poi.fitness_centre,Basic Fit (Centre de fitness) Le Mans,https://osm.org/node/4546168792,G,,
323365403,00019,32336540300019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
324529809,00026,32452980900026,O,1997-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324852029,00010,32485202900010,O,1982-06-07,NN,,,2019-11-14T14:00:36,true,2,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1984-08-04,F,,,,,,,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324852029,00028,32485202900028,O,1980-12-31,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325469997,00028,32546999700028,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE FIT,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,0.1990082,48.0026516,0.87,poi.fitness_centre,Basic Fit (Centre de fitness) Le Mans,https://osm.org/node/4546168792,G,,
332192673,00017,33219267300017,O,1985-03-05,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,55.4B,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332242429,00022,33224242900022,O,1987-05-08,NN,,,2019-11-14T14:00:36,false,4,,,,,LOTISSEMEMNT LE FIT,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
332242429,00063,33224242900063,O,2015-01-01,,,4333ZZ,2022-04-29T15:01:49,false,2,,,,,ZA LA RIVOIRE 4,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
332863612,00013,33286361200013,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332871995,00020,33287199500020,O,2016-03-17,,,,2019-11-14T14:00:36,true,2,,32,,CHE,DU PAVE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,47.82Z,NAFRev2,N,5.001649,45.439516,0.39,street,Montée du Rochet 38122 Cour-et-Buis,38134_1330,G,MONTEE DU ROCHET,
333995504,00029,33399550400029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
337927891,00024,33792789100024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE HAMEAU DE BUIS,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.6E,NAF1993,N,4.999235,45.445262,0.39,street,Impasse de la fée 38122 Cour-et-Buis,38134_0570,G,IMPASSE DE LA FEE,
339136830,00025,33913683000025,O,2016-01-10,,,,2021-02-23T10:55:28,true,1,,929,,RTE,DE BEAUREPAIRE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2016-01-10,A,CHENIL DE LA ROUTE DE BEAUREPAIRE,,,,01.49Z,NAFRev2,N,5.4097748,46.6508167,0.81,poi,Route de Beaurepaire (Pont) Savigny-en-Revermont,https://osm.org/way/178305853,G,,
339951105,00032,33995110500032,O,2001-09-01,01,2021,2822ZB,2023-11-30T10:27:21,true,4,,,,,LA RAVOIRE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.9625535,45.559474,0.9,poi.townhall,Mairie (Hôtel de ville) La Ravoire,https://osm.org/way/111406247,G,,
340804186,00013,34080418600013,O,1987-02-14,NN,,,2019-11-14T14:00:36,true,3,,91,,RTE,DE LA COTE SAINT ANDRE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.999235,45.445262,0.31,street,Impasse de la fée 38122 Cour-et-Buis,38134_0570,G,IMPASSE DE LA FEE,
341202968,00010,34120296800010,O,1987-05-13,NN,,4399CZ,2019-11-14T14:00:36,true,4,,293,,CHE,DES MURAILLES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,O,0.0675122,45.7270417,0.81,poi.track,Chemin des Murailles Marsac,https://osm.org/way/298877403,G,,
341378693,00038,34137869300038,O,1998-06-28,,,,2019-11-14T14:00:36,false,3,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
342558947,00020,34255894700020,O,1994-08-05,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343685319,00018,34368531900018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOULIN,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
344328521,00028,34432852100028,O,2010-04-01,,,,2019-11-14T14:00:36,false,2,,,,,LE BURON,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,86.90F,NAFRev2,N,3.2065833,46.0189152,0.89,poi.culvert,Le Buron (Buse) Aigueperse,https://osm.org/way/406805533,G,,
344328521,00036,34432852100036,O,2013-10-01,,,4399CZ,2021-02-23T10:59:22,true,1,LE BURON,344,,MTE,DU MIRONIER,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,HARMONY,43.99C,NAFRev2,N,,,0,,,,,,
344965314,00018,34496531400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOULIN,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,55.60,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
348025958,00011,34802595800011,O,1988-07-01,03,2021,2562BZ,2023-11-30T10:29:27,true,6,,4,,,ZA LES RIVOIRES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2016-11-21,A,PORTIMECA,,,PORTIMECA,25.62B,NAFRev2,O,,,0,,,,,,
348183898,00025,34818389800025,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,2,,,,LD,LE VERNAY,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,,,,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
348248964,00028,34824896400028,O,1991-10-01,NN,,,2019-11-14T14:00:36,true,5,,,,,HAMEAU DE BUIS,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,O,4.999235,45.445262,0.45,street,Impasse de la fée 38122 Cour-et-Buis,38134_0570,G,IMPASSE DE LA FEE,
350731246,00038,35073124600038,O,2006-01-01,,,,2019-11-14T14:00:36,false,3,LES GUILLERMETS,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350731246,00046,35073124600046,O,2012-11-17,NN,,,2019-11-14T14:00:36,false,3,,26,,RTE,DE BEAUREPAIRE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2014-09-01,F,LE B'MOT,,,LE B'MOT,56.10A,NAFRev2,O,5.4097748,46.6508167,0.81,poi,Route de Beaurepaire (Pont) Savigny-en-Revermont,https://osm.org/way/178305853,G,,
350731246,00053,35073124600053,O,2014-09-01,NN,,,2019-11-14T14:00:36,true,3,,134,,RTE,DE BEAUREPAIRE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2016-03-03,F,AUBERGE DES PATURAGES,,,AUBERGE DES PATURAGES,56.10A,NAFRev2,O,5.4097748,46.6508167,0.81,poi,Route de Beaurepaire (Pont) Savigny-en-Revermont,https://osm.org/way/178305853,G,,
351406376,00019,35140637600019,O,1989-07-10,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351406376,00027,35140637600027,O,1990-10-20,NN,,,2019-11-14T14:00:36,true,4,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
356000000,15028,35600000015028,O,2012-01-01,,,,2021-06-16T11:34:40,false,3,,5109,,,VILLAGE VILLAGE LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.274541,48.7084365,0.89,poi.cafe,Café Le Village Champlan,https://osm.org/node/2844970615,G,,
356000828,08813,35600082808813,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000828,20529,35600082820529,O,2004-05-18,,,,2019-11-14T14:00:36,false,2,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2004-06-21,F,EQUIPE D'AGENTS ROULEURS GP,,,,,,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000828,27227,35600082827227,O,2005-10-25,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
377990411,00029,37799041100029,O,2002-05-02,NN,,,2019-11-14T14:00:36,false,5,,,,,LE ROCHET,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,68.10Z,NAFRev2,N,5.001649,45.439516,0.65,street,Montée du Rochet 38122 Cour-et-Buis,38134_1330,G,MONTEE DU ROCHET,
380267393,00029,38026739300029,O,2009-09-25,,,,2020-10-14T03:55:34,false,2,,41,,,DES PRAIRIES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,68.20B,NAFRev2,N,5.5241769,47.091152,0.9,poi.track,Chemin des Prairies Brevans,https://osm.org/way/169844928,G,,
380584771,00014,38058477100014,O,1991-01-08,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE FIT,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.1990082,48.0026516,0.87,poi.fitness_centre,Basic Fit (Centre de fitness) Le Mans,https://osm.org/node/4546168792,G,,
380863753,00022,38086375300022,O,1993-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE VERNAY,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2004-10-01,F,ELECTROTECH,,,,29.2C,NAFRev1,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
380940320,00035,38094032000035,O,2010-02-01,,,,2019-11-14T14:00:36,true,2,,858,,CHE,DU GIBERT AUX BLACHES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
381346220,00027,38134622000027,O,2022-02-16,,,,2022-09-03T13:27:49,true,1,,234,,CHE,DES MURAILLES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,35.11Z,NAFRev2,N,5.001649,45.439516,0.3,housenumber,234 Montée du Rochet 38122 Cour-et-Buis,38134_1330_00234,G,234 MONTEE DU ROCHET,
381972777,00027,38197277700027,O,2013-03-01,,,,2021-02-23T11:10:22,true,1,,184,,CHE,DES MURAILLES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,MATHIEU NETTOYAGE,81.22Z,NAFRev2,N,0.0675122,45.7270417,0.81,poi.track,Chemin des Murailles Marsac,https://osm.org/way/298877403,G,,
382799724,00010,38279972400010,O,1991-08-12,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382921278,00018,38292127800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,25.2G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383815834,00023,38381583400023,P,1999-10-01,NN,,,2021-05-12T13:56:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COUR-ET-BUIS,,[ND],38134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-26,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
387734502,00025,38773450200025,O,2019-08-26,,,4399CZ,2019-11-14T14:00:36,true,2,,69,,MTE,DE LA CHEVATIERE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
388906109,00037,38890610900037,O,2009-01-20,,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390090462,00032,39009046200032,O,2006-07-01,NN,,4932ZA,2019-11-14T14:00:36,false,7,,551,,RTE,DE LA VAREZE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,ALAIN FERRER TAXI,49.32Z,NAFRev2,N,4.999235,45.445262,0.34,street,Impasse de la fée 38122 Cour-et-Buis,38134_0570,G,IMPASSE DE LA FEE,
390090462,00040,39009046200040,O,2013-07-17,,,,2019-11-14T14:00:36,false,2,,194,,CHE,DES MURAILLES,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,ALAIN FERRER TAXI,49.32Z,NAFRev2,N,0.0675122,45.7270417,0.81,poi.track,Chemin des Murailles Marsac,https://osm.org/way/298877403,G,,
391453644,00034,39145364400034,O,2006-03-31,,,,2019-11-14T14:00:36,true,3,,367,,MTE,DE LA CHEVATIERE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392397576,00019,39239757600019,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392536488,00035,39253648800035,O,2006-08-25,NN,,4399CZ,2021-02-23T11:18:20,true,5,,,,LD,LES GUILLERMETS,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
394323927,00019,39432392700019,O,1994-01-26,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VERNAY,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,68.20A,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
395169006,00024,39516900600024,O,2019-08-29,,,,2021-02-23T11:20:56,true,1,,36,,MTE,DU ROCHET,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,35.11Z,NAFRev2,N,5.001649,45.439516,0.61,street,Montée du Rochet 38122 Cour-et-Buis,38134_1330,G,MONTEE DU ROCHET,
395212657,00021,39521265700021,O,1995-03-09,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE VAREZE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.004244,45.441171,0.42,street,Route de Vienne 38122 Cour-et-Buis,38134_1680,G,ROUTE DE VIENNE,
398642975,00013,39864297500013,O,1994-09-08,NN,,,2019-11-14T14:00:36,true,3,ECOLE PRIMAIRE,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
398860304,00029,39886030400029,O,2000-02-15,11,2021,,2023-11-30T10:25:51,true,5,ZONE ARTISANALE,,,,LA RIVOIRE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,30.30Z,NAFRev2,O,5.6956172,45.0438018,0.89,poi,Pont de la Rivoire Vif,https://osm.org/way/97541416,G,,
399559657,00016,39955965700016,O,1995-01-09,NN,,,2019-11-14T14:00:36,true,1,,,,,LE FIT,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,45.1A,NAF1993,N,0.1990082,48.0026516,0.87,poi.fitness_centre,Basic Fit (Centre de fitness) Le Mans,https://osm.org/node/4546168792,G,,
400240354,00011,40024035400011,O,1995-01-31,NN,,,2019-11-14T14:00:36,true,4,CHEZ MEILLAT PASCAL,,,,LE ROCHER,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,68.20B,NAFRev2,N,5.001649,45.439516,0.47,street,Montée du Rochet 38122 Cour-et-Buis,38134_1330,G,MONTEE DU ROCHET,
401964515,00019,40196451500019,O,1995-07-01,NN,,,2019-11-14T14:00:36,false,7,,,,LD,LE ROCHER,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,45.11Z,NAFRev2,O,5.001649,45.439516,0.47,street,Montée du Rochet 38122 Cour-et-Buis,38134_1330,G,MONTEE DU ROCHET,
402468326,00028,40246832600028,O,2001-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,45.4J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402988810,00014,40298881000014,O,1995-11-20,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VERNAY,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6G,NAF1993,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
403608573,00032,40360857300032,O,2006-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2014-09-03,F,AUBERGE DES PATURAGES,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405135237,00015,40513523700015,O,1996-04-16,00,2021,,2023-11-30T10:28:24,true,5,,700,,RTE,DE MESSIEZ,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2013-10-14,A,SOCODHES,,,,55.20Z,NAFRev2,O,5.004244,45.441171,0.33,street,Route de Vienne 38122 Cour-et-Buis,38134_1680,G,ROUTE DE VIENNE,
408132454,00013,40813245400013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1997-08-03,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408820504,00020,40882050400020,O,2000-12-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409352663,00010,40935266300010,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409352671,00013,40935267100013,O,1983-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE GIBERT,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.8573763,43.4315449,0.79,poi.3,Moulin de Gibert (Patrimoine national) Les Cassés,https://osm.org/node/1731974928,G,,
409352689,00015,40935268900015,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,BUIS,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.50Z,NAFRev2,N,5.003174,45.438299,0.9,municipality,Cour-et-Buis,38134,G,COUR ET BUIS,
409352697,00018,40935269700018,O,1981-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409352705,00019,40935270500019,O,1985-07-01,00,2021,,2023-11-30T10:29:11,true,3,,,,,BUIS,38122,COUR-ET-BUIS,,,38134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.003174,45.438299,0.9,municipality,Cour-et-Buis,38134,G,COUR ET BUIS,