Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hameau de Passy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8577826,2.279686399999946,48 rue de Passy,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-12,#+33 1 42 88 47 55#contact@hameaudepassy.com#https://www.hameaudepassy.com/,2 étoiles#Classement officiel des hébergements touristiques,"Le Hameau de Passy est niché dans un passage privé et verdoyant du 16e arrondissement. Cet hôtel dispose de chambres au décor éclectique, offrant une vue sur une cour fleurie. Elles sont calmes et équipées d'une salle de bains et d'un bureau. Le petit déjeuner est servi dans une salle au design vintage ou dans le jardin. A proximité, les visiteurs peuvent bénéficier de l'activité commerçante de la rue de Passy et de ses restaurants.",https://data.datatourisme.gouv.fr/19/8e9593ce-a5b0-3174-9292-43a3e93c9ad6
Hôtel Elysées Flaubert,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.88142209999999,2.298257499999977,19 rue Rennequin,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-06-03,#+33 1 46 22 44 35#paris@hotelflaubert.com#http://www.parishotelflaubert.com/,3 étoiles#Classement officiel des hébergements touristiques,"L'hôtel Élysées Flaubert est installé dans le 17e arrondissement, près de la station de métro Ternes (ligne 2). Il propose une quarantaine de chambres élégantes, aux teintes chaudes. Elles sont équipées d'un minibar, d'un coffre-fort et d'un bureau. Certaines, plus spacieuses, offrent une vue sur le patio fleuri. Il est possible de bénéficier du service de blanchisserie. La liste des restaurants du quartier sont à la disposition des clients dans leur chambre.",https://data.datatourisme.gouv.fr/19/91075d7d-6f9f-3ca9-bc93-bf142db5b417
Campanile Villennes-sur-Seine - Poissy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9333233,1.99202200000002,235 route d'Orgeval - ZAC du Prés-Seigneur,78670#Villennes-sur-Seine,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-24,#+33 1 39 75 25 22#villennessurseine@campanile.fr#http://campanile-villennes-sur-seine-orgeval.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel Campanile est installé entre le golf de Villennes-sur-Seine et les rives de la Seine. Ses chambres, simples ou doubles, sont calmes et meublées avec simplicité. Certaines sont dotées d’un balcon. Le bar salon est spacieux et chaleureux. A proximité, la visite du château de Médan, ancien manoir seigneurial, est assurée par les propriétaires sur réservation.",https://data.datatourisme.gouv.fr/19/91c4dcab-7ddd-3ccd-846a-b721b65ce354
Hôtel Claude Bernard Paris Saint-Germain,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.84888609999999,2.346854300000018,43 rue des Écoles,75005#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-19,#+33 1 43 26 32 52#info@hotelclaudebernardparis.com#https://hotelclaudebernardparis.com/fr/,3 étoiles#Classement officiel des hébergements touristiques,"L'hôtel Claude Bernard est installé dans le Quartier latin, entre le Panthéon et la cathédrale Notre-Dame de Paris. Il propose des chambres lumineuses, au mobilier classique, et dotées d'un parquet. Les chambres familiales peuvent recevoir jusqu'à quatre personnes. Certaines disposent d'un balcon. Le salon commun, aux couleurs chaudes, est installé dans le hall. L'hôtel abrite des salles de réunions privatisables.",https://data.datatourisme.gouv.fr/19/9291367e-aafa-3fdb-aa24-65984876f0f7
"Hôtel de Crillon, A Rosewood Hotel",https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.865844,2.321419999999989,10 place de la Concorde,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-05-31,#+33 1 44 71 15 00#crillon@rosewoodhotels.com#https://www.rosewoodhotels.com/fr/hotel-de-crillon,5 étoiles#Classement officiel des hébergements touristiques,"Inauguré en 1909, dans un bâtiment de style néo-classique, le Crillon est l'un des plus prestigieux palaces de la capitale. Il domine la place de la Concorde, entre les Champs-Elysées et les Tuileries. Les chambres et suites au décor raffiné sont agrémentées d'objets d'art exceptionnels. Les clients  bénéficient  d’un espace bien-être avec spa, hammam, sauna et salon de coiffure. Le restaurant sert une cuisine française gastronomique et la boutique de l'hôtel propose une sélection de marques de luxe et de créations d'artisans d'art.",https://data.datatourisme.gouv.fr/19/934aa1e8-29ce-3bae-ae3d-4c0a2f1968f3
Cler Hôtel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8575011,2.3059346000000005,24 bis rue Cler,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 45 00 18 06#contact@clerhotel.com#http://www.clerhotel.com/,3 étoiles#Classement officiel des hébergements touristiques,"L’hôtel Clerc est un hôtel contemporain installé dans une rue semi-piétonne, agrémentée de nombreux commerces, dans le quartier des Invalides. Les chambres offrent une ambiance chaleureuse avec des meubles design et du parquet en bois clair. Elles sont toutes climatisées et équipées d’un mini-bar et d’un coffre-fort. Certaines bénéficient d’une vue sur la tour Eiffel. L’hôtel abrite un salon doté d’une bibliothèque, d’une cheminée en marbre ainsi qu’un jardin aménagé accessible aux beaux jours.",https://data.datatourisme.gouv.fr/19/498a5350-9414-3c90-adf6-6b214d8450f1
Campanile Saint-Quentin-en-Yvelines,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7832033,2.0429770000000644,2 place Georges Pompidou - Centre Commercial Régional,78180#Montigny-le-Bretonneux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-24,#+33 1 30 57 49 50#stquentinenyvelines@campanile.fr#http://campanile-saint-quentin-en-yvelines.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel économique est situé dans le centre ville de Saint-Quentin-en-Yvelines, à dix minutes de marche du RER C. Il offre des chambres fonctionnelles avec salle de bains, télévision et téléphone. Le bar et le restaurant sont ouverts tous les jours et bénéficient d’une belle terrasse. Un parking privé et un service de blanchisserie sont disponibles pour la clientèle.",https://data.datatourisme.gouv.fr/19/52109906-8f5f-365b-a5c8-911a434555b0
Albe Hôtel Saint-Michel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8531103,2.3445775999999796,1 rue de la Harpe,75005#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-16,#+33 1 46 34 09 70#contact@hotelalbestmichel.com#https://www.hotelalbestmichel.com/,3 étoiles#Classement officiel des hébergements touristiques,"Situé en plein cœur du Quartier Latin, à quelques minutes de la Cathédrale Notre-Dame de Paris, cet hôtel propose des chambres et suites lumineuses, à la décoration contemporaine et élégante. La réception accueille la clientèle 24h/24 et propose des réservations de restaurants, de spectacles ou de visites. Sa situation exceptionnelle promet de belles promenades et découvertes des quartiers de Saint-Michel, du Luxembourg et de Saint-Germain-des-Prés.",https://data.datatourisme.gouv.fr/19/52ffdb58-467b-3a91-9db7-515b596dca91
Adagio Paris Bercy Village,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8321658,2.3873959000000013,1-7 cour du Minervois,75012#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-23,#+33 1 53 02 11 00#H6789@adagio-city.com#http://www.adagio-city.com/,4 étoiles#Classement officiel des hébergements touristiques,"Cette résidence de tourisme est située à la lisière du quartier animé de Bercy Village, offrant de nombreux restaurants, bars et boutiques. Les logements proposés vont du studio pour deux personnes aux appartements pour quatre personnes, tous fonctionnels. A quelques minutes à pied, on peut se rendre à la Cinémathèque de Paris - musée du cinéma et projections de films - ou assister à un spectacle à l’Accor Arena.",https://data.datatourisme.gouv.fr/19/5acbb700-536a-3da3-b059-baaa8e48bf56
Design Sorbonne,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8481325,2.3424881999999343,6 rue Victor Cousin,75005#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 43 54 58 08#reservation@hotelsorbonne.com#https://www.hotelsorbonne.com/,3 étoiles#Classement officiel des hébergements touristiques,"L’hôtel Design Sorbonne est niché au cœur du Quartier latin, à proximité de l’université et du jardin du Luxembourg. Les chambres sont modernes et élégantes, aux couleurs acidulées et moquette épaisse. Les meubles classiques et design se mêlent pour offrir une décoration de caractère. Les murs sont recouverts de tissus colorés. Les chambres bénéficient d’une vue sur la Sorbonne ou sur la petite cour intérieure. Des photographies originales sont exposées dans les couloirs.",https://data.datatourisme.gouv.fr/19/5b73521d-ee32-3137-89b8-8bad4b156805
Hôtel d'Espagne - Emeraude Hotels,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8721426,2.34482950000006,9 cité Bergère,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-06-03,#+33 1 55 33 50 90#he@hotels-emeraude.com#https://hotel-espagne-paris.fr/fr/,3 étoiles#Classement officiel des hébergements touristiques,"L'hôtel d'Espagne est situé dans le quartier des Grands Boulevards à Paris. C'est un hôtel moderne, au design contemporain. Ses chambres sont lumineuses, au mobiler de bois clair et aux couleurs douces. Les chambres familiales peuvent accueillir jusqu'à quatre personnes et sont équipées d'une salle de bains spacieuse. Elles offrent une vue sur cour ou sur rue. Le quartier propose un vaste choix de bars et de restaurants à la cuisine variée.",https://data.datatourisme.gouv.fr/19/5e070d3d-beaf-3116-a205-29b2ff651dd4
Hôtel d'Aubusson Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8546571,2.339288099999976,33 rue Dauphine,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-19,#+33 1 43 29 43 43#reservations@hoteldaubusson.com#http://www.hoteldaubusson.com/fr/,5 étoiles#Classement officiel des hébergements touristiques,"L'hôtel d'Aubusson est implanté dans un hôtel particulier du XVIIe siècle, dont il a gardé les parquets, les poutres apparentes et la tapisserie murale. Cet hôtel du quartier de Saint-Germain-des-Prés propose des chambres à la décoration raffinée et cosy. Son salon, élégant, est doté d'une cheminée monumentale. La piano-bar propose régulièrement des concerts de jazz. Le patio végétalisé est ouvert toute l'année. L'hôtel possède un espace détente composé d'un spa et d'une grande piscine intérieure.",https://data.datatourisme.gouv.fr/19/5ecc5e6e-ab6a-3abc-aa0f-95dad135c97c
Hôtel France Albion,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8775327,2.3382986999999957,11 rue Notre-Dame-de-Lorette,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-06-03,#+33 1 45 26 00 81#contact@france-albion.com#http://www.france-albion.com/,2 étoiles#Classement officiel des hébergements touristiques,"L'hôtel France Albion est situé dans le 9e arrondissement de Paris, à proximité de la station de métro Saint-Georges (ligne 12). Il dispose d'une trentaine de chambres colorées et fonctionnelles. Elles sont climatisées et pourvues d'un coffre-fort et d'une salle de bains. Les chambres doubles sont situées côté rue, avec double vitrage. Le petit déjeuner est servi sous forme d'un buffet copieux et varié. L'établissement possède deux salles de réunion équipées.",https://data.datatourisme.gouv.fr/19/5f330a2b-a1cf-3cb2-8102-b881345e9512
Forest Hill Paris - Meudon - Vélizy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7845409,2.2259716999999455,40 avenue du Maréchal de Lattre de Tassigny,92360#Meudon,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-06,#+33 1 46 30 22 55#meudon@foresthill.tm.fr#https://www.foresthill-hotel-meudon-velizy.com/,4 étoiles#Classement officiel des hébergements touristiques,"Le Forest Hill Paris - Meudon - Vélizy est un hôtel de grande capacité, implanté dans un immeuble contemporain. Les chambres sont spacieuses et dotées d’un espace salon avec un bureau. Le restaurant, installé dans une salle s'ouvrant sur une terrasse verdoyante, est accessible en service continu. Les clients bénéficient d’un accès gratuit au club de sport situé en face de l’hôtel. Celui-ci abrite une piscine, un sauna, des courts de tennis et un espace fitness.",https://data.datatourisme.gouv.fr/19/78d8dda2-09a3-3c50-b3a1-10e81851f511
Brasserie de la Juine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.516266,2.268633,"1, Rue de la Tour de Poncacy",91510#Janville-sur-Juine,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-08-03,#+33 6 20 26 55 30<>+33 6 77 32 95 16#brasseriedelajuine@free.fr#http://www.brasseriedelajuine.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cette brasserie artisanale propose des bières locales fabriquées dans le Gâtinais français.,https://data.datatourisme.gouv.fr/13/66de94f9-d263-370f-a1b9-dc401076a382
"Gîte rural ""Le Cottage en Vexin""",https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,49.111745,2.17602,71 route de Valmondois,95690#Nesles-la-Vallée,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-01,#+33 1 34 09 81 73<>+33 6 19 58 78 65#clemelec@wanadoo.fr<>gdf95@gites-de-france-nord.com#http://www.gites-val-doise.com/<>https://www.lecottageenvexin.fr/,Accueil Vélo#France Vélo Tourisme,"Gîte rural n°148. Dans un ancien Haras réhabilité, Le Cottage en Vexin est un agréable gîte en plain pied.",https://data.datatourisme.gouv.fr/13/78af2d10-0f6b-32fe-a8ca-59a417ee96d5
"Gîte rural ""Le Cottage en Vexin""",https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,49.111745,2.17602,71 route de Valmondois,95690#Nesles-la-Vallée,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-01,#+33 1 34 09 81 73<>+33 6 19 58 78 65#clemelec@wanadoo.fr<>gdf95@gites-de-france-nord.com#https://www.lecottageenvexin.fr/,Accueil Vélo#France Vélo Tourisme,"Gîte rural n°1489. Dans un ancien Haras réhabilité, au dessus du Gîte N°148 ""Le Cottage"", ce gîte rural idéalement situé pour des randonnées pédestres, en vélo (location sur place) et équestres.",https://data.datatourisme.gouv.fr/13/2320c2ca-859b-3121-b449-14171549f5bf
"Gîte Rural ""Le Studio""",https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,49.111745,2.17602,71 route de Valmondois,95690#Nesles-la-Vallée,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-01,#+33 1 34 09 81 73<>+33 6 19 58 78 65#clemelec@wanadoo.fr<>gdf95@gites-de-france-nord.com#https://www.lecottageenvexin.fr/,Accueil Vélo#France Vélo Tourisme,"Gîte rural n°173. Parc naturel du Vexin Français. L'ISLE ADAM (forêt, plage fluviale) 5km. AUVERS SUR OISE (croisières sur l'Oise, site des impressionnistes, musées, château...) 10km. CERGY-PONTOISE 15km. CHANTILLY 32km. Aéroport de ROISSY-CDG 38 km.",https://data.datatourisme.gouv.fr/13/a0eccf17-05c4-3904-bbb4-96ffbbc55935
Hôtel Delavigne,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8504981,2.339438599999994,1 rue Casimir Delavigne,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-06-03,#+33 1 43 29 31 50#resa@hoteldelavigne.com#http://www.hoteldelavigne.com/,3 étoiles#Classement officiel des hébergements touristiques,"L'hôtel Delavigne est installé dans une rue calme, à proximité du jardin du Luxembourg et de la station de métro Odéon (ligne 4). Il offre une trentaine de chambres lumineuses, aux tons neutres et dotées d'une salle de bains. Certaines sont agrémentées de mobilier d'époque et peuvent accueillir jusqu'à trois personnes. Le petit déjeuner peut être servi en chambre ou dans une salle en pierre de taille.",https://data.datatourisme.gouv.fr/19/9d44cd8f-501a-3859-ae87-2a48b3318dbc
Hôtel du Prince Eugène,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8506351,2.392409100000009,247 boulevard Voltaire,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-06-03,#+33 1 43 71 22 81#contact@hotelprinceeugene.com#http://www.hotelprinceeugene.com/,3 étoiles#Classement officiel des hébergements touristiques,"L'hôtel du Prince Eugène est situé dans le 11e arrondissement de Paris, à quelques pas de la station de métro Rue des Boulets (ligne 9). Il propose une quarantaine de chambres aux couleurs chaudes et au style classique. Elles sont équipées d'un minibar, d'un bureau et d'une salle de bains moderne. Les chambres supérieures bénéficient d'une terrasse. L'hôtel dispose d'une chambre pour personne à mobilité réduite. Le petit déjeuner peut être servi en chambre.",https://data.datatourisme.gouv.fr/19/ded61be7-e6f9-3ced-9a3b-9504df63239e