id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37330,2023-01-28,000001,Vente,1600,,,SERRES,B043,05190,05121,Rochebrune,05,,,051210000B0019,,,,,,,,,,,,,0,,,,,L,landes,,,3410,6.192542,44.454981
2023-38176,2023-03-30,000001,Vente,457.35,,,LE VILLAGE,B048,05190,05121,Rochebrune,05,,,051210000B0350,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.176789,44.456043
2023-38833,2023-05-03,000001,Vente,50000,,,DERRIERE LE VILLAGE,B018,05190,05121,Rochebrune,05,,,051210000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,1034,6.179193,44.454507
2023-40543,2023-08-31,000001,Vente,105370,25,,PAS DU PIGEONNIER,0145,05190,05121,Rochebrune,05,,,051210000B0325,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,103,6.176927,44.455679
2023-40591,2023-09-22,000001,Vente,171230,25,,PAS DU PIGEONNIER,0145,05190,05121,Rochebrune,05,,,051210000B0325,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,103,6.176927,44.455679
2023-40979,2023-10-18,000001,Vente,2000,,,SERRES,B043,05190,05121,Rochebrune,05,,,051210000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1248,6.192365,44.454086
2023-40979,2023-10-18,000001,Vente,2000,,,SERRES,B043,05190,05121,Rochebrune,05,,,051210000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2823,6.192662,44.454456
2023-41096,2023-10-26,000001,Vente,2000,,,LES TOURNELIERES,B046,05190,05121,Rochebrune,05,,,051210000A0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,1860,6.234649,44.460334
2023-41198,2023-10-31,000001,Vente,289667,1927,,RTE DES LACS,0110,05190,05121,Rochebrune,05,,,051210000B1352,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,663,6.174901,44.456073
2023-41470,2023-10-25,000002,Echange,1000,,,SERRES,B043,05190,05121,Rochebrune,05,,,051210000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,2462,6.191868,44.454704
2023-41470,2023-10-25,000002,Echange,1000,,,SERRES,B043,05190,05121,Rochebrune,05,,,051210000B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1327,6.191871,44.454331
2023-42403,2023-12-22,000001,Vente,35000,,,BEAUFORT,B002,05190,05121,Rochebrune,05,,,051210000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,160,6.212175,44.453741
2023-42403,2023-12-22,000001,Vente,35000,,,BEAUFORT,B002,05190,05121,Rochebrune,05,,,051210000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,1130,6.212471,44.453696
2023-42403,2023-12-22,000001,Vente,35000,,,BEAUFORT,B002,05190,05121,Rochebrune,05,,,051210000A0412,,,,,,,,,,,,,0,,,,,L,landes,,,910,6.212706,44.453542
2023-42403,2023-12-22,000001,Vente,35000,5004,,BEAUFORT,B002,05190,05121,Rochebrune,05,,,051210000A0413,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,417,6.21244,44.453453
2023-42403,2023-12-22,000001,Vente,35000,,,BEAUFORT,B002,05190,05121,Rochebrune,05,,,051210000A0414,,,,,,,,,,,,,0,,,,,L,landes,,,177,6.212622,44.453399
