siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102516,00010,21710251600010,O,1983-03-01,03,2021,,2023-11-30T10:18:34,true,4,,1,,PL,DE LA MAIRIE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.200239,46.907906,0.84,housenumber,1 Place de la Mairie 71190 Laizy,71251_0025_00001,G,1 PLACE DE LA MAIRIE,
217102516,00028,21710251600028,O,1983-12-21,02,2021,,2023-11-30T10:18:34,false,3,,2,,PL,DE LA MAIRIE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.20041,46.907925,0.84,housenumber,2 Place de la Mairie 71190 Laizy,71251_0025_00002,G,2 PLACE DE LA MAIRIE,
217102516,00036,21710251600036,O,1996-12-25,NN,,,2008-01-04T18:40:50,false,2,MAIRIE,,,,,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSANISSEMENT,,,,37.00Z,NAFRev2,N,4.200247,46.907904,0.91,street,Place de la Mairie 71190 Laizy,71251_0025,D,PLACE DE LA MAIRIE,
217102516,00044,21710251600044,O,1998-07-01,NN,,,2008-07-08T15:15:40,false,4,,,,,AU BOURG,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
217102516,00051,21710251600051,O,2010-03-24,,,,2023-06-09T14:42:26,false,1,MAIRIE,1,,PL,DE LA MAIRIE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2010-03-24,A,COMMERCE MULTISERVICES,,,,68.20B,NAFRev2,N,4.200239,46.907906,0.84,housenumber,1 Place de la Mairie 71190 Laizy,71251_0025_00001,G,1 PLACE DE LA MAIRIE,
257101063,00010,25710106300010,O,1983-03-01,01,2021,,2023-11-30T10:19:02,true,3,,,,,,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
267102606,00014,26710260600014,O,1986-01-01,NN,,,2016-09-12T11:10:00,true,4,,,,,MAIRIE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2014-07-08,F,CCAS,,,,88.99B,NAFRev2,N,4.200247,46.907904,0.91,street,Place de la Mairie 71190 Laizy,71251_0025,G,PLACE DE LA MAIRIE,
277100277,00015,27710027700015,O,,,,,,true,1,,,,,MAIRIE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.200247,46.907904,0.91,street,Place de la Mairie 71190 Laizy,71251_0025,G,PLACE DE LA MAIRIE,
305987752,00014,30598775200014,O,,,,,,true,1,,,,,,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306235458,00016,30623545800016,O,,,,,,true,1,,,,,LES QUATRE VENTS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,4.164916,46.903935,0.83,street,Route des Quatre Vents 71190 Laizy,71251_mh0glg,G,ROUTE DES QUATRE VENTS,
306997602,00017,30699760200017,O,,NN,,,,true,1,,,,,BOURG,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.199184,46.907071,0.92,street,Rue du Bourg 71190 Laizy,71251_tf2osq,G,RUE DU BOURG,
309202265,00018,30920226500018,O,,,,,,true,1,,,,,LE PETIT MEROT,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,4.203739,46.910293,0.76,street,Rue du Petit Mérot 71190 Laizy,71251_s1yl3p,G,RUE DU PETIT MEROT,
310808928,00025,31080892800025,O,1994-05-21,NN,,,2009-06-04T20:03:34,true,4,,12,,LOT,DU PETIT MEROT,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,4.202839,46.909647,0.77,housenumber,12 Rue du Petit Mérot 71190 Laizy,71251_s1yl3p_00012,G,12 RUE DU PETIT MEROT,
311635114,00011,31163511400011,O,1977-01-01,NN,,,2016-02-04T12:21:01,true,6,,,,LD,MAIZIERES,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.200247,46.907904,0.37,street,Place de la Mairie 71190 Laizy,71251_0025,G,PLACE DE LA MAIRIE,
313847873,00038,31384787300038,O,1993-07-01,,,,2013-04-26T03:24:38,false,4,,,,,LE BOURG,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.22A,NAFRev2,N,4.206562,46.905989,0.3,locality,Le Grand Mérot 71190 Laizy,71251_B129,G,LE GRAND MEROT,
314463266,00010,31446326600010,O,1978-01-01,NN,,,2008-11-07T00:29:46,true,3,,,,,CERNAT,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,4.189127,46.91265,0.65,street,Chemin de Sernat 71190 Laizy,71251_27vblx,G,CHEMIN DE SERNAT,
317958783,00027,31795878300027,O,1991-01-01,NN,,,,false,3,,,,LD,CERNAT,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,51.1T,NAF1993,,4.189127,46.91265,0.65,street,Chemin de Sernat 71190 Laizy,71251_27vblx,G,CHEMIN DE SERNAT,
319353470,00010,31935347000010,O,1980-07-01,NN,,,,true,1,,17,,LOT,DU PETIT MEROT,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,85.1G,NAF1993,N,4.204354,46.910651,0.77,housenumber,17 Rue du Petit Mérot 71190 Laizy,71251_s1yl3p_00017,G,17 RUE DU PETIT MEROT,
322061045,00025,32206104500025,O,,,,,,true,1,,,,,,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
323242115,00018,32324211500018,O,,,,,,true,1,,,,,AU BOURG,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323699181,00018,32369918100018,O,,NN,,,,true,1,,,,,MOUSSEAU,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,01.4A,NAF1993,N,4.186004,46.920893,0.92,street,Chemin du Mousseau 71190 Laizy,71251_y6not6,G,CHEMIN DU MOUSSEAU,
324467398,00016,32446739800016,O,1982-04-02,,,,,false,3,,,,,MAIRIE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,01.4A,NAF1993,N,4.200247,46.907904,0.91,street,Place de la Mairie 71190 Laizy,71251_0025,G,PLACE DE LA MAIRIE,
324544444,00015,32454444400015,O,,,,,,true,1,,,,,LES QUATRE VENTS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,4.164916,46.903935,0.83,street,Route des Quatre Vents 71190 Laizy,71251_mh0glg,G,ROUTE DES QUATRE VENTS,
326221678,00013,32622167800013,O,1983-01-01,NN,,,2014-01-27T03:38:39,true,4,,,,,LA PLANTE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,01.42Z,NAFRev2,N,4.166903,46.923579,0.92,street,Chemin de la Plante 71190 Laizy,71251_hh78pg,G,CHEMIN DE LA PLANTE,
326293016,00019,32629301600019,O,1983-01-01,NN,,,2008-01-04T19:15:33,true,3,,,,LD,BOUDELEZ,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326693470,00014,32669347000014,O,,NN,,,,true,1,,,,,LE BOURG,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.206562,46.905989,0.3,locality,Le Grand Mérot 71190 Laizy,71251_B129,G,LE GRAND MEROT,
329648281,00023,32964828100023,O,,,,,,true,1,,,,,LE PETIT MEROT,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2J,NAF1993,N,4.203739,46.910293,0.76,street,Rue du Petit Mérot 71190 Laizy,71251_s1yl3p,G,RUE DU PETIT MEROT,
331444489,00024,33144448900024,O,1991-04-30,01,2021,,2023-11-30T10:25:20,true,4,,,,,LES BUCHILLONS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.20438,46.934358,0.81,street,Chemin des Buchillons 71190 Laizy,71251_iqupis,G,CHEMIN DES BUCHILLONS,
332546704,00013,33254670400013,O,,,,,,true,1,,,,,CHAZEUX,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,4.190307,46.891339,0.68,street,Route de Chazeu 71190 Laizy,71251_x2it4l,G,ROUTE DE CHAZEU,
334604097,00017,33460409700017,O,1986-01-01,NN,,,2006-10-27T02:39:26,true,3,,,,LD,CROISY,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.220518,46.899933,0.51,street,Impasse de Croizy 71190 Laizy,71251_b0ta3p,G,IMPASSE DE CROIZY,
334690260,00024,33469026000024,O,2000-01-01,NN,,,2008-01-04T20:53:32,true,3,,,,HAM,CHAZEU,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.190307,46.891339,0.91,street,Route de Chazeu 71190 Laizy,71251_x2it4l,G,ROUTE DE CHAZEU,
338647829,00013,33864782900013,O,1986-04-01,,,,2006-11-25T10:32:53,true,3,,,,,ECOLE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3G,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
339209496,00019,33920949600019,O,,NN,,,,true,1,,,,,LE BOURG,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,55.3A,NAF1993,N,4.206562,46.905989,0.3,locality,Le Grand Mérot 71190 Laizy,71251_B129,G,LE GRAND MEROT,
339806788,00016,33980678800016,O,1987-01-01,,,,2020-02-14T03:34:45,true,2,,,,,LE MOUSSEAU,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,,,,4.186004,46.920893,0.7,street,Chemin du Mousseau 71190 Laizy,71251_y6not6,G,CHEMIN DU MOUSSEAU,
339923815,00015,33992381500015,O,1987-01-01,NN,,,2007-01-18T09:23:11,true,3,,,,,LES BUCHILLONS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,4.20438,46.934358,0.81,street,Chemin des Buchillons 71190 Laizy,71251_iqupis,G,CHEMIN DES BUCHILLONS,
340015403,00025,34001540300025,O,2022-03-08,,,,2022-07-22T15:12:06,true,1,,11,,AV,DE LA GARE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,68.20A,NAFRev2,N,4.202883,46.908927,0.84,housenumber,11 Avenue de la Gare 71190 Laizy,71251_0010_00011,G,11 AVENUE DE LA GARE,
343128500,00018,34312850000018,O,1972-11-11,NN,,,2014-12-02T03:34:06,true,4,,,,LD,LE MOUSSEAU,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.42Z,NAFRev2,N,4.186004,46.920893,0.7,street,Chemin du Mousseau 71190 Laizy,71251_y6not6,G,CHEMIN DU MOUSSEAU,
344020771,00012,34402077100012,O,1988-01-01,NN,,,2008-01-04T22:22:58,true,3,,,,LD,LA COLLONGE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.194789,46.929427,0.92,street,Chemin de la Collonge 71190 Laizy,71251_9zv8pj,G,CHEMIN DE LA COLLONGE,
344569553,00011,34456955300011,O,1988-04-01,NN,,,2014-01-22T09:42:17,false,4,,,,,LA PLANTE DU BAS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,4.166903,46.923579,0.56,street,Chemin de la Plante 71190 Laizy,71251_hh78pg,G,CHEMIN DE LA PLANTE,
344569553,00029,34456955300029,O,2014-01-01,,,,2021-02-23T10:59:34,true,1,,,,,LE BOIS DE LA REVENUE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,M.B. SERVICE - ENTRETIEN,81.30Z,NAFRev2,N,4.180526,46.898408,0.81,street,Route du Bois de la Revenue 71190 Laizy,71251_sx8q2x,G,ROUTE DU BOIS DE LA REVENUE,
347631087,00017,34763108700017,O,,NN,,,,true,1,,,,,LA FOLIE LES 4 VENTS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,86.07,NAP,N,4.164916,46.903935,0.38,street,Route des Quatre Vents 71190 Laizy,71251_mh0glg,G,ROUTE DES QUATRE VENTS,
348719097,00035,34871909700035,O,2016-09-01,,,,2016-12-20T08:36:08,true,2,,22,,,LE PETIT MEROT,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,93.29Z,NAFRev2,N,4.204768,46.910132,0.75,housenumber,22 Rue du Petit Mérot 71190 Laizy,71251_s1yl3p_00022,G,22 RUE DU PETIT MEROT,
349200071,00018,34920007100018,O,1989-01-01,NN,,,2009-06-03T06:26:30,true,4,,,,,LE PETIT LORMY,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.184364,46.913463,0.75,street,Chemin du Petit Lormy 71190 Laizy,71251_on962r,G,CHEMIN DU PETIT LORMY,
349720235,00010,34972023500010,O,1989-01-01,NN,,,2019-04-09T04:05:57,true,4,,,,,LE CHAMP,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,01.42Z,NAFRev2,N,4.194696,46.886052,0.82,locality,Le Grand Champ 71190 Laizy,71251_B124,G,LE GRAND CHAMP,
351634175,00019,35163417500019,O,1989-06-15,NN,,,2006-10-27T23:49:09,true,3,,,,,LA MONTAGNE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,01.2A,NAFRev1,N,4.180677,46.929107,0.92,street,Chemin de la Montagne 71190 Laizy,71251_wrzzxk,G,CHEMIN DE LA MONTAGNE,
353230972,00013,35323097200013,O,,NN,,,,true,1,,,,LD,LES QUATRE VENTS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,02.20,NAP,N,4.164916,46.903935,0.83,street,Route des Quatre Vents 71190 Laizy,71251_mh0glg,G,ROUTE DES QUATRE VENTS,
353859903,00018,35385990300018,O,1990-03-01,NN,,,2009-01-28T05:35:22,true,4,,,,,LE BOURG,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.30Z,NAFRev2,N,4.206562,46.905989,0.3,locality,Le Grand Mérot 71190 Laizy,71251_B129,G,LE GRAND MEROT,
377852520,00016,37785252000016,O,1990-04-07,NN,,,,true,1,,,,,LE BOURG,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,4.206562,46.905989,0.3,locality,Le Grand Mérot 71190 Laizy,71251_B129,G,LE GRAND MEROT,
379786072,00015,37978607200015,O,1900-01-01,NN,,,2011-04-28T00:46:06,false,3,,,,LOT,LA GRANDE PATURE NO 3,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,,,N,,,0,,,,,,
380089185,00017,38008918500017,O,1990-12-03,NN,,,,true,4,,,,LD,LES QUATRE VENTS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6G,NAF1993,O,4.164916,46.903935,0.83,street,Route des Quatre Vents 71190 Laizy,71251_mh0glg,G,ROUTE DES QUATRE VENTS,
380546275,00013,38054627500013,O,1991-01-01,NN,,,2021-02-23T11:09:01,true,3,,,,,LE PEAGE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.206562,46.905989,0.3,locality,Le Grand Mérot 71190 Laizy,71251_B129,G,LE GRAND MEROT,
381012145,00011,38101214500011,O,,NN,,,,true,1,,,,,LES BUCHILLONS DU BAS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.3Z,NAF1993,N,4.20438,46.934358,0.57,street,Chemin des Buchillons 71190 Laizy,71251_iqupis,G,CHEMIN DES BUCHILLONS,
381721216,00012,38172121600012,O,1991-04-26,NN,,,2013-01-25T09:06:48,false,4,,,,,BOUIN,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.166975,46.899891,0.91,street,Chemin de Bouin 71190 Laizy,71251_ppdg6b,G,CHEMIN DE BOUIN,
381721216,00020,38172121600020,O,2012-12-31,01,2021,,2023-11-30T10:20:20,true,1,,,,,LE GRAND LORMY,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,N,4.179236,46.910018,0.75,street,Chemin du Grand Lormy 71190 Laizy,71251_er1nnt,G,CHEMIN DU GRAND LORMY,
383830049,00029,38383004900029,O,2010-01-17,,,,2021-02-23T11:12:01,true,1,,,,,"LE CHATA GNERY, LES JANNOTS",71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,02.40Z,NAFRev2,N,4.184154,46.93101,0.44,street,Chemin des Jannots 71190 Laizy,71251_cg87h3,G,CHEMIN DES JANNOTS,
387578917,00024,38757891700024,O,1995-12-07,NN,,1071CB,2021-09-04T11:51:32,true,3,,,,,LE BOURG,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,4.206562,46.905989,0.3,locality,Le Grand Mérot 71190 Laizy,71251_B129,G,LE GRAND MEROT,
391820438,00011,39182043800011,O,1993-07-02,NN,,,2008-01-04T23:57:19,true,3,,,,,,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
394907877,00044,39490787700044,O,2018-01-01,01,2021,,2023-11-30T10:25:03,true,1,,,,,LES JANNOTS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,F.O.R.E.T.,02.20Z,NAFRev2,N,4.184154,46.93101,0.77,street,Chemin des Jannots 71190 Laizy,71251_cg87h3,G,CHEMIN DES JANNOTS,
399328988,00015,39932898800015,O,1994-12-23,NN,,,2023-09-18T19:35:40,false,4,,,,,LA FOLIE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2023-06-06,F,,,,,68.20B,NAFRev2,N,4.145917,46.904643,0.91,street,Chemin de la Folie 71190 Laizy,71251_gvbk1r,G,CHEMIN DE LA FOLIE,
404324618,00028,40432461800028,P,2018-11-30,,,,2018-12-04T03:49:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAIZY,,[ND],71251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
408496743,00027,40849674300027,O,2004-04-08,NN,,,2010-04-18T07:17:30,false,6,LA MONTEE DU JAULT,,,,,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
408956498,00013,40895649800013,O,1983-01-01,NN,,,2006-10-28T03:37:28,true,3,,,,LD,FONTAINE LA MERE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,4.151286,46.890582,0.92,street,Chemin de Fontaine La Mère 71190 Laizy,71251_kdyxtr,G,CHEMIN DE FONTAINE LA MERE,
409480654,00014,40948065400014,O,1996-10-15,NN,,,2016-04-24T03:43:37,true,3,,,,LD,LES GRIVEAUX,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.197821,46.941047,0.78,street,Chemin des Griveaux 71190 Laizy,71251_fosx58,G,CHEMIN DES GRIVEAUX,
409789518,00019,40978951800019,O,1996-10-01,NN,,,2012-09-20T09:28:17,true,3,,,,,MAIRIE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.200247,46.907904,0.91,street,Place de la Mairie 71190 Laizy,71251_0025,G,PLACE DE LA MAIRIE,
409816659,00018,40981665900018,O,1982-12-31,NN,,,2013-02-02T12:50:40,true,4,,,,,LES GRIVEAUX,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,4.197821,46.941047,0.78,street,Chemin des Griveaux 71190 Laizy,71251_fosx58,G,CHEMIN DES GRIVEAUX,
409816667,00011,40981666700011,O,1982-12-31,NN,,,2013-11-28T08:55:23,true,4,,,,,LA ROCHETTE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,4.199815,46.909188,0.93,street,Route de la Rochette 71190 Laizy,71251_uslvxa,G,ROUTE DE LA ROCHETTE,
409816675,00014,40981667500014,O,1989-12-31,NN,,,2008-01-04T21:32:21,true,3,,,,,LA CROIX BLANCHE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.179377,46.925622,0.92,street,Route de la Croix Blanche 71190 Laizy,71251_mnpxbl,G,ROUTE DE LA CROIX BLANCHE,
409816683,00018,40981668300018,O,1982-12-31,NN,,,2021-02-23T11:31:55,true,3,,,,,LA MOLLE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.202204,46.911064,0.51,street,Rue de la Beurelle 71190 Laizy,71251_v63wo0,G,RUE DE LA BEURELLE,
409816691,00011,40981669100011,O,1994-01-01,NN,,,2008-01-04T21:32:21,true,3,,,,,LA CHASSAGNE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.154221,46.911904,0.92,street,Chemin de la Chassagne 71190 Laizy,71251_om2k08,G,CHEMIN DE LA CHASSAGNE,
409816709,00011,40981670900011,O,1994-01-01,NN,,,2008-01-04T21:32:21,true,3,,,,,CROMETEY,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.152882,46.928531,0.92,street,Route de Crometey 71190 Laizy,71251_7tgfse,G,ROUTE DE CROMETEY,
409816717,00014,40981671700014,O,1995-01-01,NN,,,2012-08-21T04:24:46,true,4,,,,,BAUDEDEY,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.42Z,NAFRev2,N,4.148318,46.9091,0.61,street,Route de Boudedey 71190 Laizy,71251_2mmbws,G,ROUTE DE BOUDEDEY,
412290538,00013,41229053800013,O,,NN,,,,true,1,,,,,LA PLANTE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.166903,46.923579,0.92,street,Chemin de la Plante 71190 Laizy,71251_hh78pg,G,CHEMIN DE LA PLANTE,
412290546,00016,41229054600016,O,1984-12-31,NN,,,,true,4,,,,,FONTAINE LA MERE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,4.151286,46.890582,0.92,street,Chemin de Fontaine La Mère 71190 Laizy,71251_kdyxtr,G,CHEMIN DE FONTAINE LA MERE,
412290553,00012,41229055300012,O,1982-12-31,NN,,,2020-01-15T03:50:08,true,5,,,,,FONTAINE LA MERE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.151286,46.890582,0.92,street,Chemin de Fontaine La Mère 71190 Laizy,71251_kdyxtr,G,CHEMIN DE FONTAINE LA MERE,
412290561,00015,41229056100015,O,1993-01-01,NN,,,2008-01-04T22:13:44,true,3,,,,,LE MOUSSEAU,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.186004,46.920893,0.7,street,Chemin du Mousseau 71190 Laizy,71251_y6not6,G,CHEMIN DU MOUSSEAU,
412290579,00017,41229057900017,O,1982-12-31,NN,,,,true,1,,,,,LES CAILLOTS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.207609,46.891154,0.78,street,Chemin des Caillots 71190 Laizy,71251_jrschq,G,CHEMIN DES CAILLOTS,
412290587,00010,41229058700010,O,1996-01-01,NN,,,,true,3,,,,,CHAZEUX,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,4.190307,46.891339,0.68,street,Route de Chazeu 71190 Laizy,71251_x2it4l,G,ROUTE DE CHAZEU,
414079558,00014,41407955800014,O,1997-10-01,NN,,,2014-02-18T03:18:26,true,4,,,,,LA CHASSAGNE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.47Z,NAFRev2,N,4.154221,46.911904,0.92,street,Chemin de la Chassagne 71190 Laizy,71251_om2k08,G,CHEMIN DE LA CHASSAGNE,
414147975,00026,41414797500026,O,2015-05-05,,,,2017-11-29T04:06:35,true,2,,9,,PL,DE LA MAIRIE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2017-07-01,F,LE RELAIS DE LA GOURGEOISE,,,,47.11B,NAFRev2,N,4.200247,46.907904,0.73,street,Place de la Mairie 71190 Laizy,71251_0025,G,PLACE DE LA MAIRIE,
414445981,00023,41444598100023,O,1998-07-01,,,,2023-08-01T03:34:56,true,5,,11,,AV,DE LA GARE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,85.51Z,NAFRev2,N,4.202883,46.908927,0.84,housenumber,11 Avenue de la Gare 71190 Laizy,71251_0010_00011,G,11 AVENUE DE LA GARE,
414622043,00019,41462204300019,O,1997-11-11,NN,,,2008-01-04T22:51:30,false,3,,,,,LE REAGE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.206562,46.905989,0.31,locality,Le Grand Mérot 71190 Laizy,71251_B129,G,LE GRAND MEROT,
414803528,00010,41480352800010,O,1997-12-15,01,2021,,2023-11-30T10:31:29,true,4,,,,HAM,DE CHAZEU,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.190307,46.891339,0.92,street,Route de Chazeu 71190 Laizy,71251_x2it4l,G,ROUTE DE CHAZEU,
415810506,00014,41581050600014,O,,,,,,true,1,,,,,,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
416510022,00021,41651002200021,O,,NN,,,,true,1,,,,,AU BOURG,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.60,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
417110640,00014,41711064000014,O,,,,,,true,1,,,,HAM,LE GRAND BOIS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.210895,46.911313,0.73,street,Impasse du Grand Bois 71190 Laizy,71251_wh80ud,G,IMPASSE DU GRAND BOIS,
418084695,00026,41808469500026,O,2005-12-20,,,,2013-02-26T05:02:02,false,3,,35,,,LES 4 VENTS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,68.20B,NAFRev2,N,4.164916,46.903935,0.55,street,Route des Quatre Vents 71190 Laizy,71251_mh0glg,G,ROUTE DES QUATRE VENTS,
419491279,00016,41949127900016,O,1998-04-01,NN,,,,true,4,,,,,FONTAINE LA MERE,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.5A,NAF1993,O,4.151286,46.890582,0.92,street,Chemin de Fontaine La Mère 71190 Laizy,71251_kdyxtr,G,CHEMIN DE FONTAINE LA MERE,
420335267,00019,42033526700019,O,1998-09-01,NN,,,2008-01-04T23:50:28,true,3,,,,,BONIN,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.166975,46.899891,0.43,street,Chemin de Bouin 71190 Laizy,71251_ppdg6b,G,CHEMIN DE BOUIN,
421193921,00010,42119392100010,O,1998-12-16,NN,,,2020-08-25T10:11:41,true,3,,,,,AUX BUCHILLONS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.20438,46.934358,0.68,street,Chemin des Buchillons 71190 Laizy,71251_iqupis,G,CHEMIN DES BUCHILLONS,
421624487,00011,42162448700011,O,1999-01-01,00,2021,,2023-11-30T10:17:26,true,4,,,,,LES CAILLOTS,71190,LAIZY,,,71251,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.207609,46.891154,0.78,street,Chemin des Caillots 71190 Laizy,71251_jrschq,G,CHEMIN DES CAILLOTS,