id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-603948,2019-05-27,000001,Vente,150000,215,,LOT SUR LA VILLE,A005,39570,39066,Bornay,39,,,390660000C0239,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1186,5.560677,46.615787
2019-603948,2019-05-27,000001,Vente,150000,,,SUR LA VILLE,B046,39570,39066,Bornay,39,,,390660000C0287,,,,,,,,,,,,,0,,,,,PA,pâtures,,,236,5.560878,46.615832
2019-603948,2019-05-27,000001,Vente,150000,,,AU VILLAGE,B045,39570,39066,Bornay,39,,,390660000C0289,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24,5.560907,46.615639
2019-604214,2019-06-19,000001,Vente,40000,,,AU VILLAGE,B045,39570,39066,Bornay,39,,,390660000C0006,,,,,,,,,,,,,0,,,,,J,jardins,,,809,5.554857,46.616059
2019-604214,2019-06-19,000001,Vente,40000,147,,RUE SAINT NERON,0045,39570,39066,Bornay,39,,,390660000C0207,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,187,5.554489,46.616483
2019-604214,2019-06-19,000001,Vente,40000,,,AU VILLAGE,B045,39570,39066,Bornay,39,,,390660000C0209,,,,,,,,,,,,,0,,,,,S,sols,,,312,5.554545,46.616339
2019-604214,2019-06-19,000001,Vente,40000,,,AU VILLAGE,B045,39570,39066,Bornay,39,,,390660000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.554481,46.616105
2019-605157,2019-07-26,000001,Vente,200,,,COTE DE MONTPILANGE,B018,39570,39066,Bornay,39,,,39066000ZE0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3220,5.566598,46.614748
2019-606052,2019-09-18,000001,Vente,3460,,,CHAMPS FLEURIS,B006,39570,39066,Bornay,39,,,39066000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,21635,5.557183,46.609378
2019-606071,2019-09-18,000002,Vente,22515,,,A L ESSARD,B021,39570,39066,Bornay,39,,,39066000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,2390,5.556697,46.625329
2019-606071,2019-09-18,000002,Vente,22515,,,A L ESSARD,B021,39570,39066,Bornay,39,,,39066000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,29882,5.554376,46.623064
2019-606071,2019-09-18,000002,Vente,22515,,,A L ESSARD,B021,39570,39066,Bornay,39,,,39066000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,29882,5.554376,46.623064
2019-606072,2019-09-18,000003,Vente,7440,,,AUX COMBELLES,B013,39570,39066,Bornay,39,,,39066000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,22960,5.556324,46.626033
2019-606072,2019-09-18,000003,Vente,7440,,,EN CHAVANNE,B011,39570,39066,Bornay,39,,,39066000ZE0068,,,,,,,,,,,,,0,,,,,P,prés,,,10255,5.560304,46.611968
2019-606072,2019-09-18,000003,Vente,7440,,,EN CHAVANNE,B011,39570,39066,Bornay,39,,,39066000ZE0068,,,,,,,,,,,,,0,,,,,P,prés,,,10255,5.560304,46.611968
2019-606074,2019-09-18,000005,Vente,28440,,,LA CONDAMINE,B015,39570,39066,Bornay,39,,,39066000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,1079,5.554972,46.61752
2019-607258,2019-11-18,000001,Vente,82540,,,CHAMPS FLEURIS,B006,39570,39066,Bornay,39,,,39066000ZH0056,,,,,,,,,,,,,0,,,,,S,sols,,,3141,5.556127,46.609982
2019-607258,2019-11-18,000001,Vente,82540,,,CHAMPS FLEURIS,B006,39570,39066,Bornay,39,,,39066000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,6300,5.556127,46.609982
