siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403700,00010,21540370000010,O,1983-03-01,01,2017,,2019-06-24T13:11:03,true,3,,1,,RUE,DERRIERE L'EGLISE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.893107,48.818142,0.93,housenumber,1 Rue Derriere l'Eglise 54385 Minorville,54370_0008_00001,G,1 RUE DERRIERE L EGLISE,
215403700,00028,21540370000028,O,1983-12-21,NN,,,2008-04-26T08:21:29,false,4,,2,,RUE,DERRIERE L'EGLISE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE ELEMENTAIRE,,,,80.1Z,NAFRev1,N,5.892752,48.81795,0.93,housenumber,2 Rue Derriere l'Eglise 54385 Minorville,54370_0008_00002,G,2 RUE DERRIERE L EGLISE,
215403700,00036,21540370000036,O,1996-12-01,NN,,,2008-01-04T18:36:14,false,3,MAIRIE,1,,RUE,DERRIERE L'EGLISE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.893107,48.818142,0.93,housenumber,1 Rue Derriere l'Eglise 54385 Minorville,54370_0008_00001,G,1 RUE DERRIERE L EGLISE,
215403700,00044,21540370000044,O,1999-06-01,NN,,,2013-08-09T11:32:33,false,4,MAIRIE,1,,RUE,DERRIERE L'EGLISE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2013-07-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.893107,48.818142,0.93,housenumber,1 Rue Derriere l'Eglise 54385 Minorville,54370_0008_00001,G,1 RUE DERRIERE L EGLISE,
265407734,00010,26540773400010,O,2001-01-01,NN,,,2017-08-06T14:13:44,true,4,MAIRIE,1,,RUE,DERRIERE L'EGLISE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.893107,48.818142,0.93,housenumber,1 Rue Derriere l'Eglise 54385 Minorville,54370_0008_00001,G,1 RUE DERRIERE L EGLISE,
295400907,00016,29540090700016,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,1,,RUE,DERRIERE L'EGLISE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.893107,48.818142,0.93,housenumber,1 Rue Derriere l'Eglise 54385 Minorville,54370_0008_00001,G,1 RUE DERRIERE L EGLISE,
312935596,00014,31293559600014,O,,NN,,,,true,1,,,,RUE,DE LA CORVEE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.89112,48.816767,0.93,street,Rue de la Corvée 54385 Minorville,54370_0005,G,RUE DE LA CORVEE,
315143065,00029,31514306500029,O,1999-01-01,NN,,,2008-01-04T20:35:57,true,3,,5,,RUE,ST ETIENNE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.892661,48.817084,0.82,housenumber,5 Rue Saint-etienne 54385 Minorville,54370_0032_00005,G,5 RUE SAINT ETIENNE,
332407865,00010,33240786500010,O,,NN,,,,true,1,,,,,,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
353025372,00031,35302537200031,O,1999-05-13,NN,,,2014-08-22T03:52:32,true,5,,19,,RUE,DE LA CORVEE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,5.892609,48.815741,0.93,housenumber,19 Rue de la Corvée 54385 Minorville,54370_0005_00019,G,19 RUE DE LA CORVEE,
353154628,00013,35315462800013,O,1990-01-01,NN,,,,true,1,,,,,,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387987126,00019,38798712600019,O,1971-01-01,,,,,true,3,,44,,RUE,EINVILLE AU JARD,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,61.2Z,NAF1993,N,6.4895831,48.6532001,0.86,poi,Rue du Pont Einville-au-Jard,https://osm.org/way/27850674,G,,
391302064,00038,39130206400038,O,1999-03-28,NN,,,2014-07-08T01:19:04,true,5,,26,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,5.891104,48.817339,0.93,housenumber,26 Grande Rue 54385 Minorville,54370_0013_00026,G,26 GRANDE RUE,
393107347,00014,39310734700014,O,1993-01-01,NN,,,2013-08-09T03:44:23,true,4,,4,,RUE,RICHARD,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,5.890295,48.817865,0.93,housenumber,4 Rue Richard 54385 Minorville,54370_0030_00004,G,4 RUE RICHARD,
407885482,00015,40788548200015,O,1978-12-01,NN,,,,true,4,,,,,,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407885490,00018,40788549000018,O,1962-01-01,NN,,,2006-10-28T03:30:39,false,5,,5,,RUE,REHANNE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2B,NAFRev1,N,5.892786,48.816289,0.92,housenumber,5 Rue de Rehanne 54385 Minorville,54370_0028_00005,G,5 RUE DE REHANNE,
407885490,00026,40788549000026,O,2005-04-01,,,,2008-01-04T21:01:12,true,2,,21,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.892916,48.817585,0.93,housenumber,21 Grande Rue 54385 Minorville,54370_0013_00021,G,21 GRANDE RUE,
407885508,00017,40788550800017,O,1978-12-01,NN,,,,true,1,,,,,,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407885516,00010,40788551600010,O,1980-01-01,NN,,,2009-01-09T04:41:13,true,4,,,,,,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407885524,00014,40788552400014,O,1976-04-01,NN,,,2009-02-12T04:17:53,true,3,,57,,GR,RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2007-10-20,F,,,,,01.1A,NAFRev1,N,5.888048,48.816421,0.74,housenumber,57 Grande Rue 54385 Minorville,54370_0013_00057,G,57 GRANDE RUE,
407907112,00046,40790711200046,O,2000-06-02,NN,,,,true,4,,7,,RUE,SAINT ETIENNE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,70.3A,NAF1993,N,5.892607,48.816923,0.93,housenumber,7 Rue Saint-etienne 54385 Minorville,54370_0032_00007,G,7 RUE SAINT ETIENNE,
409078599,00019,40907859900019,O,1962-01-01,NN,,,,true,4,,29,,GR,RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1F,NAF1993,N,5.891049,48.817117,0.74,housenumber,29 Grande Rue 54385 Minorville,54370_0013_00029,G,29 GRANDE RUE,
412105421,00017,41210542100017,O,1997-02-01,NN,,,2008-01-04T22:10:22,true,3,,7,,RUE,SAINT ETIENNE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.892607,48.816923,0.93,housenumber,7 Rue Saint-etienne 54385 Minorville,54370_0032_00007,G,7 RUE SAINT ETIENNE,
418747481,00012,41874748100012,O,1998-04-25,NN,,,2015-12-18T07:31:06,true,5,,6,,RUE,DU MOULIN,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,5.888756,48.817882,0.93,housenumber,6 Rue du Moulin 54385 Minorville,54370_0025_00006,G,6 RUE DU MOULIN,
418953360,00017,41895336000017,O,1998-04-24,NN,,,2008-01-04T23:29:02,true,3,,50,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.886911,48.816311,0.93,housenumber,50 Grande Rue 54385 Minorville,54370_0013_00050,G,50 GRANDE RUE,
421377326,00010,42137732600010,O,1999-01-01,NN,,,,true,4,,5,,RUE,REHANNE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,5.892786,48.816289,0.92,housenumber,5 Rue de Rehanne 54385 Minorville,54370_0028_00005,G,5 RUE DE REHANNE,
422658138,00017,42265813800017,O,1998-05-01,NN,,,2009-01-30T09:24:44,true,4,,22,,RUE,DE LA CORVEE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.892539,48.815453,0.93,housenumber,22 Rue de la Corvée 54385 Minorville,54370_0005_00022,G,22 RUE DE LA CORVEE,
430278473,00011,43027847300011,O,2000-03-28,NN,,,2008-01-05T01:50:48,true,3,M. BARDIN PATRICK,35,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.890211,48.816852,0.93,housenumber,35 Grande Rue 54385 Minorville,54370_0013_00035,G,35 GRANDE RUE,
443621701,00012,44362170100012,O,2002-10-04,00,2017,,2019-06-24T13:22:07,true,5,,36,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,46.49Z,NAFRev2,N,5.888849,48.816735,0.93,housenumber,36 Grande Rue 54385 Minorville,54370_0013_00036,G,36 GRANDE RUE,
448210211,00018,44821021100018,O,2003-04-01,NN,,,2017-05-04T01:22:43,true,4,,5,,RUE,DE REHANNE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.892786,48.816289,0.93,housenumber,5 Rue de Rehanne 54385 Minorville,54370_0028_00005,G,5 RUE DE REHANNE,
448216119,00017,44821611900017,O,2003-03-29,NN,,,2008-11-08T02:24:58,true,3,,13,,RUE,DE LA CORVEE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3C,NAFRev1,N,5.891549,48.816064,0.93,housenumber,13 Rue de la Corvée 54385 Minorville,54370_0005_00013,G,13 RUE DE LA CORVEE,
449379106,00031,44937910600031,O,2010-12-01,,,,2020-06-25T04:10:50,false,2,,1,,RUE,DE LECTIL,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20B,NAFRev2,N,5.887457,48.817837,0.77,housenumber,1 Rue le Lectil 54385 Minorville,54370_0099_00001,G,1 RUE LE LECTIL,
477839708,00013,47783970800013,O,2004-07-01,NN,,,2008-01-05T21:39:12,true,3,,38,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.888408,48.816642,0.93,housenumber,38 Grande Rue 54385 Minorville,54370_0013_00038,G,38 GRANDE RUE,
483021200,00017,48302120000017,O,2005-05-01,,,,2008-01-05T21:50:59,true,2,,38,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.888408,48.816642,0.93,housenumber,38 Grande Rue 54385 Minorville,54370_0013_00038,G,38 GRANDE RUE,
499119873,00010,49911987300010,O,2007-08-01,,,,2008-03-06T10:46:40,true,3,,2,,RUE,SAINT ETIENNE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2008-01-04,F,TRANS EXPRESS MESSAGERIE BOBAN,,,,49.41B,NAFRev2,N,5.892568,48.817081,0.93,housenumber,2 Rue Saint-etienne 54385 Minorville,54370_0032_00002,G,2 RUE SAINT ETIENNE,
501434260,00011,50143426000011,O,2007-10-21,NN,,,2010-04-18T13:19:53,true,3,,57,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2009-05-31,F,INDIVISION SCHOUG,,,,01.50Z,NAFRev2,N,5.888048,48.816421,0.93,housenumber,57 Grande Rue 54385 Minorville,54370_0013_00057,G,57 GRANDE RUE,
505161778,00012,50516177800012,O,2008-07-15,01,2017,4331ZA,2019-06-24T13:11:55,true,4,,37,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,43.31Z,NAFRev2,O,5.889986,48.81679,0.93,housenumber,37 Grande Rue 54385 Minorville,54370_0013_00037,G,37 GRANDE RUE,
508826880,00017,50882688000017,O,2008-10-23,NN,,,2012-05-05T14:27:36,true,4,,2,,RUE,LE LEOTIL,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2010-08-10,F,A.C. VERT,,,,43.99C,NAFRev2,N,5.887872,48.817731,0.74,housenumber,2 Rue le Lectil 54385 Minorville,54370_0099_00002,G,2 RUE LE LECTIL,
510445273,00012,51044527300012,O,2008-12-21,NN,,,2017-05-04T04:29:23,false,3,,57,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.42Z,NAFRev2,O,5.888048,48.816421,0.93,housenumber,57 Grande Rue 54385 Minorville,54370_0013_00057,G,57 GRANDE RUE,
510445273,00020,51044527300020,O,2016-04-01,01,2016,,2018-09-29T12:21:49,true,1,,63,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,5.886497,48.816144,0.93,housenumber,63 Grande Rue 54385 Minorville,54370_0013_00063,G,63 GRANDE RUE,
518608286,00051,51860828600051,O,2015-11-01,,,,2017-09-14T10:41:33,true,3,,39,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,85.51Z,NAFRev2,N,5.88981,48.816743,0.93,housenumber,39 Grande Rue 54385 Minorville,54370_0013_00039,G,39 GRANDE RUE,
521018358,00015,52101835800015,O,2010-03-01,00,2016,4333ZZ,2019-09-25T08:34:33,true,4,,6,,RUE,LE LECTIL,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,43.33Z,NAFRev2,O,5.887359,48.817936,0.93,housenumber,6 Rue le Lectil 54385 Minorville,54370_0099_00006,G,6 RUE LE LECTIL,
522847235,00010,52284723500010,O,2010-06-01,,,3831ZA,2014-06-27T01:09:58,true,1,,51,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,38.32Z,NAFRev2,N,5.888533,48.816515,0.93,housenumber,51 Grande Rue 54385 Minorville,54370_0013_00051,G,51 GRANDE RUE,
525220703,00017,52522070300017,O,2009-11-29,,,,2012-11-10T02:32:22,true,1,,4,,RUE,DE REHANNE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2009-11-29,A,,,,,47.91A,NAFRev2,N,5.892419,48.816568,0.93,housenumber,4 Rue de Rehanne 54385 Minorville,54370_0028_00004,G,4 RUE DE REHANNE,
530689264,00014,53068926400014,O,2011-02-09,,,,2018-01-30T08:31:16,true,2,,18,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.99A,NAFRev2,N,5.891934,48.817562,0.93,housenumber,18 Grande Rue 54385 Minorville,54370_0013_00018,G,18 GRANDE RUE,
533208070,00011,53320807000011,O,2011-07-04,,,4789ZP,2015-06-19T07:59:12,false,2,,23,,RUE,MELON,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,47.76Z,NAFRev2,N,5.891365,48.815216,0.93,housenumber,23 Rue Melon 54385 Minorville,54370_0023_00023,G,23 RUE MELON,
538049081,00010,53804908100010,O,2011-11-02,01,2017,4332AA,2019-10-14T15:12:27,false,3,,55,,,GRAND RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.32A,NAFRev2,O,5.888159,48.816459,0.79,housenumber,55 Grande Rue 54385 Minorville,54370_0013_00055,G,55 GRANDE RUE,
752192328,00017,75219232800017,O,2012-06-15,,,,2012-06-19T08:20:05,true,1,,10,,RUE,DE LA CORVEE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,5.891194,48.816259,0.93,housenumber,10 Rue de la Corvée 54385 Minorville,54370_0005_00010,G,10 RUE DE LA CORVEE,
783321698,00020,78332169800020,O,,,,,,true,1,,7,,,GRAND RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,5.894119,48.81753,0.78,housenumber,7 Grande Rue 54385 Minorville,54370_0013_00007,G,7 GRANDE RUE,
790187397,00068,79018739700068,O,2018-04-21,,,9602AB,2019-06-04T04:03:43,true,2,,2,,RUE,DU MOULIN,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,ESTEL COIF A DOMICILE,96.02A,NAFRev2,N,5.890271,48.817438,0.93,housenumber,2 Rue du Moulin 54385 Minorville,54370_0025_00002,G,2 RUE DU MOULIN,
794983502,00012,79498350200012,O,2013-09-01,,,,2019-09-18T16:07:10,false,2,,5,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2013-11-01,F,ELEVAGE POULES SOIE & CIE,,,,01.49Z,NAFRev2,N,5.894342,48.817537,0.93,housenumber,5 Grande Rue 54385 Minorville,54370_0013_00005,G,5 GRANDE RUE,
799351572,00018,79935157200018,O,2013-11-04,,,,2013-12-27T08:15:46,true,1,,21,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,68.20B,NAFRev2,N,5.892916,48.817585,0.93,housenumber,21 Grande Rue 54385 Minorville,54370_0013_00021,G,21 GRANDE RUE,
801129537,00024,80112953700024,O,2018-12-19,,,4399CZ,2019-01-29T10:36:46,true,1,,56,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,43.99C,NAFRev2,N,5.885348,48.816046,0.93,housenumber,56 Grande Rue 54385 Minorville,54370_0013_00056,G,56 GRANDE RUE,
818066706,00016,81806670600016,O,2016-01-01,,,,2016-01-29T08:48:31,true,1,,23,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.89209,48.817426,0.93,housenumber,23 Grande Rue 54385 Minorville,54370_0013_00023,G,23 GRANDE RUE,
823245428,00011,82324542800011,O,2016-09-26,,,,2016-10-21T08:30:36,true,1,,37,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,68.20B,NAFRev2,N,5.889986,48.81679,0.93,housenumber,37 Grande Rue 54385 Minorville,54370_0013_00037,G,37 GRANDE RUE,
834077018,00010,83407701800010,O,2017-12-15,,,,2018-01-09T10:55:06,true,1,,63,,GR,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.61Z,NAFRev2,N,5.886497,48.816144,0.83,housenumber,63 Grande Rue 54385 Minorville,54370_0013_00063,G,63 GRANDE RUE,
834916264,00015,83491626400015,O,2018-01-02,,,9529ZF,2018-01-26T04:13:21,true,1,,19,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2018-01-02,A,PRESTA JEREM,,,,95.29Z,NAFRev2,N,5.893072,48.817596,0.93,housenumber,19 Grande Rue 54385 Minorville,54370_0013_00019,G,19 GRANDE RUE,
844494518,00013,84449451800013,O,2018-12-04,,,,2019-10-22T11:48:55,false,2,,55,,,GRANDE RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,5.888159,48.816459,0.93,housenumber,55 Grande Rue 54385 Minorville,54370_0013_00055,G,55 GRANDE RUE,
882665961,00018,88266596100018,O,2020-04-01,,,,2020-03-28T03:47:45,true,1,,14,,,GRAND RUE,54385,MINORVILLE,,,54370,,,,,,,,,,,,,,,,,,,2020-04-01,A,ELEVAGE DE KABBALLYS,,,,01.43Z,NAFRev2,N,5.892335,48.817668,0.79,housenumber,14 Grande Rue 54385 Minorville,54370_0013_00014,G,14 GRANDE RUE,
