siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400151,00019,21540015100019,O,1983-03-01,02,2018,,2020-08-25T10:17:42,true,4,,3,,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.882585,49.33543,0.93,housenumber,3 Rue de Sancy 54560 Anderny,54015_0240_00003,G,3 RUE DE SANCY,
215400151,00027,21540015100027,O,1983-12-21,00,2018,,2020-08-25T10:17:42,false,4,,,,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.882394,49.335458,0.93,street,Rue de Sancy 54560 Anderny,54015_0240,G,RUE DE SANCY,
215400151,00035,21540015100035,O,1979-01-01,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,3,,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.882585,49.33543,0.93,housenumber,3 Rue de Sancy 54560 Anderny,54015_0240_00003,G,3 RUE DE SANCY,
215400151,00043,21540015100043,O,1997-04-01,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,3,,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.882585,49.33543,0.93,housenumber,3 Rue de Sancy 54560 Anderny,54015_0240_00003,G,3 RUE DE SANCY,
265406504,00018,26540650400018,O,1994-01-01,NN,,,2008-01-04T19:00:45,true,3,MAIRIE,3,,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.882585,49.33543,0.93,housenumber,3 Rue de Sancy 54560 Anderny,54015_0240_00003,G,3 RUE DE SANCY,
295401426,00016,29540142600016,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,3,,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.882585,49.33543,0.93,housenumber,3 Rue de Sancy 54560 Anderny,54015_0240_00003,G,3 RUE DE SANCY,
303757371,00016,30375737100016,O,1975-01-01,NN,,,,true,1,,,,RTE,BRABAND,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,70.2C,NAF1993,N,5.882808,49.333085,0.62,street,Rue de Brabant 54560 Anderny,54015_0040,G,RUE DE BRABANT,
310204227,00014,31020422700014,O,,,,,,true,1,,26,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.879457,49.336617,0.93,housenumber,26 Rue de la Gare 54560 Anderny,54015_0120_00026,G,26 RUE DE LA GARE,
326229556,00013,32622955600013,O,,NN,,,,true,1,,,,,,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331402537,00012,33140253700012,O,1984-01-01,NN,,,2008-01-04T20:11:36,true,3,,1,,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.882394,49.335458,0.93,housenumber,1 Rue de Sancy 54560 Anderny,54015_0240_00001,G,1 RUE DE SANCY,
339451403,00010,33945140300010,O,1986-12-01,NN,,,2017-06-27T04:17:38,true,5,,24,,HAM,HAMEAU DE BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,JT DIFFUSION,47.64Z,NAFRev2,N,5.881519,49.335168,0.6,housenumber,24 Rue de Brabant 54560 Anderny,54015_0040_00024,G,24 RUE DE BRABANT,
341964773,00012,34196477300012,O,1987-01-01,NN,,,2008-11-07T01:02:54,true,3,,17,,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,45.1A,NAFRev1,O,5.886752,49.33572,0.93,housenumber,17 Rue de Sancy 54560 Anderny,54015_0240_00017,G,17 RUE DE SANCY,
350406104,00041,35040610400041,O,2012-05-15,,,,2012-05-15T10:45:45,true,1,,14,,RUE,L AFRICO,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,43.31Z,NAFRev2,N,5.879293,49.336269,0.92,housenumber,14 Rue de l'Africo 54560 Anderny,54015_0020_00014,G,14 RUE DE L AFRICO,
378682066,00030,37868206600030,O,1996-02-19,NN,,,2008-11-08T00:34:25,true,4,,19,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,52.4H,NAF1993,O,5.880756,49.336864,0.93,housenumber,19 Rue de la Gare 54560 Anderny,54015_0120_00019,G,19 RUE DE LA GARE,
387519200,00027,38751920000027,O,2004-10-01,NN,,,2008-01-04T22:55:40,true,3,,,,RUE,DU BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.882808,49.333085,0.75,street,Rue de Brabant 54560 Anderny,54015_0040,G,RUE DE BRABANT,
388240442,00011,38824044200011,O,1992-06-01,NN,,,2018-09-29T12:15:29,true,3,,,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.881612,49.335425,0.93,street,Rue de la Gare 54560 Anderny,54015_0120,G,RUE DE LA GARE,
388327579,00016,38832757900016,O,1992-06-01,NN,,,2008-01-04T23:07:46,true,3,,17,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.880513,49.336617,0.93,housenumber,17 Rue de la Gare 54560 Anderny,54015_0120_00017,G,17 RUE DE LA GARE,
391542834,00018,39154283400018,O,,NN,,,,true,1,,,,,,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391542891,00018,39154289100018,O,,NN,,,,true,1,,,,,,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392052734,00010,39205273400010,O,1993-06-01,NN,,,2008-01-05T00:00:30,true,3,,4,,RUE,BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.88154,49.333617,0.92,housenumber,4 Rue de Brabant 54560 Anderny,54015_0040_00004,G,4 RUE DE BRABANT,
392679593,00021,39267959300021,O,2014-02-10,,,,2015-03-13T10:49:37,true,1,,2,B,HAM,DU BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,56.10C,NAFRev2,N,5.909278,49.327082,0.7,street,Brabant 54560 Anderny,54015_0z9gzr,G,BRABANT,
398073882,00019,39807388200019,O,1994-08-01,NN,,,2014-03-31T09:38:58,true,4,,4,,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,68.20B,NAFRev2,N,5.882903,49.335193,0.93,housenumber,4 Rue de Sancy 54560 Anderny,54015_0240_00004,G,4 RUE DE SANCY,
398390872,00016,39839087200016,O,1994-08-01,NN,,,2008-01-04T18:48:55,true,3,,4,,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.882903,49.335193,0.93,housenumber,4 Rue de Sancy 54560 Anderny,54015_0240_00004,G,4 RUE DE SANCY,
399938554,00017,39993855400017,O,1995-01-01,NN,,,2009-10-24T07:52:38,false,3,,9,,RUE,DE BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,01.1A,NAFRev1,N,5.881902,49.33448,0.93,housenumber,9 Rue de Brabant 54560 Anderny,54015_0040_00009,G,9 RUE DE BRABANT,
399938554,00025,39993855400025,O,2003-04-20,NN,,,2012-10-12T10:46:08,true,4,,14,B,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,O,5.88561,49.335654,0.77,housenumber,14 bis Rue de Sancy 54560 Anderny,54015_0240_00014_bis,G,14 BIS RUE DE SANCY,
404671646,00010,40467164600010,O,1996-02-01,NN,,,2008-01-04T20:43:59,true,3,,4,,RUE,DE SANCYE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.882903,49.335193,0.83,housenumber,4 Rue de Sancy 54560 Anderny,54015_0240_00004,G,4 RUE DE SANCY,
407882497,00016,40788249700016,O,,NN,,,,true,1,,1,,RUE,GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,5.881612,49.335425,0.84,housenumber,1 Rue de la Gare 54560 Anderny,54015_0120_00001,G,1 RUE DE LA GARE,
410943880,00014,41094388000014,O,1997-01-27,NN,,,2006-10-28T03:52:06,true,3,,36,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,70.2A,NAFRev1,N,5.879586,49.33678,0.93,housenumber,36 Rue de la Gare 54560 Anderny,54015_0120_00036,G,36 RUE DE LA GARE,
411726060,00014,41172606000014,O,1997-05-01,NN,,,2007-02-21T05:44:49,true,4,,1,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,5.881612,49.335425,0.93,housenumber,1 Rue de la Gare 54560 Anderny,54015_0120_00001,G,1 RUE DE LA GARE,
417719226,00017,41771922600017,O,1998-02-01,NN,,,2008-01-04T23:09:43,true,3,,9,,RUE,BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.881902,49.33448,0.92,housenumber,9 Rue de Brabant 54560 Anderny,54015_0040_00009,G,9 RUE DE BRABANT,
430435347,00017,43043534700017,O,2000-04-25,00,2017,,2019-06-24T13:11:43,true,4,,4,,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.882903,49.335193,0.93,housenumber,4 Rue de Sancy 54560 Anderny,54015_0240_00004,G,4 RUE DE SANCY,
441121464,00016,44112146400016,O,2002-02-01,NN,,,2016-02-17T09:57:14,false,4,,19,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,51.1R,NAFRev1,N,5.880756,49.336864,0.93,housenumber,19 Rue de la Gare 54560 Anderny,54015_0120_00019,G,19 RUE DE LA GARE,
448901488,00016,44890148800016,O,2003-06-13,NN,,,2011-05-27T13:40:39,true,4,,6,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,47.99A,NAFRev2,N,5.881276,49.335505,0.93,housenumber,6 Rue de la Gare 54560 Anderny,54015_0120_00006,G,6 RUE DE LA GARE,
481938967,00017,48193896700017,O,2005-04-01,NN,,,2011-04-23T14:09:49,true,2,,1,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.881612,49.335425,0.93,housenumber,1 Rue de la Gare 54560 Anderny,54015_0120_00001,G,1 RUE DE LA GARE,
483419990,00054,48341999000054,O,2019-02-01,,,,2019-11-19T08:37:35,true,2,,11,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,86.90E,NAFRev2,N,5.880209,49.336278,0.93,housenumber,11 Rue de la Gare 54560 Anderny,54015_0120_00011,G,11 RUE DE LA GARE,
488746306,00023,48874630600023,O,2008-08-01,,,,2014-06-11T10:55:22,false,2,,1,,HAM,DU BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,47.89Z,NAFRev2,N,5.909278,49.327082,0.67,housenumber,1 Brabant 54560 Anderny,54015_0z9gzr_00001,G,1 BRABANT,
514523448,00017,51452344800017,O,2009-09-03,,,,2018-09-28T12:05:24,true,4,,15,,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,47.99A,NAFRev2,N,5.886437,49.335755,0.93,housenumber,15 Rue de Sancy 54560 Anderny,54015_0240_00015,G,15 RUE DE SANCY,
520677790,00013,52067779000013,O,2010-02-01,,,,2012-07-16T08:35:50,false,2,,4,,RUE,DE L'AFRICO,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,5.879799,49.336145,0.93,housenumber,4 Rue de l'Africo 54560 Anderny,54015_0020_00004,G,4 RUE DE L AFRICO,
522908987,00012,52290898700012,O,2010-02-01,,,,2012-06-18T03:47:53,true,2,APPT NÂ°6  ETAGE 2,2,B,,HAMEAU DE BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,5.882808,49.333085,0.59,street,Rue de Brabant 54560 Anderny,54015_0040,G,RUE DE BRABANT,
524559747,00018,52455974700018,O,2010-08-30,03,2018,3832ZB,2020-08-25T10:38:59,true,3,,,,HAM,HAMEAU BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,38.32Z,NAFRev2,O,5.909278,49.327082,0.55,street,Brabant 54560 Anderny,54015_0z9gzr,G,BRABANT,
527630347,00013,52763034700013,O,2010-10-13,,,,2012-11-10T02:35:25,true,2,,1,,HAM,DU BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,47.89Z,NAFRev2,N,5.909278,49.327082,0.67,housenumber,1 Brabant 54560 Anderny,54015_0z9gzr_00001,G,1 BRABANT,
531242451,00023,53124245100023,O,2019-08-01,,,,2019-08-07T09:28:54,true,1,,18,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,46.19B,NAFRev2,N,5.880063,49.336327,0.93,housenumber,18 Rue de la Gare 54560 Anderny,54015_0120_00018,G,18 RUE DE LA GARE,
538005281,00026,53800528100026,O,2015-03-30,,,,2019-09-13T03:59:15,true,5,APPT 3 -,3,,HAM,DU BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,47.71Z,NAFRev2,N,5.909366,49.326895,0.67,housenumber,3 Brabant 54560 Anderny,54015_0z9gzr_00003,G,3 BRABANT,
538357609,00014,53835760900014,O,2011-11-30,01,2017,4332BB,2019-06-24T13:37:20,true,3,,8,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2015-07-06,A,CRHISTALU,,,,43.32B,NAFRev2,O,5.881134,49.335583,0.93,housenumber,8 Rue de la Gare 54560 Anderny,54015_0120_00008,G,8 RUE DE LA GARE,
539768374,00016,53976837400016,O,2012-02-03,,,,2012-10-12T10:07:32,true,1,,14,B,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,01.11Z,NAFRev2,N,5.88561,49.335654,0.77,housenumber,14 bis Rue de Sancy 54560 Anderny,54015_0240_00014_bis,G,14 BIS RUE DE SANCY,
645711706,00012,64571170600012,O,,,,,,true,1,,,,,,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
646020214,00029,64602021400029,O,,,,,,true,1,,,,,,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
646312454,00010,64631245400010,O,,,,,,true,1,,,,,,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
647310945,00017,64731094500017,O,,NN,,,,true,1,,14,,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,41.02,NAP,N,5.885167,49.335693,0.93,housenumber,14 Rue de Sancy 54560 Anderny,54015_0240_00014,G,14 RUE DE SANCY,
751183807,00013,75118380700013,O,2012-04-15,00,2018,,2020-08-25T10:54:00,true,2,,14,,RUE,DE SANCY,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,01.61Z,NAFRev2,O,5.885167,49.335693,0.93,housenumber,14 Rue de Sancy 54560 Anderny,54015_0240_00014,G,14 RUE DE SANCY,
797990835,00010,79799083500010,O,2013-08-31,,,,2019-01-18T08:37:48,true,2,,14,,RUE,DE L'AFRICO,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.99A,NAFRev2,N,5.879293,49.336269,0.93,housenumber,14 Rue de l'Africo 54560 Anderny,54015_0020_00014,G,14 RUE DE L AFRICO,
804713063,00019,80471306300019,O,2014-09-22,01,2018,1071CB,2020-08-25T11:14:43,true,2,,6,,RUE,DE BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,10.71C,NAFRev2,O,5.881537,49.334178,0.93,housenumber,6 Rue de Brabant 54560 Anderny,54015_0040_00006,G,6 RUE DE BRABANT,
807482377,00015,80748237700015,O,2014-11-01,,,,2014-12-16T08:55:41,true,2,,26,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,86.90F,NAFRev2,N,5.879457,49.336617,0.93,housenumber,26 Rue de la Gare 54560 Anderny,54015_0120_00026,G,26 RUE DE LA GARE,
813685708,00014,81368570800014,O,2015-09-19,,,,2019-09-18T08:36:15,true,2,,6,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,47.99A,NAFRev2,N,5.881276,49.335505,0.93,housenumber,6 Rue de la Gare 54560 Anderny,54015_0120_00006,G,6 RUE DE LA GARE,
815205398,00028,81520539800028,O,2018-11-21,,,,2019-04-09T11:32:05,true,1,,17,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,01.11Z,NAFRev2,N,5.880513,49.336617,0.93,housenumber,17 Rue de la Gare 54560 Anderny,54015_0120_00017,G,17 RUE DE LA GARE,
815277512,00019,81527751200019,O,2016-01-04,,,4334ZC,2015-12-16T08:26:54,true,1,,18,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,DECOR D ACCORD,43.34Z,NAFRev2,N,5.880063,49.336327,0.93,housenumber,18 Rue de la Gare 54560 Anderny,54015_0120_00018,G,18 RUE DE LA GARE,
817415151,00023,81741515100023,O,2018-03-01,01,2018,4322BB,2020-08-25T11:24:11,false,2,,7,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.22B,NAFRev2,O,5.880959,49.335759,0.93,housenumber,7 Rue de la Gare 54560 Anderny,54015_0120_00007,G,7 RUE DE LA GARE,
817748429,00013,81774842900013,O,2016-01-13,,,4399CZ,2016-03-23T04:22:01,true,2,,24,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,43.99C,NAFRev2,N,5.879697,49.336578,0.93,housenumber,24 Rue de la Gare 54560 Anderny,54015_0120_00024,G,24 RUE DE LA GARE,
819174889,00017,81917488900017,O,2016-03-10,NN,,4399CZ,2018-09-29T14:00:41,true,2,,24,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2018-06-21,A,AC CONSTRUCTIONS SARL,,,,43.99C,NAFRev2,N,5.879697,49.336578,0.93,housenumber,24 Rue de la Gare 54560 Anderny,54015_0120_00024,G,24 RUE DE LA GARE,
821629615,00013,82162961500013,O,2016-07-06,,,,2019-01-14T13:56:24,false,2,,11,,RUE,DE LA GARE,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,68.20B,NAFRev2,N,5.880209,49.336278,0.93,housenumber,11 Rue de la Gare 54560 Anderny,54015_0120_00011,G,11 RUE DE LA GARE,
827974957,00017,82797495700017,O,2017-02-01,01,2018,4331ZB,2020-08-25T11:33:48,true,1,,14,,RUE,DE  L AFRICO,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,CK PLACO,43.31Z,NAFRev2,O,5.879293,49.336269,0.93,housenumber,14 Rue de l'Africo 54560 Anderny,54015_0020_00014,G,14 RUE DE L AFRICO,
828478784,00030,82847878400030,O,2018-10-02,,,9511ZZ,2019-09-19T11:30:04,false,2,,1,,HAM,DU BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,95.11Z,NAFRev2,N,5.909278,49.327082,0.67,housenumber,1 Brabant 54560 Anderny,54015_0z9gzr_00001,G,1 BRABANT,
829267681,00015,82926768100015,O,2017-02-24,,,,2017-04-28T04:19:53,true,1,,16,,RUE,DE BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,68.20B,NAFRev2,N,5.882086,49.334845,0.93,housenumber,16 Rue de Brabant 54560 Anderny,54015_0040_00016,G,16 RUE DE BRABANT,
831201918,00016,83120191800016,O,2017-05-02,,,,2019-01-11T10:12:25,true,3,,7,,HAM,DE BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,74.20Z,NAFRev2,N,5.881836,49.33434,0.85,housenumber,7 Rue de Brabant 54560 Anderny,54015_0040_00007,G,7 RUE DE BRABANT,
849172960,00015,84917296000015,O,2019-04-01,,,1071CB,2020-09-15T09:23:02,false,2,,6,,RUE,BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,10.71C,NAFRev2,N,5.881537,49.334178,0.92,housenumber,6 Rue de Brabant 54560 Anderny,54015_0040_00006,G,6 RUE DE BRABANT,
849308366,00012,84930836600012,O,2019-03-20,,,,2020-09-16T03:57:57,false,2,,6,,RUE,DE BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,68.20B,NAFRev2,N,5.881537,49.334178,0.93,housenumber,6 Rue de Brabant 54560 Anderny,54015_0040_00006,G,6 RUE DE BRABANT,
851709717,00017,85170971700017,O,2019-06-10,,,,2019-11-19T08:38:24,true,2,,17,,RUE,DE BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,86.90D,NAFRev2,N,5.882423,49.334661,0.93,housenumber,17 Rue de Brabant 54560 Anderny,54015_0040_00017,G,17 RUE DE BRABANT,
889056800,00010,88905680000010,O,2019-02-19,,,,2020-09-18T08:35:25,true,1,,7,,,HAMEAU DE BRABANT,54560,ANDERNY,,,54015,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,74.20Z,NAFRev2,N,5.881836,49.33434,0.58,housenumber,7 Rue de Brabant 54560 Anderny,54015_0040_00007,G,7 RUE DE BRABANT,
