siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500771,00010,21250077100010,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,3,,,,LD,AU VILLAGE,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
212500771,00028,21250077100028,O,1997-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU LA BOSSE,,,,36.00Z,NAFRev2,N,6.637422,47.137507,0.36,street,Aux Maillottes 25210 La Bosse,25077_2fmqx0,D,AUX MAILLOTTES,
262502206,00010,26250220600010,O,1986-01-01,NN,,,2017-08-06T14:09:29,true,4,MAIRIE,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.637422,47.137507,0.36,street,Aux Maillottes 25210 La Bosse,25077_2fmqx0,D,AUX MAILLOTTES,
306374125,00012,30637412500012,O,,,,,,true,1,,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
343764080,00010,34376408000010,O,1988-01-01,NN,,,2008-01-04T22:19:49,true,3,,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352870547,00010,35287054700010,O,1989-12-01,NN,,,2012-03-21T11:00:20,true,4,,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383249604,00018,38324960400018,O,1991-09-15,NN,,,2009-12-10T11:51:23,true,3,,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,33.5Z,NAFRev1,N,,,0,,,,,,
390164317,00013,39016431700013,O,1984-01-01,NN,,,2008-01-04T23:36:04,true,4,LES RECEVEURS,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.641118,47.147047,0.93,street,Les Receveurs 25210 La Bosse,25077_pmzins,D,LES RECEVEURS,
390165173,00019,39016517300019,O,1971-03-25,NN,,,,true,1,,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390166627,00013,39016662700013,O,,,,,,true,1,,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394753990,00016,39475399000016,O,1994-01-01,NN,,,2011-04-23T08:24:59,true,4,,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398881839,00011,39888183900011,O,,NN,,,,true,1,,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407780782,00014,40778078200014,O,1988-01-01,NN,,,2007-02-06T01:52:33,true,3,,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411880511,00018,41188051100018,O,1997-01-01,NN,,,2017-05-04T06:09:36,true,4,LE VILLAGE,5,,,CHAMPS FAVOLOT,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,6.651796,47.140833,0.87,housenumber,5 Rue Champs Favolot 25210 La Bosse,25077_0020_00005,G,5 RUE CHAMPS FAVOLOT,
430610279,00019,43061027900019,O,1980-01-01,NN,,,,true,5,,,,,VILLAGE,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
434777603,00037,43477760300037,O,2014-01-01,,,,2015-04-02T04:19:19,false,1,,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444008916,00017,44400891600017,O,2002-10-15,NN,,,2019-01-14T12:46:10,true,3,,13,,RUE,DU CLOCHER,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.650004,47.136928,0.93,housenumber,13 Rue du Clocher 25210 La Bosse,25077_0040_00013,G,13 RUE DU CLOCHER,
489238832,00013,48923883200013,O,2006-03-21,,,,2020-03-12T03:37:20,true,2,,,,HAM,DES RECEVEURS,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.641118,47.147047,0.79,street,Les Receveurs 25210 La Bosse,25077_pmzins,G,LES RECEVEURS,
492584917,00016,49258491700016,O,2006-11-01,,,,2008-01-05T04:22:37,true,2,AU VILLAGE,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
507932317,00013,50793231700013,O,2008-04-09,,,,2008-09-07T05:51:57,true,1,MR PRETOT BERNARD,,,LD,RECEVEURS,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2008-04-09,A,,,,,01.11Z,NAFRev2,N,6.641118,47.147047,0.91,street,Les Receveurs 25210 La Bosse,25077_pmzins,G,LES RECEVEURS,
519043863,00017,51904386300017,O,2009-11-09,,,,2010-06-23T04:26:08,true,2,,3,,RUE,DE LA CHARBONNIERE,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,01.42Z,NAFRev2,N,6.649415,47.137913,0.93,housenumber,3 Rue de la Charbonnière 25210 La Bosse,25077_0030_00003,G,3 RUE DE LA CHARBONNIERE,
523088482,00014,52308848200014,O,2009-11-09,,,,2012-03-21T16:13:52,true,3,,,,,AU VILLAGE,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
523936441,00014,52393644100014,O,2010-05-03,,,,2010-12-16T04:59:58,true,2,,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
525309183,00016,52530918300016,O,2010-10-01,NN,,2652ZZ,2015-03-18T00:32:12,false,2,LES AGEOTTES,,,,LES AGEOTTES,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,47.77Z,NAFRev2,O,6.653474,47.141385,0.68,street,Aux Ageottes 25210 La Bosse,25077_vd595t,G,AUX AGEOTTES,
531543320,00026,53154332000026,O,2016-06-10,,,9602BA,2016-06-15T09:56:20,true,1,,1,,RUE,DU CLOCHER,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2016-06-10,A,L'AUD'YSSEE,,,L'AUD'YSSEE,96.02B,NAFRev2,N,6.651619,47.139409,0.93,housenumber,1 Rue du Clocher 25210 La Bosse,25077_0040_00001,G,1 RUE DU CLOCHER,
712812023,00026,71281202300026,O,,,,,,true,1,,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
750397192,00014,75039719200014,O,2012-03-01,01,2017,,2019-06-24T13:40:43,true,2,,4,,,LE MONT REPENTIR,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,6.651076,47.148781,0.79,housenumber,4 Le Montrepentir 25210 La Bosse,25077_ap96ws_00004,G,4 LE MONTREPENTIR,
778300277,00010,77830027700010,O,1900-01-01,NN,,,,true,3,,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
819685496,00013,81968549600013,O,2016-04-01,,,,2017-01-12T15:16:59,false,2,,5,,,RUE DES CHAMPS FAVOLOT,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,2016-12-01,F,EARL DES HIRONDELLES,,,,01.41Z,NAFRev2,N,6.651796,47.140833,0.76,housenumber,5 Rue Champs Favolot 25210 La Bosse,25077_0020_00005,G,5 RUE CHAMPS FAVOLOT,
876141003,00015,87614100300015,O,,,,,,true,1,,,,,,25210,LA BOSSE,,,25077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
