siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101825,00010,21510182500010,O,1983-03-01,02,2018,,2020-08-25T10:17:35,true,4,,1,,PL,DE LA MAIRIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.572081,48.757007,0.84,housenumber,1 Place de la Mairie 51300 Couvrot,51195_0033_00001,G,1 PLACE DE LA MAIRIE,
215101825,00028,21510182500028,O,1983-12-21,NN,,,2014-06-13T23:32:19,false,3,,3,,PL,DE LA MAIRIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.572082,48.757051,0.84,housenumber,3 Place de la Mairie 51300 Couvrot,51195_0033_00003,G,3 PLACE DE LA MAIRIE,
215101825,00036,21510182500036,O,1983-12-21,03,2018,,2020-08-25T10:17:35,false,3,,3,,PL,DE LA MAIRIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.572082,48.757051,0.84,housenumber,3 Place de la Mairie 51300 Couvrot,51195_0033_00003,G,3 PLACE DE LA MAIRIE,
215101825,00044,21510182500044,O,1994-12-25,NN,,,2015-05-05T14:22:35,false,3,MAIRIE,1,,PL,DE LA MAIRIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.572081,48.757007,0.84,housenumber,1 Place de la Mairie 51300 Couvrot,51195_0033_00001,G,1 PLACE DE LA MAIRIE,
215101825,00051,21510182500051,O,1995-12-25,NN,,,2010-09-06T10:01:50,false,4,MAIRIE,1,,PL,DE LA MAIRIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-08-29,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.572081,48.757007,0.84,housenumber,1 Place de la Mairie 51300 Couvrot,51195_0033_00001,G,1 PLACE DE LA MAIRIE,
215101825,00069,21510182500069,O,2001-05-01,NN,,,2008-07-03T14:52:08,false,4,MAIRIE,1,,PL,DE LA MAIRIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-06-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.572081,48.757007,0.84,housenumber,1 Place de la Mairie 51300 Couvrot,51195_0033_00001,G,1 PLACE DE LA MAIRIE,
265101675,00014,26510167500014,O,1983-03-01,NN,,,2010-06-26T03:11:10,true,3,MAIRIE,1,,PL,DE LA MAIRIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.572081,48.757007,0.84,housenumber,1 Place de la Mairie 51300 Couvrot,51195_0033_00001,G,1 PLACE DE LA MAIRIE,
295102156,00011,29510215600011,O,1983-08-10,NN,,,2008-01-04T19:06:54,true,3,MAIRIE,1,,PL,DE LA MAIRIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.572081,48.757007,0.84,housenumber,1 Place de la Mairie 51300 Couvrot,51195_0033_00001,G,1 PLACE DE LA MAIRIE,
302867395,00014,30286739500014,O,,NN,,,,true,1,,,,,,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
306765868,00022,30676586800022,O,,,,,,true,1,,,,,,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308989748,00022,30898974800022,O,1990-05-22,NN,,,,true,3,,,,,ECLUSE DE L'ERMITAGE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
311409585,00024,31140958500024,O,1982-08-01,NN,,,2009-01-21T03:51:43,true,4,,,,,,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313671679,00022,31367167900022,O,,,,,,true,1,,,,RTE,DE VILLERS,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.01,NAP,N,4.56334,48.76504,0.75,locality,Usine de Villers 51300 Couvrot,51195_b033,G,USINE DE VILLERS,
316120047,00022,31612004700022,O,1993-01-01,NN,,,2008-11-07T00:31:40,false,3,,18,,RUE,DE LA TOMELLE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,4.571878,48.75956,0.94,housenumber,18 Rue de la Tomelle 51300 Couvrot,51195_0060_00018,G,18 RUE DE LA TOMELLE,
316347434,00011,31634743400011,O,1963-01-01,NN,,,2009-06-27T04:07:18,true,4,,,,,,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
317342988,00019,31734298800019,O,1979-01-01,NN,,,2006-10-27T00:54:43,true,3,,,,,,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
318428653,00014,31842865300014,O,,NN,,,,true,1,,,,RUE,DES MIRACLES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.2V,NAF1993,N,4.56931,48.758959,0.94,street,Rue des Miracles 51300 Couvrot,51195_0043,G,RUE DES MIRACLES,
319558524,00017,31955852400017,O,1980-08-04,01,2018,,2020-08-25T10:28:18,true,4,MR PETIT BERNARD,,,,MAIRIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.572081,48.757007,0.91,street,Place de la Mairie 51300 Couvrot,51195_0033,G,PLACE DE LA MAIRIE,
322451154,00015,32245115400015,O,1981-07-01,NN,,,2008-11-07T00:38:50,false,4,,,,RUE,DE LA PETITE VOIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,45.3F,NAFRev1,O,4.572852,48.758116,0.94,street,Rue de la Petite Voie 51300 Couvrot,51195_0048,G,RUE DE LA PETITE VOIE,
322451154,00023,32245115400023,O,2006-07-12,NN,,4322AZ,2016-04-26T02:36:23,false,4,,37,,RUE,DU STADE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,O,4.581912,48.762385,0.94,housenumber,37 Rue du Stade 51300 Couvrot,51195_0055_00037,G,37 RUE DU STADE,
322451154,00031,32245115400031,O,2014-12-31,02,2018,4322AZ,2020-08-25T10:29:40,true,1,,35,,RUE,DU STADE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22B,NAFRev2,O,4.581752,48.76178,0.94,housenumber,35 Rue du Stade 51300 Couvrot,51195_0055_00035,G,35 RUE DU STADE,
324996743,00039,32499674300039,O,2010-09-15,,,,2012-11-09T00:23:25,true,1,,37,,RUE,DES VIGNOTTES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,43.34Z,NAFRev2,N,4.575652,48.753559,0.94,housenumber,37 Rue des Vignottes 51300 Couvrot,51195_0064_00037,G,37 RUE DES VIGNOTTES,
326306362,00012,32630636200012,O,,NN,,,,true,1,,,,,PETITE VOIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,4.572852,48.758116,0.92,street,Rue de la Petite Voie 51300 Couvrot,51195_0048,G,RUE DE LA PETITE VOIE,
334098126,00017,33409812600017,O,1983-08-25,01,2018,,2020-08-25T10:36:32,true,4,,,,,MAIRIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.572081,48.757007,0.91,street,Place de la Mairie 51300 Couvrot,51195_0033,G,PLACE DE LA MAIRIE,
338286347,00061,33828634700061,O,2005-05-02,,,3312ZA,2020-06-24T19:32:12,true,3,CHEZ MR ET MME CHARTIER,2,,RUE,DE L'HERMITE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,33.12Z,NAFRev2,N,4.56964,48.755274,0.94,housenumber,2 Rue de l'Hermite 51300 Couvrot,51195_0020_00002,G,2 RUE DE L HERMITE,
341381036,00019,34138103600019,O,1900-01-01,NN,,,2015-02-16T10:18:28,false,3,,,,RUE,LA PETITE VOIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.09,NAP,N,4.572852,48.758116,0.93,street,Rue de la Petite Voie 51300 Couvrot,51195_0048,G,RUE DE LA PETITE VOIE,
342516820,00012,34251682000012,O,1900-01-01,NN,,,2011-04-28T00:35:21,false,4,,,,RUE,DE LA PETITE VOIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.03,NAP,N,4.572852,48.758116,0.94,street,Rue de la Petite Voie 51300 Couvrot,51195_0048,G,RUE DE LA PETITE VOIE,
342516820,00020,34251682000020,O,2010-07-10,,,,2018-05-04T15:44:35,true,2,,54,,RUE,DU STADE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.99Z,NAFRev2,N,4.583497,48.763713,0.94,housenumber,54 Rue du Stade 51300 Couvrot,51195_0055_00054,G,54 RUE DU STADE,
343887436,00016,34388743600016,O,1988-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1G,NAF1993,N,4.572081,48.757007,0.82,street,Place de la Mairie 51300 Couvrot,51195_0033,G,PLACE DE LA MAIRIE,
351612429,00016,35161242900016,O,,NN,,,,true,1,,2,,RTE,DE VILLERS,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,1989-10-22,F,,,,,67.01,NAP,N,4.56334,48.76504,0.66,locality,Usine de Villers 51300 Couvrot,51195_b033,G,USINE DE VILLERS,
352032387,00016,35203238700016,O,1989-10-23,NN,,,2019-09-07T03:52:41,true,5,,36,,RUE,DE CHAMPAGNE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10A,NAFRev2,N,4.566938,48.760187,0.94,housenumber,36 Rue de Champagne 51300 Couvrot,51195_0003_00036,G,36 RUE DE CHAMPAGNE,
378355416,00041,37835541600041,O,2017-07-31,,,9602AB,2017-09-05T13:42:14,true,1,,4,,IMP,DES CITES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,SARL CABER,96.02B,NAFRev2,N,4.571823,48.760654,0.81,housenumber,4 Impasse des Cités 51300 Couvrot,51195_0079_00004,G,4 IMPASSE DES CITES,
379834666,00016,37983466600016,O,,NN,,,,true,1,,,,,,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,78.02,NAP,N,,,0,,,,,,
381214675,00013,38121467500013,O,1991-02-19,,,,,true,1,,9,,RUE,DE LA PETITE VOIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,55.5D,NAF1993,N,4.574332,48.758575,0.94,housenumber,9 Rue de la Petite Voie 51300 Couvrot,51195_0048_00009,G,9 RUE DE LA PETITE VOIE,
382940062,00013,38294006200013,O,1991-07-01,01,2018,4399CZ,2020-08-25T10:19:55,true,5,,17,,RUE,DES VIGNOTTES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,43.99C,NAFRev2,N,4.574608,48.75472,0.94,housenumber,17 Rue des Vignottes 51300 Couvrot,51195_0064_00017,G,17 RUE DES VIGNOTTES,
384096772,00023,38409677200023,O,2006-10-02,NN,,,2011-04-01T06:22:22,true,4,,40,B,RUE,DES VIGNOTTES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2011-03-31,F,ELECTRICITE & SERVICES,,,,43.21A,NAFRev2,O,4.576301,48.752728,0.81,housenumber,40 bis Rue des Vignottes 51300 Couvrot,51195_0064_00040_bis,G,40 BIS RUE DES VIGNOTTES,
384845657,00012,38484565700012,O,1992-03-17,,,,2011-04-23T07:44:33,false,3,CHEZ MR BRISSON BRULE,,,,GRAVELINE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,4.586529,48.764956,0.84,street,Gravelines 51300 Couvrot,51195_t9f07v,G,GRAVELINES,
384845657,00020,38484565700020,O,2006-01-01,02,2018,,2020-08-25T10:21:58,true,2,GRAVELINES,5,,RTE,NATIONALE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL  BRISSON,,,,01.11Z,NAFRev2,O,4.584932,48.764371,0.82,housenumber,5 Route Nationale 51300 Couvrot,51195_0045_00005,G,5 ROUTE NATIONALE,
385060934,00036,38506093400036,O,1997-01-06,NN,,,2006-10-28T01:11:05,false,4,,6,,RUE,DE L'HERMITE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,74.1J,NAFRev1,N,4.570784,48.751606,0.94,housenumber,6 Rue de l'Hermite 51300 Couvrot,51195_0020_00006,G,6 RUE DE L HERMITE,
388763294,00013,38876329400013,O,1992-07-01,01,2018,4520AA,2020-08-25T10:23:51,true,4,,,,CHE,DU CANAL,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.574806,48.758276,0.44,street,Rue du Château 51300 Couvrot,51195_0004,G,RUE DU CHATEAU,
389143488,00010,38914348800010,O,1992-11-02,NN,,,2008-01-04T23:19:44,true,4,,,,,,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
389796095,00021,38979609500021,O,1997-07-01,NN,,,2008-05-14T08:15:22,false,4,,,,,LE HAUT DE VILLERS,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,4.590927,48.778589,0.94,locality,Le Haut de Villers 51300 Couvrot,51195_b023,G,LE HAUT DE VILLERS,
390415321,00012,39041532100012,O,1977-01-01,NN,,,2010-04-18T06:18:58,true,4,,,,,,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391756806,00025,39175680600025,O,,NN,,,,true,1,,,,,LE HAUT DE VILLERS,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,4.590927,48.778589,0.94,locality,Le Haut de Villers 51300 Couvrot,51195_b023,G,LE HAUT DE VILLERS,
392170080,00015,39217008000015,O,1993-07-12,NN,,,,false,3,,32,,RUE,DU STADE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,1993-12-25,F,KINESITHERAPEUTE REMPLACANT,,,,85.1G,NAF1993,N,4.579683,48.761081,0.94,housenumber,32 Rue du Stade 51300 Couvrot,51195_0055_00032,G,32 RUE DU STADE,
393541495,00023,39354149500023,O,1994-05-30,00,2018,,2020-08-25T10:28:17,false,5,,15,,RUE,DES MIRACLES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,02.20Z,NAFRev2,N,4.572665,48.759919,0.94,housenumber,15 Rue des Miracles 51300 Couvrot,51195_0043_00015,G,15 RUE DES MIRACLES,
398165761,00030,39816576100030,O,2012-07-20,,,,2013-07-02T08:18:56,true,2,,3,,RUE,DE LA COLLINE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.19Z,NAFRev2,N,4.572963,48.761122,0.94,housenumber,3 Rue de la Colline 51300 Couvrot,51195_0007_00003,G,3 RUE DE LA COLLINE,
401247036,00015,40124703600015,O,1995-05-01,NN,,,2009-06-27T07:47:39,false,4,,39,,RUE,DE CHAMPAGNE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.567667,48.759766,0.94,housenumber,39 Rue de Champagne 51300 Couvrot,51195_0003_00039,G,39 RUE DE CHAMPAGNE,
401247036,00023,40124703600023,O,2008-12-31,01,2018,,2020-08-25T10:33:39,true,2,,8,,RUE,DE LA TOMELLE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.21Z,NAFRev2,O,4.572297,48.758801,0.94,housenumber,8 Rue de la Tomelle 51300 Couvrot,51195_0060_00008,G,8 RUE DE LA TOMELLE,
408169043,00077,40816904300077,O,1999-01-01,NN,,,2006-11-25T15:15:38,false,3,CHEZ CALCIA,,,,,51300,COUVROT,,BP 7,51195,,,,,,,,,,,,,,,,,,,2004-04-01,F,AGENCE CHAMPAGNE,,,,63.4C,NAFRev1,O,,,0,,,,,,
409400918,00010,40940091800010,O,1995-09-07,NN,,,2011-03-29T00:10:27,true,4,MAIRIE,,,,,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.572081,48.757007,0.91,street,Place de la Mairie 51300 Couvrot,51195_0033,D,PLACE DE LA MAIRIE,
412845398,00012,41284539800012,O,,,,,,true,1,,6,,,CHEMIN BLANC,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1C,NAF1993,N,4.571359,48.760318,0.94,housenumber,6 Chemin Blanc 51300 Couvrot,51195_0100_00006,G,6 CHEMIN BLANC,
413076290,00019,41307629000019,O,1997-08-01,NN,,,2014-03-21T03:36:37,true,4,,30,,RUE,DES MIRACLES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.21Z,NAFRev2,N,4.572954,48.760074,0.94,housenumber,30 Rue des Miracles 51300 Couvrot,51195_0043_00030,G,30 RUE DES MIRACLES,
420455099,00028,42045509900028,O,1999-02-12,,,,,false,3,,1,,PL,CHARLES BARDY,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,85.1G,NAF1993,N,4.58363,48.761033,0.84,housenumber,1 Place Charles Bardy 51300 Couvrot,51195_0075_00001,G,1 PLACE CHARLES BARDY,
428086201,00012,42808620100012,O,1999-01-01,NN,,,2008-01-05T01:22:06,true,3,MAIRIE - MR BELOTTI,,,,,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
429467350,00014,42946735000014,O,2000-01-01,NN,,,2017-02-05T04:29:37,true,4,,39,,RUE,DE CHAMPAGNE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,N,4.567667,48.759766,0.94,housenumber,39 Rue de Champagne 51300 Couvrot,51195_0003_00039,G,39 RUE DE CHAMPAGNE,
431755958,00011,43175595800011,O,2000-06-01,NN,,,2009-03-16T03:06:51,true,4,,5,,RUE,DE L HERMITE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.21Z,NAFRev2,N,4.569774,48.754015,0.94,housenumber,5 Rue de l'Hermite 51300 Couvrot,51195_0020_00005,G,5 RUE DE L HERMITE,
432355808,00010,43235580800010,O,2000-07-01,NN,,,2020-09-09T03:42:50,true,3,,29,,RUE,DU STADE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.580524,48.76145,0.94,housenumber,29 Rue du Stade 51300 Couvrot,51195_0055_00029,G,29 RUE DU STADE,
438552382,00014,43855238200014,O,2001-06-22,NN,,,2008-10-22T09:01:59,false,4,,,,,,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438552382,00022,43855238200022,O,2007-01-20,,,4540ZP,2014-06-27T00:36:59,true,2,,1,,RUE,DE L HERMITE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,BLACK CHOPP,,,,45.40Z,NAFRev2,N,4.570002,48.756234,0.94,housenumber,1 Rue de l'Hermite 51300 Couvrot,51195_0020_00001,G,1 RUE DE L HERMITE,
438643926,00019,43864392600019,O,2001-07-02,NN,,,2008-01-05T21:04:35,true,3,,32,,RUE,DE CHAMPAGNE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.568744,48.758818,0.94,housenumber,32 Rue de Champagne 51300 Couvrot,51195_0003_00032,G,32 RUE DE CHAMPAGNE,
438739633,00016,43873963300016,O,2001-07-01,NN,,,2018-03-08T04:00:36,true,4,,32,,RUE,DE CHAMPAGNE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.30Z,NAFRev2,N,4.568744,48.758818,0.94,housenumber,32 Rue de Champagne 51300 Couvrot,51195_0003_00032,G,32 RUE DE CHAMPAGNE,
440836443,00018,44083644300018,O,2002-02-19,NN,,,2006-11-25T17:47:07,true,3,,28,,RUE,DES RANARDES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,4.576404,48.762575,0.79,housenumber,28 Rue des Renardes 51300 Couvrot,51195_0052_00028,G,28 RUE DES RENARDES,
441151297,00013,44115129700013,O,2002-03-01,NN,,,2012-05-05T08:22:48,false,4,,7,,RUE,DES CITES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,90.01Z,NAFRev2,O,4.572329,48.760537,0.94,housenumber,7 Rue des Cités 51300 Couvrot,51195_0006_00007,G,7 RUE DES CITES,
441151297,00021,44115129700021,O,2010-04-15,NN,,,2017-05-04T04:48:32,true,1,,4,,RUE,DES PUITS,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,90.01Z,NAFRev2,O,4.58132,48.761563,0.94,housenumber,4 Rue des Puits 51300 Couvrot,51195_0049_00004,G,4 RUE DES PUITS,
442069860,00017,44206986000017,O,2002-02-19,NN,,,2006-11-25T17:55:22,true,3,,28,,RUE,DES RENARDES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,4.576404,48.762575,0.94,housenumber,28 Rue des Renardes 51300 Couvrot,51195_0052_00028,G,28 RUE DES RENARDES,
442911806,00010,44291180600010,O,2002-06-01,NN,,4399CZ,2017-12-28T09:00:53,true,4,,32,,RUE,DE CHAMPAGNE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,43.99C,NAFRev2,N,4.568744,48.758818,0.94,housenumber,32 Rue de Champagne 51300 Couvrot,51195_0003_00032,G,32 RUE DE CHAMPAGNE,
443021928,00017,44302192800017,O,2002-07-11,NN,,,2008-04-01T13:30:14,true,3,,2,,RUE,DES CITES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,74.1J,NAFRev1,N,4.572409,48.760365,0.94,housenumber,2 Rue des Cités 51300 Couvrot,51195_0006_00002,G,2 RUE DES CITES,
444196711,00014,44419671100014,O,2002-10-01,NN,,,2006-11-25T18:10:59,true,4,,32,,RUE,DE CHAMPAGNE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,4.568744,48.758818,0.94,housenumber,32 Rue de Champagne 51300 Couvrot,51195_0003_00032,G,32 RUE DE CHAMPAGNE,
444341937,00019,44434193700019,O,2002-11-25,NN,,,2008-01-04T22:25:26,true,3,,30,,RUE,DE CHAMPAGNE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.569056,48.758578,0.94,housenumber,30 Rue de Champagne 51300 Couvrot,51195_0003_00030,G,30 RUE DE CHAMPAGNE,
447748302,00018,44774830200018,O,2003-01-21,NN,,,2008-01-05T21:23:01,true,3,,,,RUE,HERMITE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.570002,48.756234,0.85,street,Rue de l'Hermite 51300 Couvrot,51195_0020,G,RUE DE L HERMITE,
447775909,00024,44777590900024,O,2006-09-11,02,2018,4322AZ,2020-08-25T10:11:23,true,3,,3,,RUE,DE LA TOMELLE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,43.22A,NAFRev2,O,4.572605,48.75832,0.94,housenumber,3 Rue de la Tomelle 51300 Couvrot,51195_0060_00003,G,3 RUE DE LA TOMELLE,
447970096,00015,44797009600015,O,1987-09-28,NN,,,2009-02-25T15:00:20,false,4,,2,,RUE,DES RENARDES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,93.12Z,NAFRev2,N,4.572834,48.761628,0.94,housenumber,2 Rue des Renardes 51300 Couvrot,51195_0052_00002,G,2 RUE DES RENARDES,
447970096,00023,44797009600023,O,2008-11-20,,,,2009-02-25T15:00:20,true,1,,6,,RUE,DES CITES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,93.12Z,NAFRev2,N,4.572121,48.760832,0.94,housenumber,6 Rue des Cités 51300 Couvrot,51195_0006_00006,G,6 RUE DES CITES,
451481972,00011,45148197200011,O,2004-01-01,NN,,,2007-08-03T08:52:54,false,3,,5,,RUE,DU STADE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2007-08-02,F,,,,,91.3E,NAFRev1,N,4.575401,48.758969,0.94,housenumber,5 Rue du Stade 51300 Couvrot,51195_0055_00005,G,5 RUE DU STADE,
451481972,00029,45148197200029,O,2007-08-02,,,,2008-01-05T02:26:56,true,2,MAIRIE,,,PL,DE LA MAIRIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.572081,48.757007,0.82,street,Place de la Mairie 51300 Couvrot,51195_0033,G,PLACE DE LA MAIRIE,
453579146,00011,45357914600011,O,2004-06-01,NN,,,2015-10-21T08:38:20,true,4,,8,,RUE,DES IMBLIMES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,47.99A,NAFRev2,N,4.585939,48.766254,0.85,street,Rue des Imblimes 51300 Couvrot,51195_0063,G,RUE DES IMBLIMES,
480157395,00017,48015739500017,O,2005-01-01,NN,,,2016-04-26T02:56:56,true,4,MR BOURCIER FREDERIC,,,,CHEMIN DES IMBLINES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,78.30Z,NAFRev2,O,4.571537,48.760087,0.39,street,Chemin Blanc 51300 Couvrot,51195_0100,G,CHEMIN BLANC,
480375609,00017,48037560900017,O,2004-12-01,,,,2007-06-08T06:41:11,true,3,,39,,RUE,DE CHAMPAGNE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,O,4.567667,48.759766,0.94,housenumber,39 Rue de Champagne 51300 Couvrot,51195_0003_00039,G,39 RUE DE CHAMPAGNE,
482776085,00011,48277608500011,O,2005-06-01,,,,2008-01-05T21:50:27,true,2,,43,,RUE,DES VIGNOTTES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.575927,48.753089,0.94,housenumber,43 Rue des Vignottes 51300 Couvrot,51195_0064_00043,G,43 RUE DES VIGNOTTES,
483257648,00012,48325764800012,O,2005-06-30,NN,,,2006-11-01T03:18:43,false,2,,43,,RUE,DES VIGNOTTES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2005-08-01,F,TABAC PRESSE DU HAMOIS,,,,00.0Z,NAFRev1,N,4.575927,48.753089,0.94,housenumber,43 Rue des Vignottes 51300 Couvrot,51195_0064_00043,G,43 RUE DES VIGNOTTES,
483417838,00016,48341783800016,O,2005-07-05,,,,2007-09-25T05:30:29,false,2,,12,,RUE,DE LA PETITE VOIE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,70.2C,NAFRev1,N,4.571952,48.757929,0.94,housenumber,12 Rue de la Petite Voie 51300 Couvrot,51195_0048_00012,G,12 RUE DE LA PETITE VOIE,
483881231,00011,48388123100011,O,2005-09-20,,,,2008-02-15T03:59:11,true,2,,7,,RUE,DES VIGNOTTES,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,92.3K,NAFRev1,N,4.573695,48.756087,0.94,housenumber,7 Rue des Vignottes 51300 Couvrot,51195_0064_00007,G,7 RUE DES VIGNOTTES,
484955596,00016,48495559600016,O,2005-11-04,NN,,,2013-03-22T14:49:11,true,4,LE HAUT,,,,LE VILLAGE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2010-06-03,F,FRITERIE RAPID'RESTO,,,,56.10C,NAFRev2,O,4.590927,48.778589,0.58,locality,Le Haut de Villers 51300 Couvrot,51195_b023,G,LE HAUT DE VILLERS,
484999628,00015,48499962800015,O,2005-11-03,,,,2008-01-05T21:55:32,true,2,,,,,LE HAUT DE VILLERS,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.590927,48.778589,0.94,locality,Le Haut de Villers 51300 Couvrot,51195_b023,G,LE HAUT DE VILLERS,
491320156,00046,49132015600046,O,2017-09-01,,,,2019-03-01T08:36:40,true,3,,19,,RUE,DU STADE,51300,COUVROT,,,51195,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,85.32Z,NAFRev2,N,4.577345,48.759808,0.94,housenumber,19 Rue du Stade 51300 Couvrot,51195_0055_00019,G,19 RUE DU STADE,