id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267841,2020-01-09,000001,Vente,25000,1,,RUE DE BEAUZE,0070,23200,23008,Aubusson,23,,,23008000AI0100,,,12,,21,,,,,,,,2,2,Appartement,55,3,,,,,,2.164051,45.953831
2020-267857,2020-01-10,000001,Vente,120000,5,,RUE DE L ANCIEN MOULIN,0029,23200,23008,Aubusson,23,,,23008000BC0133,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,569,2.173926,45.948046
2020-267916,2020-01-06,000001,Vente,46000,11,,RUE SARRAZINE,0700,23200,23008,Aubusson,23,,,23008000AI0291,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,160,2.166543,45.949301
2020-267916,2020-01-06,000001,Vente,46000,,,RUE SARRAZINE,0700,23200,23008,Aubusson,23,,,23008000AI0542,,,,,,,,,,,,,0,,,,,J,jardins,,,189,2.16665,45.949199
2020-267916,2020-01-06,000001,Vente,46000,,,RUE SARRAZINE,0700,23200,23008,Aubusson,23,,,23008000AI0544,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.166547,45.949181
2020-267916,2020-01-06,000001,Vente,46000,,,RUE SARRAZINE,0700,23200,23008,Aubusson,23,,,23008000AI0546,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.166431,45.949245
2020-267937,2020-01-21,000001,Vente,27500,,,LA VILLE,B080,23200,23008,Aubusson,23,,,23008000AN0259,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.168124,45.956419
2020-267937,2020-01-21,000001,Vente,27500,1,,RUE DE L ECHELLE,0240,23200,23008,Aubusson,23,,,23008000AN0261,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,119,2.168077,45.95649
2020-267937,2020-01-21,000001,Vente,27500,1,,RUE DE L ECHELLE,0240,23200,23008,Aubusson,23,,,23008000AN0261,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,119,2.168077,45.95649
2020-267937,2020-01-21,000001,Vente,27500,1,,RUE DE L ECHELLE,0240,23200,23008,Aubusson,23,,,23008000AN0261,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,119,2.168077,45.95649
2020-267937,2020-01-21,000001,Vente,27500,1,,RUE DE L ECHELLE,0240,23200,23008,Aubusson,23,,,23008000AN0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,119,2.168077,45.95649
2020-267937,2020-01-21,000001,Vente,27500,1,,RUE DE L ECHELLE,0240,23200,23008,Aubusson,23,,,23008000AN0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,119,2.168077,45.95649
2020-267937,2020-01-21,000001,Vente,27500,1,,RUE DE L ECHELLE,0240,23200,23008,Aubusson,23,,,23008000AN0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,2.168077,45.95649
2020-267979,2020-02-06,000001,Vente,12000,,,RUE JULES SANDEAU,0460,23200,23008,Aubusson,23,,,23008000AR0074,,,,,,,,,,,,,0,,,,,J,jardins,,,2480,2.174537,45.961307
2020-267979,2020-02-06,000001,Vente,12000,61,,RUE JULES SANDEAU,0460,23200,23008,Aubusson,23,,,23008000AR0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,635,2.174844,45.961103
2020-267979,2020-02-06,000001,Vente,12000,61,,RUE JULES SANDEAU,0460,23200,23008,Aubusson,23,,,23008000AR0076,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,635,2.174844,45.961103
2020-267979,2020-02-06,000001,Vente,12000,63,,RUE JULES SANDEAU,0460,23200,23008,Aubusson,23,,,23008000AR0077,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,445,2.175009,45.961312
2020-267979,2020-02-06,000001,Vente,12000,63,,RUE JULES SANDEAU,0460,23200,23008,Aubusson,23,,,23008000AR0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,445,2.175009,45.961312
2020-267979,2020-02-06,000001,Vente,12000,,,RUE JULES SANDEAU,0460,23200,23008,Aubusson,23,,,23008000AR0080,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.175176,45.961419
2020-268067,2020-01-23,000001,Vente,25000,2,B,CITE ST JEAN,0692,23200,23008,Aubusson,23,,,23008000AK0319,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,330,2.168024,45.953953
2020-268070,2020-02-12,000001,Vente,110000,3,,AV DE LA REPUBLIQUE,0660,23200,23008,Aubusson,23,,,23008000AH0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,296,0,S,sols,,,173,2.166631,45.954435
2020-268070,2020-02-12,000001,Vente,110000,3,,AV DE LA REPUBLIQUE,0660,23200,23008,Aubusson,23,,,23008000AH0129,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,173,2.166631,45.954435
2020-268089,2020-02-06,000001,Vente,31200,4,,RUE BASSE TERRADE,0060,23200,23008,Aubusson,23,,,23008000AM0025,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,69,2.166717,45.957494
2020-268108,2020-02-15,000001,Vente,150000,7,,RUE DE LA TUILERIE,0780,23200,23008,Aubusson,23,,,23008000AK0285,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1087,2.168477,45.95257
2020-268108,2020-02-15,000001,Vente,150000,7,,RUE DE LA TUILERIE,0780,23200,23008,Aubusson,23,,,23008000AK0285,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1087,2.168477,45.95257
2020-268108,2020-02-15,000001,Vente,150000,,,LA VILLE,B080,23200,23008,Aubusson,23,,,23008000AK0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,2.168803,45.952859
2020-268108,2020-02-15,000001,Vente,150000,,,LA VILLE,B080,23200,23008,Aubusson,23,,,23008000AK0469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3033,2.168844,45.952703
2020-268205,2020-01-30,000001,Vente,58000,7,,RUE ST JEAN,0690,23200,23008,Aubusson,23,,,23008000AK0177,,,11,,40,,,,,,,,2,2,Appartement,66,3,,,,,,2.169468,45.954021
2020-268205,2020-01-30,000001,Vente,58000,7,,RUE ST JEAN,0690,23200,23008,Aubusson,23,,,23008000AK0177,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.169468,45.954021
2020-268252,2020-02-18,000001,Vente,19850,3,,RUE DES MERIS,0530,23200,23008,Aubusson,23,,,23008000AO0478,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,142,2.173039,45.958781
2020-268253,2020-02-21,000001,Vente,110500,85,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AO0170,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,88,2.171917,45.957639
2020-268253,2020-02-21,000001,Vente,110500,85,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AO0170,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,88,2.171917,45.957639
2020-268253,2020-02-21,000001,Vente,110500,85,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AO0170,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,88,2.171917,45.957639
2020-268253,2020-02-21,000001,Vente,110500,85,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AO0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,88,2.171917,45.957639
2020-268253,2020-02-21,000001,Vente,110500,85,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AO0170,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,88,2.171917,45.957639
2020-268504,2020-02-27,000001,Vente,60000,28,,RUE BASSE TERRADE,0060,23200,23008,Aubusson,23,,,23008000AM0065,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,119,2.165814,45.957364
2020-268504,2020-02-27,000001,Vente,60000,,,RUE BASSE TERRADE,0060,23200,23008,Aubusson,23,,,23008000AM0349,,,,,,,,,,,,,0,,,,,J,jardins,,,348,2.165657,45.95744
2020-268506,2020-03-03,000001,Vente,26500,9001,,RES ESPAGNE,A040,23200,23008,Aubusson,23,,,23008000AO0459,,,138,,160,,,,,,,,2,2,Appartement,48,2,,,,,,2.172328,45.958869
2020-268506,2020-03-03,000001,Vente,26500,9001,,RES ESPAGNE,A040,23200,23008,Aubusson,23,,,23008000AO0459,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172328,45.958869
2020-268627,2020-04-08,000001,Vente,46000,35,A,RUE CHATEAUFAVIER,0140,23200,23008,Aubusson,23,,,23008000AN0305,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,66,2.170398,45.956372
2020-268627,2020-04-08,000001,Vente,46000,35,A,RUE CHATEAUFAVIER,0140,23200,23008,Aubusson,23,,,23008000AN0305,,,,,,,,,,,,,0,2,Appartement,81,5,S,sols,,,66,2.170398,45.956372
2020-268652,2020-04-09,000001,Vente,13000,42,,RUE ALFRED ASSOLANT,0020,23200,23008,Aubusson,23,,,23008000AM0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.165097,45.956654
2020-268652,2020-04-09,000001,Vente,13000,,,LA VILLE,B080,23200,23008,Aubusson,23,,,23008000AM0101,,,,,,,,,,,,,0,,,,,J,jardins,,,170,2.165315,45.956656
2020-268652,2020-04-09,000001,Vente,13000,42,,RUE ALFRED ASSOLANT,0020,23200,23008,Aubusson,23,,,23008000AM0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,90,2.165497,45.956657
2020-268652,2020-04-09,000001,Vente,13000,42,,RUE ALFRED ASSOLANT,0020,23200,23008,Aubusson,23,,,23008000AM0102,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,90,2.165497,45.956657
2020-268652,2020-04-09,000001,Vente,13000,42,,RUE ALFRED ASSOLANT,0020,23200,23008,Aubusson,23,,,23008000AM0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.165497,45.956657
2020-268652,2020-04-09,000001,Vente,13000,42,,RUE ALFRED ASSOLANT,0020,23200,23008,Aubusson,23,,,23008000AM0102,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,90,2.165497,45.956657
2020-268652,2020-04-09,000001,Vente,13000,42,,RUE ALFRED ASSOLANT,0020,23200,23008,Aubusson,23,,,23008000AM0102,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,90,2.165497,45.956657
2020-268654,2020-04-10,000001,Vente,100000,,,LES ANTES,B001,23200,23008,Aubusson,23,,,23008000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.193176,45.962691
2020-268654,2020-04-10,000001,Vente,100000,,,LES CHIRAILLES,B020,23200,23008,Aubusson,23,,,23008000ZA0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1936,2.192948,45.962275
2020-268654,2020-04-10,000001,Vente,100000,9001,,RUE MARCEL DEPREZ,0487,23200,23008,Aubusson,23,,,23008000ZA0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2921,2.192915,45.962553
2020-268654,2020-04-10,000001,Vente,100000,,,LES ANTES,B001,23200,23008,Aubusson,23,,,23008000ZA0081,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.192499,45.962669
2020-268835,2020-04-28,000001,Vente,33000,92,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AN0351,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,117,2.171848,45.957319
2020-268835,2020-04-28,000001,Vente,33000,92,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AN0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,117,2.171848,45.957319
2020-268835,2020-04-28,000001,Vente,33000,92,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AN0351,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,117,2.171848,45.957319
2020-268835,2020-04-28,000001,Vente,33000,92,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AN0351,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,117,2.171848,45.957319
2020-268837,2020-05-07,000001,Vente,8000,,,RUE DES MERIS,0530,23200,23008,Aubusson,23,,,23008000AO0047,,,,,,,,,,,,,0,,,,,J,jardins,,,84,2.173552,45.960275
2020-268837,2020-05-07,000001,Vente,8000,44,,RUE DES MERIS,0530,23200,23008,Aubusson,23,,,23008000AO0048,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,40,2.173455,45.960308
2020-268837,2020-05-07,000001,Vente,8000,,,RUE DES MERIS,0530,23200,23008,Aubusson,23,,,23008000AO0053,,,,,,,,,,,,,0,,,,,J,jardins,,,47,2.173684,45.960252
2020-268883,2020-05-12,000001,Vente,23700,,,RUE DE L ABREUVOIR,0010,23200,23008,Aubusson,23,,,23008000AM0355,,,,,,,,,,,,,0,,,,,S,sols,,,295,2.166889,45.957618
2020-268883,2020-05-12,000001,Vente,23700,,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AN0415,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.170327,45.957064
2020-268893,2020-05-14,000001,Vente,48000,7,A,RUE DE L ESCARPE,0260,23200,23008,Aubusson,23,,,23008000AL0089,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,242,2.173062,45.956745
2020-269023,2020-06-03,000001,Vente,45000,9001,,RES ESPAGNE,A040,23200,23008,Aubusson,23,,,23008000AO0459,,,64,,83,,,,,,,,2,2,Appartement,40,2,,,,,,2.172328,45.958869
2020-269175,2020-06-02,000001,Vente,45500,2,,IMP DES GENETS,0352,23200,23008,Aubusson,23,,,23008000BC0110,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,797,2.173146,45.947889
2020-269339,2020-06-29,000001,Vente,111000,8,,IMP DES ANEMONES,0032,23200,23008,Aubusson,23,,,23008000BC0095,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,902,2.17458,45.947802
2020-269339,2020-06-29,000001,Vente,111000,,,LA REBEYRETTE,B096,23200,23008,Aubusson,23,,,23008000BC0164,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.174662,45.947928
2020-269363,2020-06-12,000001,Vente,87000,16,,AV DE LA REPUBLIQUE,0660,23200,23008,Aubusson,23,,,23008000AH0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,752,2.163923,45.95426
2020-269363,2020-06-12,000001,Vente,87000,16,,AV DE LA REPUBLIQUE,0660,23200,23008,Aubusson,23,,,23008000AH0362,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,752,2.163923,45.95426
2020-269397,2020-06-23,000001,Vente,18000,3,B,RUE ST JEAN,0690,23200,23008,Aubusson,23,,,23008000AK0172,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.168683,45.954244
2020-269397,2020-06-23,000001,Vente,18000,3,B,RUE ST JEAN,0690,23200,23008,Aubusson,23,,,23008000AK0172,,,53,,69,,,,,,,,2,2,Appartement,20,1,,,,,,2.168683,45.954244
2020-269410,2020-07-09,000001,Vente,28000,46,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AN0413,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,90,2.169726,45.956806
2020-269410,2020-07-09,000001,Vente,28000,46,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AN0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,90,2.169726,45.956806
2020-269615,2020-07-30,000001,Vente,60000,,,RUE VAVEIX,0790,23200,23008,Aubusson,23,,,23008000AN0017,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.168008,45.957487
2020-269615,2020-07-30,000001,Vente,60000,,,RUE VAVEIX,0790,23200,23008,Aubusson,23,,,23008000AN0018,,,,,,,,,,,,,0,,,,,J,jardins,,,66,2.167934,45.957456
2020-269615,2020-07-30,000001,Vente,60000,,,RUE VAVEIX,0790,23200,23008,Aubusson,23,,,23008000AN0019,,,,,,,,,,,,,0,,,,,J,jardins,,,28,2.167867,45.95748
2020-269615,2020-07-30,000001,Vente,60000,26,,RUE VAVEIX,0790,23200,23008,Aubusson,23,,,23008000AN0021,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,308,2.167804,45.957379
2020-269615,2020-07-30,000001,Vente,60000,26,,RUE VAVEIX,0790,23200,23008,Aubusson,23,,,23008000AN0021,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,308,2.167804,45.957379
2020-269615,2020-07-30,000001,Vente,60000,26,,RUE VAVEIX,0790,23200,23008,Aubusson,23,,,23008000AN0021,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,308,2.167804,45.957379
2020-269615,2020-07-30,000001,Vente,60000,26,,RUE VAVEIX,0790,23200,23008,Aubusson,23,,,23008000AN0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,308,2.167804,45.957379
2020-269615,2020-07-30,000001,Vente,60000,,,RUE VAVEIX,0790,23200,23008,Aubusson,23,,,23008000AN0022,,,,,,,,,,,,,0,,,,,J,jardins,,,93,2.168028,45.957384
2020-269652,2020-07-17,000001,Vente,128000,29,,RUE SARRAZINE,0700,23200,23008,Aubusson,23,,,23008000AI0451,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,894,2.163632,45.948739
2020-269652,2020-07-17,000001,Vente,128000,29,,RUE SARRAZINE,0700,23200,23008,Aubusson,23,,,23008000AI0451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,894,2.163632,45.948739
2020-269655,2020-07-15,000001,Vente,15000,17,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AN0241,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,64,2.168805,45.956795
2020-269655,2020-07-15,000001,Vente,15000,17,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AN0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,64,2.168805,45.956795
2020-269656,2020-07-16,000001,Vente,17000,92,,RUE VAVEIX,0790,23200,23008,Aubusson,23,,,23008000AE0133,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,60,2.164939,45.958384
2020-269676,2020-08-04,000001,Vente,90000,9,,RUE FOULOMBERT,0280,23200,23008,Aubusson,23,,,23008000AM0068,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,265,2.16513,45.957471
2020-269676,2020-08-04,000001,Vente,90000,,,RUE FOULOMBERT,0280,23200,23008,Aubusson,23,,,23008000AM0069,,,,,,,,,,,,,0,,,,,J,jardins,,,287,2.165126,45.957274
2020-269676,2020-08-04,000001,Vente,90000,,,RUE FOULOMBERT,0280,23200,23008,Aubusson,23,,,23008000AM0070,,,,,,,,,,,,,0,,,,,J,jardins,,,53,2.165118,45.957174
2020-269676,2020-08-04,000001,Vente,90000,,,RUE FOULOMBERT,0280,23200,23008,Aubusson,23,,,23008000AM0071,,,,,,,,,,,,,0,,,,,J,jardins,,,407,2.165311,45.95741
2020-269676,2020-08-04,000001,Vente,90000,,,RUE FOULOMBERT,0280,23200,23008,Aubusson,23,,,23008000AM0072,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.165244,45.957158
2020-269751,2020-07-23,000001,Vente,17000,56,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AN0310,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,203,2.170459,45.956727
2020-269751,2020-07-23,000001,Vente,17000,56,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AN0310,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,203,2.170459,45.956727
2020-269751,2020-07-23,000001,Vente,17000,56,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AN0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,203,2.170459,45.956727
2020-269751,2020-07-23,000001,Vente,17000,56,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AN0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,203,2.170459,45.956727
2020-269751,2020-07-23,000001,Vente,17000,56,,RUE GRANDE,0370,23200,23008,Aubusson,23,,,23008000AN0310,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,203,2.170459,45.956727
2020-269751,2020-07-23,000001,Vente,17000,,,LA VILLE,B080,23200,23008,Aubusson,23,,,23008000AN0311,,,,,,,,,,,,,0,,,,,J,jardins,,,64,2.170514,45.956601
2020-269751,2020-07-23,000001,Vente,17000,,,LA VILLE,B080,23200,23008,Aubusson,23,,,23008000AN0312,,,,,,,,,,,,,0,,,,,J,jardins,,,39,2.170588,45.95656
2020-269751,2020-07-23,000001,Vente,17000,,,LA VILLE,B080,23200,23008,Aubusson,23,,,23008000AN0313,,,,,,,,,,,,,0,,,,,J,jardins,,,43,2.17062,45.956498
2020-269884,2020-08-13,000001,Vente,65000,15,,RUE JULES SANDEAU,0460,23200,23008,Aubusson,23,,,23008000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.173193,45.958724
2020-269884,2020-08-13,000001,Vente,65000,15,,RUE JULES SANDEAU,0460,23200,23008,Aubusson,23,,,23008000AO0111,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,130,2.173193,45.958724
2020-269884,2020-08-13,000001,Vente,65000,15,,RUE JULES SANDEAU,0460,23200,23008,Aubusson,23,,,23008000AO0111,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,130,2.173193,45.958724
2020-269884,2020-08-13,000001,Vente,65000,15,,RUE JULES SANDEAU,0460,23200,23008,Aubusson,23,,,23008000AO0111,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,130,2.173193,45.958724
2020-269917,2020-08-11,000001,Vente,191800,,,LE PLATEAU DU MONT,B059,23200,23008,Aubusson,23,,,23008000AS0093,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.178407,45.959691
2020-269917,2020-08-11,000001,Vente,191800,,,LE PLATEAU DU MONT,B059,23200,23008,Aubusson,23,,,23008000AS0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11007,2.178407,45.959691
2020-269917,2020-08-11,000001,Vente,191800,,,LE PLATEAU DU MONT,B059,23200,23008,Aubusson,23,,,23008000AS0094,,,,,,,,,,,,,0,,,,,T,terres,,,2620,2.177024,45.959451
2020-269917,2020-08-11,000001,Vente,191800,9002,,LES COTES DU MONT,B083,23200,23008,Aubusson,23,,,23008000AS0097,,,,,,,,,,,,,0,1,Maison,164,5,T,terres,,,3184,2.178064,45.959169
2020-269917,2020-08-11,000001,Vente,191800,9002,,LES COTES DU MONT,B083,23200,23008,Aubusson,23,,,23008000AS0097,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1016,2.178064,45.959169
2020-269917,2020-08-11,000001,Vente,191800,,,LE PLATEAU DU MONT,B059,23200,23008,Aubusson,23,,,23008000AS0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1840,2.178417,45.959403
2020-269925,2020-08-20,000001,Vente,55000,5,,RUE ADOLPHE JOUANNET,0017,23200,23008,Aubusson,23,,,23008000AS0243,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,662,2.184271,45.959448
2020-269925,2020-08-20,000001,Vente,55000,,,LE PLATEAU DU MONT,B059,23200,23008,Aubusson,23,,,23008000AS0280,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.18409,45.959456
2020-269931,2020-08-26,000001,Vente,60000,17,,RUE DES DEPORTES,0220,23200,23008,Aubusson,23,,,23008000AM0293,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,164,2.167248,45.956403
2020-269931,2020-08-26,000001,Vente,60000,17,,RUE DES DEPORTES,0220,23200,23008,Aubusson,23,,,23008000AM0293,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,164,2.167248,45.956403
2020-269931,2020-08-26,000001,Vente,60000,17,,RUE DES DEPORTES,0220,23200,23008,Aubusson,23,,,23008000AM0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,164,2.167248,45.956403
2020-270022,2020-08-25,000001,Vente,88000,9,,RUE PIERRE D AUBUSSON,0590,23200,23008,Aubusson,23,,,23008000AI0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,2.165039,45.95281
2020-270022,2020-08-25,000001,Vente,88000,9,,RUE PIERRE D AUBUSSON,0590,23200,23008,Aubusson,23,,,23008000AI0116,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,429,2.165039,45.95281
2020-270022,2020-08-25,000001,Vente,88000,,,RUE PIERRE D AUBUSSON,0590,23200,23008,Aubusson,23,,,23008000AI0117,,,,,,,,,,,,,0,,,,,J,jardins,,,111,2.164994,45.952827
2020-270022,2020-08-25,000001,Vente,88000,,,RUE PIERRE D AUBUSSON,0590,23200,23008,Aubusson,23,,,23008000AI0118,,,,,,,,,,,,,0,,,,,P,prés,,,462,2.165337,45.952894
2020-270060,2020-09-08,000001,Vente,5000,7,,RUE DE L HORLOGE,0420,23200,23008,Aubusson,23,,,23008000AN0074,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,23,2.168833,45.95704
2020-270060,2020-09-08,000001,Vente,5000,,,RUE DE L HORLOGE,0420,23200,23008,Aubusson,23,,,23008000AN0075,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.168766,45.957059
2020-270060,2020-09-08,000001,Vente,5000,,,RUE DE L HORLOGE,0420,23200,23008,Aubusson,23,,,23008000AN0077,,,,,,,,,,,,,0,,,,,L,landes,,,37,2.16872,45.957104
2020-270060,2020-09-08,000001,Vente,5000,,,RUE DE L HORLOGE,0420,23200,23008,Aubusson,23,,,23008000AN0078,,,,,,,,,,,,,0,,,,,L,landes,,,44,2.168697,45.957133
2020-270060,2020-09-08,000001,Vente,5000,,,RUE DE L HORLOGE,0420,23200,23008,Aubusson,23,,,23008000AN0079,,,,,,,,,,,,,0,,,,,L,landes,,,19,2.168663,45.957165
2020-270061,2020-09-05,000001,Vente,69000,57,,RUE JEAN JAURES,0450,23200,23008,Aubusson,23,,,23008000AL0181,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,48,2.17184,45.955726
2020-270061,2020-09-05,000001,Vente,69000,,,RUE JEAN JAURES,0450,23200,23008,Aubusson,23,,,23008000AL0223,,,,,,,,,,,,,0,,,,,J,jardins,,,47,2.171692,45.955535
2020-270136,2020-09-04,000001,Vente,73000,,,RUE DES CHASTRES,0133,23200,23008,Aubusson,23,,,23008000AI0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,748,2.163558,45.952918
2020-270136,2020-09-04,000001,Vente,73000,11,,RUE WILLIAMS DUMAZET,0840,23200,23008,Aubusson,23,,,23008000AI0083,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,435,2.163534,45.953048
2020-270137,2020-09-04,000001,Vente,75000,86,,RUE ALFRED ASSOLANT,0020,23200,23008,Aubusson,23,,,23008000AM0119,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,76,2.16398,45.956166
2020-270199,2020-09-28,000001,Vente,58000,39,,RUE JEAN JAURES,0450,23200,23008,Aubusson,23,,,23008000AL0149,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,202,2.170667,45.955718
2020-270199,2020-09-28,000001,Vente,58000,39,,RUE JEAN JAURES,0450,23200,23008,Aubusson,23,,,23008000AL0149,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,202,2.170667,45.955718
2020-270199,2020-09-28,000001,Vente,58000,39,,RUE JEAN JAURES,0450,23200,23008,Aubusson,23,,,23008000AL0149,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,202,2.170667,45.955718
2020-270199,2020-09-28,000001,Vente,58000,,,RUE JEAN JAURES,0450,23200,23008,Aubusson,23,,,23008000AL0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,2.170279,45.955433
2020-270229,2020-09-02,000001,Vente,55000,2,,RUE ROSELEUR,0680,23200,23008,Aubusson,23,,,23008000AM0194,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,30,2.165578,45.955969
2020-270232,2020-09-24,000001,Vente,90000,15,,RUE DE LA TUILERIE,0780,23200,23008,Aubusson,23,,,23008000AK0265,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,285,2.169479,45.952037
2020-270232,2020-09-24,000001,Vente,90000,15,,RUE DE LA TUILERIE,0780,23200,23008,Aubusson,23,,,23008000AK0265,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.169479,45.952037
2020-270283,2020-10-05,000001,Vente,9900,,,RUE DES MERIS,0530,23200,23008,Aubusson,23,,,23008000AO0102,,,,,,,,,,,,,0,,,,,J,jardins,,,35,2.173225,45.959128
2020-270283,2020-10-05,000001,Vente,9900,10,,RUE DES MERIS,0530,23200,23008,Aubusson,23,,,23008000AO0103,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,52,2.173164,45.959092
2020-270390,2020-10-09,000001,Vente,65000,10,,RUE JEAN MOULIN,0456,23200,23008,Aubusson,23,,,23008000AI0424,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,572,2.163647,45.950022