siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007078,00015,21800707800015,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,3,,,,,,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258000876,00015,25800087600015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
258004092,00015,25800409200015,O,1995-09-01,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,,,,,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268007721,00015,26800772100015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303041396,00019,30304139600019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
317059079,00010,31705907900010,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
318697513,00014,31869751300014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,D EQUENNES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.00,NAP,N,1.930871,49.745728,0.94,street,Rue d'Equennes 80290 Thieulloy-la-Ville,80755_0020,G,RUE D EQUENNES,
329299747,00025,32929974700025,O,,NN,,,2019-11-14T14:01:01,true,1,,17,,RUE,D'EQUENNES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,85.1H,NAF1993,N,1.931365,49.744909,0.94,housenumber,17 Rue d'Equennes 80290 Thieulloy-la-Ville,80755_0020_00017,G,17 RUE D EQUENNES,
339301384,00014,33930138400014,O,1986-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340159995,00018,34015999500018,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342229515,00016,34222951500016,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
349990747,00017,34999074700017,O,1989-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351152822,00018,35115282200018,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353163074,00019,35316307400019,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353163868,00014,35316386800014,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE L EGLISE,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,01.42Z,NAFRev2,N,1.92916,49.748122,0.94,street,Rue de l'Eglise 80290 Thieulloy-la-Ville,80755_0017,G,RUE DE L EGLISE,
387636756,00018,38763675600018,O,1992-05-01,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,DE SAINTE SEGREE,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,01.11Z,NAFRev2,N,1.925881,49.746348,0.93,housenumber,1 Rue de Sainte-segrée 80290 Thieulloy-la-Ville,80755_0042_00001,G,1 RUE DE SAINTE SEGREE,
398437384,00025,39843738400025,O,2001-03-05,NN,,,2019-11-14T14:01:01,false,4,,1,,RTE,DE POIX,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,45.2L,NAF1993,O,1.930183,49.747077,0.81,housenumber,1 Route de Poix 80290 Thieulloy-la-Ville,80755_0040_00001,G,1 ROUTE DE POIX,
402242309,00019,40224230900019,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RTE,DES FORGES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,45.2B,NAF1993,O,1.927876,49.746282,0.72,housenumber,11 Route de Forges 80290 Thieulloy-la-Ville,80755_3xtupe_00011,G,11 ROUTE DE FORGES,
408704617,00013,40870461700013,O,1996-09-01,NN,,,2019-11-14T14:01:01,false,4,,11,,RTE,DE FORGES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.4A,NAF1993,N,1.927876,49.746282,0.83,housenumber,11 Route de Forges 80290 Thieulloy-la-Ville,80755_3xtupe_00011,G,11 ROUTE DE FORGES,
409373255,00028,40937325500028,O,1999-06-01,NN,,,2019-11-14T14:01:01,true,1,,2,,IMP,DES PEUPLIERS,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,52.4Z,NAF1993,N,1.929592,49.748133,0.84,housenumber,2 Impasse des Peupliers 80290 Thieulloy-la-Ville,80755_0030_00002,G,2 IMPASSE DES PEUPLIERS,
412281545,00027,41228154500027,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,3,,5,,RTE,DE POIX,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,01.1A,NAFRev1,N,1.930991,49.747152,0.81,housenumber,5 Route de Poix 80290 Thieulloy-la-Ville,80755_0040_00005,G,5 ROUTE DE POIX,
422541813,00016,42254181300016,O,1999-04-01,,,,2019-11-14T14:01:01,true,3,,17,,RUE,D EQUENNES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,92.3B,NAF1993,N,1.931365,49.744909,0.94,housenumber,17 Rue d'Equennes 80290 Thieulloy-la-Ville,80755_0020_00017,G,17 RUE D EQUENNES,
439010612,00018,43901061200018,O,2001-01-01,NN,,,2019-11-14T14:01:01,true,4,,1,,RUE,DE L EGLISE,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,02.20Z,NAFRev2,N,1.927419,49.747875,0.94,housenumber,1 Rue de l'Eglise 80290 Thieulloy-la-Ville,80755_0017_00001,G,1 RUE DE L EGLISE,
482946290,00012,48294629000012,O,2005-06-06,,,,2020-01-30T10:55:52,false,3,,11,,RTE,DE FORGES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.927876,49.746282,0.83,housenumber,11 Route de Forges 80290 Thieulloy-la-Ville,80755_3xtupe_00011,G,11 ROUTE DE FORGES,
490496601,00017,49049660100017,O,2006-05-15,,,,2019-11-14T14:01:01,true,3,,7,,RTE,DE POIX,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,46.71Z,NAFRev2,N,1.931821,49.747461,0.81,housenumber,7 Route de Poix 80290 Thieulloy-la-Ville,80755_0040_00007,G,7 ROUTE DE POIX,
492999586,00034,49299958600034,P,2022-02-14,,,,2022-02-05T12:45:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIEULLOY-LA-VILLE,,[ND],80755,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-14,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
493721955,00018,49372195500018,O,2007-01-11,,,,2019-11-14T14:01:01,false,2,,2,B,RUE,DE L'EGLISE,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,74.1E,NAFRev1,N,1.929836,49.747077,0.84,housenumber,2bis Rue de l'Eglise 80290 Thieulloy-la-Ville,80755_0017_00002_bis,G,2BIS RUE DE L EGLISE,
499394781,00011,49939478100011,O,2007-07-23,,,,2020-01-29T11:24:02,false,3,,11,,RTE,DE FORGES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.927876,49.746282,0.83,housenumber,11 Route de Forges 80290 Thieulloy-la-Ville,80755_3xtupe_00011,G,11 ROUTE DE FORGES,
510384431,00035,51038443100035,O,2017-05-01,,,,2019-11-14T14:01:01,true,2,,8,,RUE,D'EQUENNES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,93.29Z,NAFRev2,N,1.930593,49.745824,0.94,housenumber,8 Rue d'Equennes 80290 Thieulloy-la-Ville,80755_0020_00008,G,8 RUE D EQUENNES,
513487884,00019,51348788400019,O,2009-07-29,,,,2020-07-29T09:47:18,false,2,,3,,RUE,DE L'EGLISE,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2020-07-11,F,,,,,02.10Z,NAFRev2,N,1.927433,49.747875,0.94,housenumber,3 Rue de l'Eglise 80290 Thieulloy-la-Ville,80755_0017_00003,G,3 RUE DE L EGLISE,
513487884,00027,51348788400027,O,2011-10-01,,,,2020-07-29T03:47:45,false,2,,1,,RUE,DE L EGLISE,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2020-07-11,F,,,,,01.11Z,NAFRev2,N,1.927419,49.747875,0.94,housenumber,1 Rue de l'Eglise 80290 Thieulloy-la-Ville,80755_0017_00001,G,1 RUE DE L EGLISE,
520453226,00018,52045322600018,O,2010-01-01,,,,2020-05-28T09:09:27,true,2,,3,,RUE,D'EN BAS,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.50Z,NAFRev2,N,1.92975,49.748871,0.93,housenumber,3 Rue d'En Bas 80290 Thieulloy-la-Ville,80755_0024_00003,G,3 RUE D EN BAS,
524693207,00010,52469320700010,O,2009-12-09,,,,2019-11-14T14:01:01,true,1,,11,,RTE,DE POIX,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,01.19Z,NAFRev2,N,1.932483,49.747818,0.82,housenumber,11 Route de Poix 80290 Thieulloy-la-Ville,80755_0040_00011,G,11 ROUTE DE POIX,
524846425,00014,52484642500014,O,2011-01-01,,,,2019-11-14T14:01:01,false,2,,14,,RTE,DE FORGES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2011-12-31,F,SL  BATIMENT,,,,43.99C,NAFRev2,N,1.923426,49.745744,0.83,housenumber,14 Route de Forges 80290 Thieulloy-la-Ville,80755_3xtupe_00014,G,14 ROUTE DE FORGES,
780672747,00018,78067274700018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.72,NAP,N,,,0,,,,,,
794743179,00028,79474317900028,O,2019-09-01,,,,2021-02-23T16:23:56,true,1,,4,,RUE,D'EQUENNES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,1.930005,49.746595,0.94,housenumber,4 Rue d'Equennes 80290 Thieulloy-la-Ville,80755_0020_00004,G,4 RUE D EQUENNES,
810032540,00017,81003254000017,O,2015-03-01,,,1085ZZ,2019-11-14T14:01:01,true,2,,5,,RTE,DE POIX,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,56.21Z,NAFRev2,N,1.930991,49.747152,0.81,housenumber,5 Route de Poix 80290 Thieulloy-la-Ville,80755_0040_00005,G,5 ROUTE DE POIX,
811651488,00017,81165148800017,O,2015-06-23,,,,2019-11-14T14:01:01,true,1,,6,,RUE,DE L'EGLISE,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,43.31Z,NAFRev2,N,1.92951,49.747557,0.94,housenumber,6 Rue de l'Eglise 80290 Thieulloy-la-Ville,80755_0017_00006,G,6 RUE DE L EGLISE,
818809923,00019,81880992300019,P,2016-03-04,,,,2023-07-06T03:39:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THIEULLOY-LA-VILLE,,[ND],80755,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
818932899,00011,81893289900011,O,2016-03-01,,,,2019-11-14T14:01:01,true,1,,11,,RTE,DE FORGES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.90D,NAFRev2,N,1.927876,49.746282,0.83,housenumber,11 Route de Forges 80290 Thieulloy-la-Ville,80755_3xtupe_00011,G,11 ROUTE DE FORGES,
831358940,00011,83135894000011,O,2017-08-08,,,9602AB,2020-06-06T03:44:55,true,2,,2,,IMP,DES LAURIERS,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,ALICIA HAIR,96.02A,NAFRev2,N,1.930556,49.747939,0.83,housenumber,2 Impasse des Lauriers 80290 Thieulloy-la-Ville,80755_0022_00002,G,2 IMPASSE DES LAURIERS,
832297014,00017,83229701400017,O,2017-09-01,,,,2022-06-17T09:10:58,false,2,,12,,RUE,D'EQUENES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20A,NAFRev2,N,1.930941,49.745325,0.89,housenumber,12 Rue d'Equennes 80290 Thieulloy-la-Ville,80755_0020_00012,G,12 RUE D EQUENNES,
882114168,00017,88211416800017,O,2020-02-26,,,,2020-03-04T09:37:10,true,1,,11,,RTE,DE FORGES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,68.20B,NAFRev2,N,1.927876,49.746282,0.83,housenumber,11 Route de Forges 80290 Thieulloy-la-Ville,80755_3xtupe_00011,G,11 ROUTE DE FORGES,
891676777,00016,89167677700016,O,2020-11-02,,,,2022-12-23T03:38:02,false,2,,1,,RUE,DE L'EGLISE,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,1.927419,49.747875,0.94,housenumber,1 Rue de l'Eglise 80290 Thieulloy-la-Ville,80755_0017_00001,G,1 RUE DE L EGLISE,
892985110,00014,89298511000014,O,2021-02-01,,,4321AB,2022-09-08T08:39:04,true,2,,3,,RTE,DES FORGES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,43.21A,NAFRev2,O,1.929303,49.746661,0.71,housenumber,3 Route de Forges 80290 Thieulloy-la-Ville,80755_3xtupe_00003,G,3 ROUTE DE FORGES,
893602334,00011,89360233400011,O,2021-01-01,,,,2021-02-03T08:35:48,true,1,,10,,RTE,DE FORGES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.99A,NAFRev2,N,1.924618,49.746298,0.83,housenumber,10 Route de Forges 80290 Thieulloy-la-Ville,80755_3xtupe_00010,G,10 ROUTE DE FORGES,
901871079,00017,90187107900017,O,2021-08-01,,,,2021-07-30T09:54:03,true,1,,8,,RUE,D'EQUENNES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,1.930593,49.745824,0.94,housenumber,8 Rue d'Equennes 80290 Thieulloy-la-Ville,80755_0020_00008,G,8 RUE D EQUENNES,
903878379,00010,90387837900010,O,2021-11-01,,,,2021-10-06T09:37:57,true,1,,8,,,ROUTE DE FORGES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,96.09Z,NAFRev2,N,1.924937,49.745746,0.94,housenumber,8 Route de Forges 80290 Thieulloy-la-Ville,80755_3xtupe_00008,G,8 ROUTE DE FORGES,
909471468,00019,90947146800019,O,2022-01-18,,,8129AZ,2022-08-11T13:19:30,true,2,,3,,RUE,DE L'EGLISE,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2022-05-23,A,LES RUCHERS D'OPALIE,,,LES RUCHERS D'OPALIE,81.29A,NAFRev2,N,1.927433,49.747875,0.94,housenumber,3 Rue de l'Eglise 80290 Thieulloy-la-Ville,80755_0017_00003,G,3 RUE DE L EGLISE,
910327568,00010,91032756800010,O,2022-03-15,,,,2022-02-28T17:31:08,true,1,,10,,,RTE DE FORGES,80290,THIEULLOY-LA-VILLE,,,80755,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,81.30Z,NAFRev2,N,1.924618,49.746298,0.83,housenumber,10 Route de Forges 80290 Thieulloy-la-Ville,80755_3xtupe_00010,G,10 ROUTE DE FORGES,
913521506,00018,91352150600018,P,2022-05-12,,,,2023-04-21T14:08:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIEULLOY-LA-VILLE,,[ND],80755,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-12,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
952613081,00019,95261308100019,P,2023-05-17,,,,2023-05-17T09:33:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIEULLOY-LA-VILLE,,[ND],80755,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-17,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
953844347,00013,95384434700013,P,2023-08-25,,,,2023-08-28T07:18:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIEULLOY-LA-VILLE,,[ND],80755,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-25,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
