siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501411,00013,21650141100013,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501411,00021,21650141100021,O,1995-12-25,NN,,,2008-01-04T18:39:22,false,2,MAIRIE,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.420358,42.83043,0.9,street,Route de la Mairie - Hameau de Cazaux Frechet 65240 Cazaux-Fréchet-Anéran-Camors,65141_p5b3qo,D,RTE MAIRIE  HAME CAZAUX FRECHET,
266502558,00015,26650255800015,O,1984-11-20,NN,,,2016-07-23T12:32:38,true,4,,,,,MAIRIE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.420358,42.83043,0.9,street,Route de la Mairie - Hameau de Cazaux Frechet 65240 Cazaux-Fréchet-Anéran-Camors,65141_p5b3qo,G,RTE MAIRIE  HAME CAZAUX FRECHET,
276501350,00017,27650135000017,O,,NN,,,,true,1,,,,,MAIRIE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.420358,42.83043,0.9,street,Route de la Mairie - Hameau de Cazaux Frechet 65240 Cazaux-Fréchet-Anéran-Camors,65141_p5b3qo,G,RTE MAIRIE  HAME CAZAUX FRECHET,
296507148,00017,29650714800017,O,1997-12-31,NN,,,2008-01-04T19:07:30,true,3,MAIRIE,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.420358,42.83043,0.9,street,Route de la Mairie - Hameau de Cazaux Frechet 65240 Cazaux-Fréchet-Anéran-Camors,65141_p5b3qo,D,RTE MAIRIE  HAME CAZAUX FRECHET,
323583880,00014,32358388000014,O,1900-01-01,NN,,,2016-03-29T09:48:51,true,4,,,,,AU VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,01.45Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
323583880,00022,32358388000022,O,2018-01-01,,,,2021-02-23T10:46:57,false,1,,,,,HAMEAU CAZAUX DESSUS,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,0.421221,42.841505,0.87,street,Rue de la Passade - Hameau de Cazaux Dessus 65240 Cazaux-Fréchet-Anéran-Camors,65141_5f2tg6,G,RUE PASSADE  HAME CAZAUX DESSUS,
324840453,00033,32484045300033,O,2019-10-01,,,,2019-10-08T14:00:27,true,1,ANERAN VILLAGE,,,RUE,ANERAN VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2019-10-01,A,ANERAN SERVICES,,,SERGE FOURAN,81.29B,NAFRev2,N,0.413225,42.833481,0.55,street,Rue André Souchaud - Hameau de Anéran 65240 Cazaux-Fréchet-Anéran-Camors,65141_7vd60x,G,RUE A SOUCHAUD HAME DE ANERAN,
347420051,00018,34742005100018,O,,NN,,,,true,1,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
351615372,00023,35161537200023,O,1993-09-15,NN,,,,true,1,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
389751710,00069,38975171000069,P,2021-03-01,,,,2021-04-01T07:20:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX-FRECHET-ANERAN-CAMORS,,[ND],65141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
419140017,00015,41914001700015,O,1987-12-31,,,,,true,3,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420591877,00030,42059187700030,O,2010-06-01,,,,2015-03-17T09:30:55,true,2,,,,,CAZAUX-DESSUS,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,93.19Z,NAFRev2,N,0.419327,42.834383,0.91,street,Route de Cazaux Dessus 65240 Cazaux-Fréchet-Anéran-Camors,65141_0c15by,G,ROUTE DE CAZAUX DESSUS,
421570508,00018,42157050800018,O,1999-01-01,NN,,,2011-04-18T02:46:34,true,3,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430526137,00012,43052613700012,O,1983-01-01,NN,,,,true,1,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432111185,00018,43211118500018,O,2000-07-03,,,,2006-12-15T01:16:31,false,3,,,,,GITE COMMUNAL,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,3.562785,45.8198965,0.9,poi.hotel,gite communal (Hôtel) Escoutoux,https://osm.org/way/169989073,G,,
433498318,00024,43349831800024,O,2016-10-01,,,,2017-12-22T04:24:34,true,2,LIEUDIT CAZAUX DEBAT,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,S'IL VOUS PLAIT CHEF ! FRED,56.21Z,NAFRev2,N,0.417336,42.841082,0.62,street,Chemin des Cazalous - Hameau de Cazaux Débat 65240 Cazaux-Fréchet-Anéran-Camors,65141_pdi33a,D,CHEM CAZALOUS  HAME CAZAUX DEBAT,
434170791,00017,43417079100017,O,2000-10-07,NN,,,2008-01-04T19:21:50,true,3,MAIRIE,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.420358,42.83043,0.9,street,Route de la Mairie - Hameau de Cazaux Frechet 65240 Cazaux-Fréchet-Anéran-Camors,65141_p5b3qo,D,RTE MAIRIE  HAME CAZAUX FRECHET,
438958050,00017,43895805000017,O,2000-01-01,NN,,,2008-01-04T20:23:35,true,3,GITE DE FRANCE,,,LD,FRECHET VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.412764,42.833178,0.52,street,Chemin de la Forge - Hameau de Anéran 65240 Cazaux-Fréchet-Anéran-Camors,65141_jauhur,G,CHEM DE LA FORGE HAME DE ANERAN,
440194017,00016,44019401700016,O,2001-11-01,01,2020,,2022-08-29T09:16:17,false,5,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
440518611,00015,44051861100015,O,2001-12-21,NN,,,2006-12-15T01:21:10,false,4,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
440519759,00011,44051975900011,O,2001-12-21,NN,,,2011-05-03T00:26:02,false,4,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
442500294,00032,44250029400032,O,2012-01-01,,,,2021-10-06T08:57:51,false,2,,,,,VILLAGE VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,85.51Z,NAFRev2,N,3.6412019,44.080968,0.88,poi.school,École primaire Village Valleraugue,https://osm.org/way/60690930,G,,
447732629,00012,44773262900012,O,2003-02-17,NN,,,2006-12-29T05:18:50,true,3,HAMEAU DE CAMORS,,,,ANERAN CAMORS,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,0.420358,42.83043,0.9,street,Route de la Mairie - Hameau de Cazaux Frechet 65240 Cazaux-Fréchet-Anéran-Camors,65141_p5b3qo,G,RTE MAIRIE  HAME CAZAUX FRECHET,
450344338,00022,45034433800022,O,2009-10-01,,,,2013-04-17T03:04:28,false,2,,,,,VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.49Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
479086266,00026,47908626600026,O,2006-09-08,,,,2019-05-25T11:35:55,true,3,SAINT-CALIXTE,,,,SAINT CALIXTE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,45.31Z,NAFRev2,N,0.423075,42.832091,0.79,street,Hameau de Sainte-Calixte 65240 Cazaux-Fréchet-Anéran-Camors,65141_ddljl4,G,HAMEAU DE SAINTE CALIXTE,
484524541,00030,48452454100030,O,2020-09-01,,,8211ZP,2023-05-25T20:01:16,true,1,,,,,ANERAN VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,NMA,82.11Z,NAFRev2,N,0.412764,42.833178,0.49,street,Chemin de la Forge - Hameau de Anéran 65240 Cazaux-Fréchet-Anéran-Camors,65141_jauhur,G,CHEM DE LA FORGE HAME DE ANERAN,
488652116,00010,48865211600010,O,2006-04-18,,,,2015-09-25T09:34:19,false,2,,,,,VILLAGE DE CAMORS,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0L,NAFRev1,N,0.420358,42.83043,0.58,street,Route de la Mairie - Hameau de Cazaux Frechet 65240 Cazaux-Fréchet-Anéran-Camors,65141_p5b3qo,G,RTE MAIRIE  HAME CAZAUX FRECHET,
490074630,00016,49007463000016,O,2006-06-26,,,,2008-05-29T06:24:48,true,2,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
515115871,00011,51511587100011,O,2009-10-01,NN,,,2018-01-27T03:49:24,true,2,,,,,CAMORS VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,68.10Z,NAFRev2,O,0.412764,42.833178,0.49,street,Chemin de la Forge - Hameau de Anéran 65240 Cazaux-Fréchet-Anéran-Camors,65141_jauhur,G,CHEM DE LA FORGE HAME DE ANERAN,
518483433,00018,51848343300018,O,2009-09-15,,,,2020-01-04T03:40:15,true,2,VILLAGE,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
521769554,00010,52176955400010,O,2010-03-27,,,,2015-04-08T04:14:59,true,1,,,,LD,VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2010-03-27,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
522504612,00014,52250461200014,O,2010-05-06,,,,2012-11-10T02:10:06,false,3,,,,,CAZAUX-DESSUS,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,88.99A,NAFRev2,N,0.419327,42.834383,0.91,street,Route de Cazaux Dessus 65240 Cazaux-Fréchet-Anéran-Camors,65141_0c15by,G,ROUTE DE CAZAUX DESSUS,
533878641,00059,53387864100059,P,2017-01-07,,,,2021-08-02T19:40:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX-FRECHET-ANERAN-CAMORS,,[ND],65141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-04,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
533968426,00015,53396842600015,O,2011-08-04,,,1629ZA,2017-02-17T05:02:26,true,2,SAINT CALIXTE,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,CREA JO,16.29Z,NAFRev2,N,0.423075,42.832091,0.79,street,Hameau de Sainte-Calixte 65240 Cazaux-Fréchet-Anéran-Camors,65141_ddljl4,D,HAMEAU DE SAINTE CALIXTE,
754087823,00037,75408782300037,O,2014-12-10,,,4399DC,2021-02-23T16:11:48,true,1,LIEU DIT LERES,9,,LOT,PECHAVY,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,43.99D,NAFRev2,N,0.411741,42.829537,0.91,housenumber,9 Lot Pechavy - Léres - Hameau de Anéran 65240 Cazaux-Fréchet-Anéran-Camors,65141_w8cojk_00009,G,9 L PECHAVY  LERES  HAME ANERAN,
777117409,00014,77711740900014,O,1967-01-01,NN,,,,true,1,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
807572284,00022,80757228400022,P,2019-12-15,,,4391BZ,2021-02-23T17:22:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX-FRECHET-ANERAN-CAMORS,,[ND],65141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-15,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
810168393,00017,81016839300017,O,2014-01-01,,,,2015-03-13T10:07:15,true,1,,,,,ANERAM CAMORS,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,0.415537,42.828426,0.72,street,La Houchère - chemin d'Anéran - Hameau de Camors 65240 Cazaux-Fréchet-Anéran-Camors,65141_d0xpjl,G,LA H  CHEM ANERAN  HAME CAMORS,
817633050,00023,81763305000023,P,2016-08-01,,,,2022-12-16T09:23:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX-FRECHET-ANERAN-CAMORS,,[ND],65141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
817633050,00031,81763305000031,P,2022-05-01,,,,2022-12-16T09:22:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX-FRECHET-ANERAN-CAMORS,,[ND],65141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
824470678,00031,82447067800031,P,2021-07-15,,,1071CA,2021-09-04T12:39:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX-FRECHET-ANERAN-CAMORS,,[ND],65141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-15,A,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
833607161,00027,83360716100027,P,2021-06-28,,,,2021-09-04T12:20:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX-FRECHET-ANERAN-CAMORS,,[ND],65141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-28,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
833697121,00014,83369712100014,O,2017-12-20,,,,2017-12-01T10:14:18,true,1,,,,,LE VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,74.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
834451775,00011,83445177500011,O,2018-01-05,,,3109BA,2018-01-09T12:11:57,true,1,VILLAGE,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
839678620,00015,83967862000015,P,2018-01-01,,,,2018-05-18T08:33:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX-FRECHET-ANERAN-CAMORS,,[ND],65141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
845059013,00019,84505901300019,O,2018-08-30,,,,2019-01-07T15:01:56,true,1,HAMEAU DE FRECHET - MAIRIE,,,RUE,PRINCIPALE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,94.99Z,NAFRev2,N,0.420358,42.83043,0.58,street,Route de la Mairie - Hameau de Cazaux Frechet 65240 Cazaux-Fréchet-Anéran-Camors,65141_p5b3qo,D,RTE MAIRIE  HAME CAZAUX FRECHET,
848996245,00017,84899624500017,O,2018-09-06,,,,2019-03-11T16:03:03,true,1,,,,,MAIRIE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,94.99Z,NAFRev2,N,0.420358,42.83043,0.9,street,Route de la Mairie - Hameau de Cazaux Frechet 65240 Cazaux-Fréchet-Anéran-Camors,65141_p5b3qo,G,RTE MAIRIE  HAME CAZAUX FRECHET,
879534618,00019,87953461800019,O,2019-11-07,,,,2021-02-23T18:13:24,true,1,CAMORS VILLAGE,,,RES,PEYRESOURDE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,68.20A,NAFRev2,N,0.412256,42.829935,0.33,street,Lot Pechavy - Léres - Hameau de Anéran 65240 Cazaux-Fréchet-Anéran-Camors,65141_w8cojk,G,LOT PECHAVY LERES HAME DE ANERAN,
893624403,00018,89362440300018,O,2021-02-01,,,,2021-11-20T03:57:23,true,2,,,,HAM,DE CAZAUX-DESSUS,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,O'GOUT DANS L'ASSIETTE,56.21Z,NAFRev2,N,0.419327,42.834383,0.92,street,Route de Cazaux Dessus 65240 Cazaux-Fréchet-Anéran-Camors,65141_0c15by,G,ROUTE DE CAZAUX DESSUS,
911172450,00015,91117245000015,O,2021-07-17,,,,2022-03-10T04:02:29,true,1,LE VILLAGE,14,,RUE,DE LA MAIRIE CAZAUX FRECHET,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2021-07-17,A,,,,,68.20A,NAFRev2,N,0.42026,42.830255,0.85,housenumber,14 Route de la Mairie - Hameau de Cazaux Frechet 65240 Cazaux-Fréchet-Anéran-Camors,65141_p5b3qo_00014,G,14 RTE M  HAME CAZAUX FRECHET,
949473227,00013,94947322700013,O,2023-03-01,,,,2023-03-02T09:29:35,true,1,,4,,CHE,DES PRES,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,MON CHALET PYRENEZEN,55.20Z,NAFRev2,N,0.419991,42.830974,0.8,housenumber,4 Chemin des Prés 65240 Cazaux-Fréchet-Anéran-Camors,65141_yh8qpx_00004,G,4 CHEMIN DES PRES,
953932746,00019,95393274600019,P,2023-07-01,,,,2023-06-29T09:21:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX-FRECHET-ANERAN-CAMORS,,[ND],65141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
