id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144780,2023-01-20,000001,Vente,2500,,,LA GARENNE DU FORT,B021,86380,86048,Chabournay,86,,,86048000ZI0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,950,0.272297,46.723353
2023-1144780,2023-01-20,000001,Vente,2500,,,LA GARENNE DU FORT,B021,86380,86048,Chabournay,86,,,86048000ZI0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,1940,0.272066,46.723544
2023-1145369,2023-02-10,000001,Vente,175000,9,,CHE DE LA CROIX GREUET,0192,86380,86048,Chabournay,86,,,86048000AC0117,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,746,0.273473,46.713874
2023-1145412,2023-02-28,000001,Vente,80000,4,,IMP DES ROSIERS,0570,86380,86048,Chabournay,86,,,86048000AA0269,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1356,0.260827,46.71743
2023-1145505,2023-02-20,000001,Vente,14000,,,LA REBECHERIE,B030,86380,86048,Chabournay,86,,,86048000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,14820,0.266651,46.710156
2023-1146187,2023-03-01,000001,Vente,1,,,LA REBECHERIE,B030,86380,86048,Chabournay,86,,,86048000ZL0203,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.260731,46.714125
2023-1146187,2023-03-01,000001,Vente,1,,,LA REBECHERIE,B030,86380,86048,Chabournay,86,,,86048000ZL0257,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.262192,46.713818
2023-1146187,2023-03-01,000001,Vente,1,,,LA REBECHERIE,B030,86380,86048,Chabournay,86,,,86048000ZL0258,,,,,,,,,,,,,0,,,,,S,sols,,,987,0.261877,46.713921
2023-1146187,2023-03-01,000001,Vente,1,,,LA REBECHERIE,B030,86380,86048,Chabournay,86,,,86048000ZL0264,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.260978,46.714262
2023-1146606,2023-03-23,000001,Vente,58000,38,,RUE DU STADE,0630,86380,86048,Chabournay,86,,,86048000ZL0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1178,0.262044,46.714516
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.260422,46.715946
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,0.260415,46.715879
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,0.260191,46.715707
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.260399,46.715972
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.260195,46.715799
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0267,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.260389,46.715985
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,1070,0.259839,46.71619
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,0.259961,46.715865
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,0.259737,46.71599
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.260306,46.7162
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,0.260439,46.716165
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.259766,46.716343
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,0.260649,46.715681
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,0.260454,46.715519
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,0.260529,46.715806
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,0.260373,46.715621
2023-1146746,2023-03-28,000001,Vente,32045,,,VILLEMALNOMMEE,B036,86380,86048,Chabournay,86,,,86048000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.260494,46.716427
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,0.260626,46.716087
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,0.260595,46.716031
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,0.260549,46.716096
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,0.260422,46.715987
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,0.260861,46.715855
2023-1146746,2023-03-28,000001,Vente,32045,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,0.260799,46.71599
2023-1146878,2023-03-29,000001,Vente,47000,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.260036,46.716163
2023-1146878,2023-03-29,000001,Vente,47000,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,0.260152,46.716285
2023-1146878,2023-03-29,000001,Vente,47000,,,VILLEMALNOMMEE,B036,86380,86048,Chabournay,86,,,86048000AB0285,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.260242,46.716366
2023-1147308,2023-04-26,000001,Vente,44000,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,0.259252,46.716251
2023-1147326,2023-04-27,000001,Vente,1,5000,F,GREGOUSSE,B024,86380,86048,Chabournay,86,,,86048000AC0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,28,0.276556,46.716263
2023-1147326,2023-04-27,000001,Vente,1,,,GREGOUSSE,B024,86380,86048,Chabournay,86,,,86048000AC0160,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.27664,46.71618
2023-1147326,2023-04-27,000001,Vente,1,,,LA HARPE,B025,86380,86048,Chabournay,86,,,86048000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,383,0.277357,46.715855
2023-1147880,2023-05-02,000001,Vente,115000,26,,RUE DE LA GARE,0290,86380,86048,Chabournay,86,,,86048000AA0341,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,659,0.254338,46.718913
2023-1147880,2023-05-02,000001,Vente,115000,26,,RUE DE LA GARE,0290,86380,86048,Chabournay,86,,,86048000AA0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,0.254338,46.718913
2023-1147901,2023-05-22,000001,Vente,230967,8,,IMP DU CLOS BERTHAULT,0187,86380,86048,Chabournay,86,,,86048000ZK0157,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,703,0.264401,46.716007
2023-1147957,2023-05-30,000001,Vente,40000,,,LE CLOS BERTAULT,B008,86380,86048,Chabournay,86,,,86048000AC0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1242,0.273138,46.714504
2023-1148855,2023-06-20,000001,Vente,2440,,,LA GARENNE DE LA GIRAUDIER,B020,86380,86048,Chabournay,86,,,86048000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,2540,0.279937,46.731434
2023-1149561,2023-06-23,000001,Vente,279000,7,,IMP ANDRE ROUSSEAU,0565,86380,86048,Chabournay,86,,,86048000AA0302,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,986,0.263633,46.719387
2023-1149662,2023-06-28,000001,Vente,47000,,,LE CLOS BERTAULT,B008,86380,86048,Chabournay,86,,,86048000ZK0154,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.265208,46.716332
2023-1150001,2023-07-04,000001,Vente,102500,3,,CHE DES GROIES,0396,86380,86048,Chabournay,86,,,86048000AC0019,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,0.275675,46.716948
2023-1150071,2023-07-11,000001,Vente,228000,8,,RUE DE LA VALLEE,0710,86380,86048,Chabournay,86,,,86048000AA0178,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,548,0.25499,46.719401
2023-1150099,2023-07-11,000001,Vente,265000,13,,RUE DE LA CHILAISE,0020,86380,86048,Chabournay,86,,,86048000ZH0192,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,0.259622,46.720903
2023-1150107,2023-07-10,000001,Vente,32500,,,VILLEMALNOMMEE,B036,86380,86048,Chabournay,86,,,86048000AA0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,0.258361,46.720837
2023-1152617,2023-10-18,000001,Vente,155000,9,,RUE DE LA REBECHERIE,0555,86380,86048,Chabournay,86,,,86048000ZL0229,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,649,0.26059,46.712322
2023-1152617,2023-10-18,000001,Vente,155000,9,,RUE DE LA REBECHERIE,0555,86380,86048,Chabournay,86,,,86048000ZL0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,0.26059,46.712322
2023-1152617,2023-10-18,000001,Vente,155000,,,LA REBECHERIE,B030,86380,86048,Chabournay,86,,,86048000ZL0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,0.260802,46.712199
2023-1152708,2023-10-09,000001,Vente,29000,,,LE CLOS BERTAULT,B008,86380,86048,Chabournay,86,,,86048000ZK0163,,,,,,,,,,,,,0,,,,,T,terres,,,458,0.265055,46.716613
2023-1153874,2023-11-23,000001,Vente,47000,,,DERRIERE LA GRANGE,B016,86380,86048,Chabournay,86,,,86048000AB0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,0.259517,46.716143
2023-1154085,2023-12-08,000001,Vente,184000,18,,RUE DES MARAIS,0430,86380,86048,Chabournay,86,,,86048000AA0143,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,897,0.258558,46.720399
2023-1154413,2023-12-15,000001,Vente,179350,17,,RUE DES ERABLES,0270,86380,86048,Chabournay,86,,,86048000AB0151,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1315,0.259246,46.713889
2023-1154868,2023-12-27,000001,Vente,140000,10,,RUE DES ERABLES,0270,86380,86048,Chabournay,86,,,86048000AB0168,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1236,0.258061,46.713779
