id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890939,2019-01-22,000001,Vente,339,,,LES CLOSEAUX,B061,60140,60042,Bailleval,60,,,60042000AB0253,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,339,2.448887,49.34956
2019-890953,2019-01-10,000001,Vente,260000,,,L OSIERE,B144,60140,60042,Bailleval,60,,,60042000AH0149,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,37,2.479522,49.348778
2019-890953,2019-01-10,000001,Vente,260000,34,,RUE DU GRAND AULNOIS,0045,60140,60042,Bailleval,60,,,60042000AH0195,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,418,2.479698,49.348649
2019-890953,2019-01-10,000001,Vente,260000,,,LE COURTIL DE LA FERME,B064,60140,60042,Bailleval,60,,,60042000AH0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,508,2.479817,49.348469
2019-890953,2019-01-10,000001,Vente,260000,,,LE COURTIL DE LA FERME,B064,60140,60042,Bailleval,60,,,60042000AH0196,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.479817,49.348469
2019-890953,2019-01-10,000001,Vente,260000,,,LE COURTIL DE LA FERME,B064,60140,60042,Bailleval,60,,,60042000AH0197,,,,,,,,,,,,,0,,,,,J,jardins,,,103,2.479849,49.348339
2019-890953,2019-01-10,000001,Vente,260000,,,LE COURTIL DE LA FERME,B064,60140,60042,Bailleval,60,,,60042000AH0198,,,,,,,,,,,,,0,,,,,J,jardins,,,140,2.47979,49.348318
2019-890953,2019-01-10,000001,Vente,260000,,,LE COURTIL DE LA FERME,B064,60140,60042,Bailleval,60,,,60042000AH0199,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,201,2.479718,49.348305
2019-890954,2019-01-14,000001,Vente,1500,,,COURTIL PIERRE POL,B069,60140,60042,Bailleval,60,,,60042000AI0138,,,,,,,,,,,,,0,,,,,J,jardins,,,348,2.465599,49.342368
2019-890992,2019-02-11,000001,Vente,330000,18,,RUE DU CLOS SAVEUSE,0011,60140,60042,Bailleval,60,,,60042000ZA0421,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,244,2.454297,49.345583
2019-890992,2019-02-11,000001,Vente,330000,18,,RUE DU CLOS SAVEUSE,0011,60140,60042,Bailleval,60,,,60042000ZA0421,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,1700,2.454297,49.345583
2019-890992,2019-02-11,000001,Vente,330000,18,,RUE DU CLOS SAVEUSE,0011,60140,60042,Bailleval,60,,,60042000ZA0421,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,2520,2.454297,49.345583
2019-890992,2019-02-11,000001,Vente,330000,,,LE CLOS DE SAVEUSE,B059,60140,60042,Bailleval,60,,,60042000ZA0706,,,,,,,,,,,,,0,,,,,VE,vergers,,,580,2.45386,49.346208
2019-891020,2019-01-29,000001,Vente,10000,,,LE GRAND COURTIL,B098,60140,60042,Bailleval,60,,,60042000AE0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,836,2.470376,49.345235
2019-891020,2019-01-29,000001,Vente,10000,,,LE GRAND COURTIL,B098,60140,60042,Bailleval,60,,,60042000AE0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,2.469991,49.345216
2019-891020,2019-01-29,000001,Vente,10000,,,LES PLANTES,B147,60140,60042,Bailleval,60,,,60042000AE0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,2.470012,49.345462
2019-891020,2019-01-29,000001,Vente,10000,,,LES PLANTES,B147,60140,60042,Bailleval,60,,,60042000AE0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,2.470264,49.345438
2019-891020,2019-01-29,000001,Vente,10000,,,LES PLANTES,B147,60140,60042,Bailleval,60,,,60042000AE0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,372,2.472916,49.346083
2019-891020,2019-01-29,000001,Vente,10000,,,LE GRAND COURTIL,B098,60140,60042,Bailleval,60,,,60042000AE0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1023,2.473053,49.345858
2019-891020,2019-01-29,000001,Vente,10000,,,DEVANT LA PORTE PIERRE PAR,B078,60140,60042,Bailleval,60,,,60042000AE0536,,,,,,,,,,,,,0,,,,,J,jardins,,,723,2.470249,49.346894
2019-891020,2019-01-29,000001,Vente,10000,,,DEVANT LA PORTE PIERRE PAR,B078,60140,60042,Bailleval,60,,,60042000AE0536,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.470249,49.346894
2019-891020,2019-01-29,000001,Vente,10000,,,BOIS D EN HAUT DU BIZEMONT,B012,60140,60042,Bailleval,60,,,600420000E0620,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,585,2.468094,49.340457
2019-891209,2019-03-07,000001,Vente,205000,,,LE TARTARIN,B184,60140,60042,Bailleval,60,,,60042000AB0355,,,,,,,,,,,,,0,,,,,J,jardins,,,343,2.447341,49.352109
2019-891209,2019-03-07,000001,Vente,205000,5,,RUE DE LA FONTAINE TARTARIN,0019,60140,60042,Bailleval,60,,,60042000AB0357,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,256,2.447487,49.351868
2019-891209,2019-03-07,000001,Vente,205000,,,LE TARTARIN,B184,60140,60042,Bailleval,60,,,60042000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.447621,49.351776
2019-891263,2019-02-22,000001,Vente,92000,2,,RUE DE LA FONTAINE TARTARIN,0019,60140,60042,Bailleval,60,,,60042000AB0158,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,558,2.447449,49.351329
2019-891269,2019-02-26,000001,Vente,151500,12,,RUE JACQUES ISORE,0046,60140,60042,Bailleval,60,,,60042000AI0017,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,200,2.459174,49.34253
2019-891269,2019-02-26,000001,Vente,151500,,,COURTIL TARTRON,B071,60140,60042,Bailleval,60,,,60042000AI0426,,,,,,,,,,,,,0,,,,,J,jardins,,,45,2.45908,49.34267
2019-891322,2019-03-06,000001,Vente,170000,9,,VC CAVEE DE SENESCOURT,0006,60140,60042,Bailleval,60,,,60042000AB0251,,,2,64.82,,,,,,,,,1,1,Maison,73,4,,,,,,2.448752,49.349254
2019-891381,2019-03-27,000001,Vente,150000,30,,RUE DU GRAND AULNOIS,0045,60140,60042,Bailleval,60,,,60042000AH0517,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,152,2.479148,49.348481
2019-891381,2019-03-27,000001,Vente,150000,,,LE COURTIL DE LA FERME,B064,60140,60042,Bailleval,60,,,60042000AH0521,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.478863,49.348499
2019-891436,2019-04-10,000001,Vente,2430,,,CLOS SAINT PIERRE,B060,60140,60042,Bailleval,60,,,60042000AD0074,,,,,,,,,,,,,0,,,,,J,jardins,,,348,2.457485,49.349083
2019-891436,2019-04-10,000001,Vente,2430,,,CLOS SAINT PIERRE,B060,60140,60042,Bailleval,60,,,60042000AD0316,,,,,,,,,,,,,0,,,,,J,jardins,,,138,2.457777,49.349118
2019-891482,2019-03-26,000001,Vente,136000,9,,RUE DU GRAND AULNOIS,0045,60140,60042,Bailleval,60,,,60042000AH0010,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,102,2.47421,49.348493
2019-891482,2019-03-26,000001,Vente,136000,,,LES JARDINS DE LA BORDERES,B123,60140,60042,Bailleval,60,,,60042000AH0380,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.474042,49.348541
2019-891482,2019-03-26,000001,Vente,136000,,,LES JARDINS DE LA BORDERES,B123,60140,60042,Bailleval,60,,,60042000AH0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,517,2.474044,49.348636
2019-891528,2019-04-05,000001,Vente,252000,7,,RUE DES CHAMPS,0048,60140,60042,Bailleval,60,,,60042000ZB0388,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1812,2.461905,49.343026
2019-891528,2019-04-05,000001,Vente,252000,7,,RUE DES CHAMPS,0048,60140,60042,Bailleval,60,,,60042000ZB0388,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,2.461905,49.343026
2019-891528,2019-04-05,000001,Vente,252000,,,LA BOURGOGNE,B037,60140,60042,Bailleval,60,,,60042000ZB0397,,,,,,,,,,,,,0,,,,,J,jardins,,,182,2.461993,49.343032
2019-891617,2019-04-26,000001,Vente,224000,40,,RUE DU PRIEURE SAINT NICOLAS,0038,60140,60042,Bailleval,60,,,60042000AE0005,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,622,2.468138,49.34743
2019-891749,2019-05-21,000001,Vente,151797,7,,RUE DE L HOSTELLERIE,0029,60140,60042,Bailleval,60,,,60042000AB0163,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,413,2.447457,49.35091
2019-891749,2019-05-21,000001,Vente,151797,,,LES MASURES,B137,60140,60042,Bailleval,60,,,60042000AB0335,,,,,,,,,,,,,0,,,,,J,jardins,,,703,2.447798,49.350934
2019-891833,2019-05-24,000001,Vente,275000,21,,RUE AUX DAMES,0013,60140,60042,Bailleval,60,,,60042000AD0011,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,996,2.457504,49.34576
2019-892083,2019-07-04,000001,Vente,267000,1,,LA DEMI LUNE,A002,60140,60042,Bailleval,60,,,600420000D0403,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,1021,2.490912,49.34929
2019-892083,2019-07-04,000001,Vente,267000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0433,,,,,,,,,,,,,0,,,,,J,jardins,,,2061,2.490595,49.349218
2019-892083,2019-07-04,000001,Vente,267000,,,LA MONTAGNE,B139,60140,60042,Bailleval,60,,,600420000D0444,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2520,2.490869,49.349537
2019-892244,2019-07-26,000001,Vente,231200,9,,IMP DE LA GRANDE PIECE ISORE,0024,60140,60042,Bailleval,60,,,60042000ZB0312,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,728,2.456652,49.343707
2019-892324,2019-07-25,000001,Vente,7496.9,,,SOUS LA BONDE,B180,60140,60042,Bailleval,60,,,60042000AE0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,442,2.468675,49.348324
2019-892324,2019-07-25,000001,Vente,7496.9,,,SOUS LA BONDE,B180,60140,60042,Bailleval,60,,,60042000AE0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,2080,2.469809,49.348472
2019-892324,2019-07-25,000001,Vente,7496.9,,,SOUS LA BONDE,B180,60140,60042,Bailleval,60,,,60042000AE0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,355,2.46967,49.348632
2019-892324,2019-07-25,000001,Vente,7496.9,,,LE BOIS HUBERT,B034,60140,60042,Bailleval,60,,,600420000C0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2241,2.474714,49.353019
2019-892324,2019-07-25,000001,Vente,7496.9,,,LE BOIS HUBERT,B034,60140,60042,Bailleval,60,,,600420000C0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,2.473858,49.353102
2019-892324,2019-07-25,000001,Vente,7496.9,,,LA JUMENT,B125,60140,60042,Bailleval,60,,,600420000C0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,2.475236,49.352897
2019-892372,2019-08-08,000001,Vente,229000,,,SOUS LA BONDE,B180,60140,60042,Bailleval,60,,,60042000AE0022,,,,,,,,,,,,,0,,,,,J,jardins,,,920,2.470013,49.347916
2019-892372,2019-08-08,000001,Vente,229000,26,,RUE DU PRIEURE SAINT NICOLAS,0038,60140,60042,Bailleval,60,,,60042000AE0023,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,326,2.470234,49.347783
2019-892442,2019-08-28,000001,Vente,184100,11,,RUE THIOLET,0041,60140,60042,Bailleval,60,,,60042000AE0140,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,665,2.47235,49.349638
2019-892442,2019-08-28,000001,Vente,184100,,,LE JARDIN BERGERE,B121,60140,60042,Bailleval,60,,,60042000AE0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,77,2.472244,49.349473
2019-892442,2019-08-28,000001,Vente,184100,,,LE JARDIN BERGERE,B121,60140,60042,Bailleval,60,,,60042000AE0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,75,2.472112,49.349593
2019-892491,2019-08-30,000001,Vente,231000,31,,RUE DU GRAND AULNOIS,0045,60140,60042,Bailleval,60,,,60042000AH0381,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,1540,2.477938,49.349012
2019-892491,2019-08-30,000001,Vente,231000,31,,RUE DU GRAND AULNOIS,0045,60140,60042,Bailleval,60,,,60042000AH0381,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,942,2.477938,49.349012
2019-892516,2019-08-27,000001,Vente,121000,2,,RUE DE L HOSTELLERIE,0029,60140,60042,Bailleval,60,,,60042000AB0285,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446933,49.351073
2019-892516,2019-08-27,000001,Vente,121000,2,,RUE DE L HOSTELLERIE,0029,60140,60042,Bailleval,60,,,60042000AB0285,,,4,66.84,,,,,,,,,1,2,Appartement,71,4,,,,,,2.446933,49.351073
2019-892516,2019-08-27,000001,Vente,121000,2,,RUE DE L HOSTELLERIE,0029,60140,60042,Bailleval,60,,,60042000AB0285,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446933,49.351073
2019-892595,2019-09-13,000001,Vente,2000,,,DEVANT LA PORTE SAVEUSE,B079,60140,60042,Bailleval,60,,,60042000AD0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,248,2.457311,49.346465
2019-892595,2019-09-13,000001,Vente,2000,,,DEVANT LA PORTE SAVEUSE,B079,60140,60042,Bailleval,60,,,60042000AD0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,87,2.457309,49.346413
2019-892611,2019-09-06,000001,Vente,4184,,,LE PETIT MARAIS DE BETHENC,B146,60140,60042,Bailleval,60,,,60042000AE0127,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,105,2.471432,49.351506
2019-892611,2019-09-06,000001,Vente,4184,,,LE PETIT MARAIS DE BETHENC,B146,60140,60042,Bailleval,60,,,60042000AE0128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,108,2.471506,49.351487
2019-892611,2019-09-06,000001,Vente,4184,,,PLANTIGNON,B148,60140,60042,Bailleval,60,,,600420000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,2.466097,49.351662
2019-892611,2019-09-06,000001,Vente,4184,,,LE FRETAL,B096,60140,60042,Bailleval,60,,,600420000C0290,,,,,,,,,,,,,0,,,,,VE,vergers,,,690,2.471982,49.351683
2019-892707,2019-09-24,000001,Vente,195000,7,,IMP DE LA GRANDE PIECE ISORE,0024,60140,60042,Bailleval,60,,,60042000ZB0313,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,817,2.456817,49.343598
2019-892707,2019-09-24,000001,Vente,195000,,,LA GRANDE PIECE ISORE EST,B100,60140,60042,Bailleval,60,,,60042000ZB0341,,,,,,,,,,,,,0,,,,,J,jardins,,,512,2.456868,49.343438
2019-892740,2019-09-26,000001,Vente,191000,35,,RUE LE SOUGUEHAIN,0040,60140,60042,Bailleval,60,,,60042000ZA0437,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,959,2.452797,49.346056
2019-892740,2019-09-26,000001,Vente,191000,35,,RUE LE SOUGUEHAIN,0040,60140,60042,Bailleval,60,,,60042000ZA0437,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,2.452797,49.346056
2019-893008,2019-11-08,000001,Vente,4206,,,LORIOT,B131,60140,60042,Bailleval,60,,,60042000AI0302,,,,,,,,,,,,,0,,,,,VE,vergers,,,781,2.462157,49.341086
2019-893008,2019-11-08,000001,Vente,4206,,,LE BONTEMPS,B035,60140,60042,Bailleval,60,,,60042000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,2258,2.462324,49.340026
2019-893008,2019-11-08,000001,Vente,4206,,,LE BONTEMPS,B035,60140,60042,Bailleval,60,,,60042000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,4212,2.46288,49.339467
2019-893083,2019-11-22,000001,Vente,102.5,,,LES EVACHEZ,B082,60140,60042,Bailleval,60,,,600420000D0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,2.482607,49.351613
2019-893172,2019-11-13,000001,Vente,143000,,,SOUS LA BONDE,B180,60140,60042,Bailleval,60,,,60042000AE0038,,,,,,,,,,,,,0,,,,,J,jardins,,,63,2.47181,49.348558
2019-893172,2019-11-13,000001,Vente,143000,,,SOUS LA BONDE,B180,60140,60042,Bailleval,60,,,60042000AE0446,,,,,,,,,,,,,0,,,,,S,sols,,,368,2.472043,49.348609
2019-893172,2019-11-13,000001,Vente,143000,3,,RLE DE LA CHAPELLE,0007,60140,60042,Bailleval,60,,,60042000AE0447,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,382,2.471714,49.34865
2019-893198,2019-11-28,000001,Vente,334000,2,,LA DEMI LUNE,A002,60140,60042,Bailleval,60,,,600420000D0404,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1206,2.490447,49.348868
2019-893198,2019-11-28,000001,Vente,334000,2,,LA DEMI LUNE,A002,60140,60042,Bailleval,60,,,600420000D0404,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1634,2.490447,49.348868
2019-893335,2019-12-13,000001,Vente,35000,,,COURTIL TARTRON,B071,60140,60042,Bailleval,60,,,60042000AI0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1472,,
