siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001530,00364,13000153000364,O,2006-06-01,NN,,,2022-07-08T18:11:08,false,3,,,,RTE,DE LEXY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2022-07-01,F,CEI VILLERS LA CHEVRE,,,,84.13Z,NAFRev2,N,5.697494,49.50276,0.72,street,Rue de Lexy 54870 Villers-la-Chèvre,54574_0140,G,RUE DE LEXY,
175406610,00394,17540661000394,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,4,,,,RTE,NATIONALE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPL SUBD DE LONGWY,,,,84.13Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
215405747,00019,21540574700019,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,,,RUE,DU 25EME RA,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215405747,00027,21540574700027,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,5,,RUE,DES ECOLES,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.694789,49.504108,0.94,housenumber,5 Rue des Ecoles 54870 Villers-la-Chèvre,54574_0060_00005,G,5 RUE DES ECOLES,
215405747,00035,21540574700035,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,RUE,DU 25Ã¨me RA,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215405747,00043,21540574700043,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,RUE,DU 25Ã¨me RA,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
225400019,01973,22540001901973,O,2010-06-01,,,,2019-11-14T14:00:44,false,1,,23,,RTE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2010-06-01,A,DITAM LONGWY EXPLOITATION,,,,84.13Z,NAFRev2,N,5.690094,49.504603,0.79,housenumber,23 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00023,G,23 RUE DE LONGWY,
255403362,00015,25540336200015,O,1997-03-27,01,2020,,2022-08-29T09:10:04,true,4,MAIRIE,5,,RUE,DU 25Ã¨me RA,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265402842,00016,26540284200016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,RUE,DU 25E RA,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.696205,49.502105,0.8,street,Rue du 25e Regiment d’Artillerie 54870 Villers-la-Chèvre,54574_jqozth,G,RUE DU 25E REGIMENT D ARTILLERIE,
265406322,00015,26540632200015,O,1993-11-23,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,5,,RUE,DES ECOLES,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.694789,49.504108,0.94,housenumber,5 Rue des Ecoles 54870 Villers-la-Chèvre,54574_0060_00005,G,5 RUE DES ECOLES,
295401624,00016,29540162400016,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,5,,RUE,DU 25EME RA,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301641999,00026,30164199900026,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,6,,,,RTE,DE MONTIGNY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,46.74B,NAFRev2,N,5.692177,49.504316,0.82,street,Route de Montigny 54870 Villers-la-Chèvre,54574_0056,G,ROUTE DE MONTIGNY,
304576515,00015,30457651500015,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,NATIONALE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.699613,49.503704,0.36,street,Rue du General de Gaulle 54870 Villers-la-Chèvre,54574_0085,G,RUE DU GENERAL DE GAULLE,
306261710,00017,30626171000017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307263541,00012,30726354100012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1986-05-16,F,,,,,79.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308886944,00013,30888694400013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE MONTIGNY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.692177,49.504316,0.82,street,Route de Montigny 54870 Villers-la-Chèvre,54574_0056,G,ROUTE DE MONTIGNY,
315669515,00019,31566951500019,O,,,,,2019-11-14T14:00:44,true,1,,21,,RTE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,59.08,NAP,N,5.691098,49.504481,0.79,housenumber,21 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00021,G,21 RUE DE LONGWY,
318253077,00040,31825307700040,O,1987-11-02,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,DU 25 EME R A,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2M,NAFRev1,N,5.696154,49.502047,0.69,street,Rue du Vingt Cinquieme R à 54870 Villers-la-Chèvre,54574_0230,G,RUE DU VINGT CINQUIEME R A,
318305950,00012,31830595000012,O,,NN,,,2019-11-14T14:00:44,true,1,,21,,RTE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,5.691098,49.504481,0.79,housenumber,21 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00021,G,21 RUE DE LONGWY,
319846432,00015,31984643200015,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE LONGUYON,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,5.693282,49.504611,0.5,street,Rue de Longwy 54870 Villers-la-Chèvre,54574_0150,G,RUE DE LONGWY,
321107260,00010,32110726000010,O,,,,,2019-11-14T14:00:44,true,1,,8,,RUE,DU 25EME REGIMENT ARTILLER,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
325144244,00010,32514424400010,O,,,,,2019-11-14T14:00:44,true,1,,,,,ZONE INDUSTRIELLE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326643582,00017,32664358200017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
327365359,00014,32736535900014,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE MONTIGNY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.692177,49.504316,0.82,street,Route de Montigny 54870 Villers-la-Chèvre,54574_0056,G,ROUTE DE MONTIGNY,
327726949,00024,32772694900024,O,2013-03-18,,,4120BB,2020-03-05T12:13:42,true,3,,1,,CHE,DU BOIS DE ST PANCRE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,41.20A,NAFRev2,N,5.693177,49.506049,0.81,housenumber,1 Chemin du Bois de Saint Pancre 54870 Villers-la-Chèvre,54574_0028_00001,G,1 CHEMIN DU BOIS DE SAINT PANCRE,
332144187,00017,33214418700017,O,,NN,,,2019-11-14T14:00:44,true,1,,18,,RUE,DE LEXY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,64.14,NAP,N,5.700393,49.501869,0.95,housenumber,18 Rue de Lexy 54870 Villers-la-Chèvre,54574_0140_00018,G,18 RUE DE LEXY,
335009098,00013,33500909800013,O,1986-02-05,NN,,,2019-11-14T14:00:44,true,5,,5,,RTE,NATIONALE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,50.1Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339001117,00011,33900111700011,O,1986-11-27,NN,,,2019-11-14T14:00:44,true,6,,,,RTE,DE MONTIGNY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,47.19B,NAFRev2,O,5.692177,49.504316,0.82,street,Route de Montigny 54870 Villers-la-Chèvre,54574_0056,G,ROUTE DE MONTIGNY,
339032997,00019,33903299700019,O,1986-10-14,NN,,,2019-11-14T14:00:44,false,4,,14,,RUE,DU 25EME REG ARTILLERIE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341757516,00016,34175751600016,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,5,,8,,RUE,RAYMOND CLAUSSE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,64.99Z,NAFRev2,N,5.691487,49.505479,0.94,housenumber,8 Rue Raymond Clausse 54870 Villers-la-Chèvre,54574_0200_00008,G,8 RUE RAYMOND CLAUSSE,
342111705,00014,34211170500014,O,1987-09-01,NN,,,2019-11-14T14:00:44,true,5,,,,RTE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,60.2L,NAFRev1,N,5.693282,49.504611,0.75,street,Rue de Longwy 54870 Villers-la-Chèvre,54574_0150,G,RUE DE LONGWY,
343138418,00011,34313841800011,O,1987-11-09,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,DES ECOLES,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,5.694789,49.504108,0.94,housenumber,5 Rue des Ecoles 54870 Villers-la-Chèvre,54574_0060_00005,G,5 RUE DES ECOLES,
345166797,00018,34516679700018,O,1988-05-01,,,,2019-11-14T14:00:44,false,4,,21,,RTE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,51.5F,NAF1993,N,5.691098,49.504481,0.79,housenumber,21 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00021,G,21 RUE DE LONGWY,
348373069,00015,34837306900015,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,,DU 25 EME RA,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
378144513,00017,37814451300017,O,1990-05-11,,,,2019-11-14T14:00:44,true,3,,,,RUE,DE LEXY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,5.697494,49.50276,0.95,street,Rue de Lexy 54870 Villers-la-Chèvre,54574_0140,G,RUE DE LEXY,
378675888,00010,37867588800010,O,1990-07-01,NN,,,2019-11-14T14:00:44,false,4,,4,,RUE,DE LA FONTAINE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,70.3A,NAF1993,N,5.698103,49.502895,0.94,housenumber,4 Rue de la Fontaine 54870 Villers-la-Chèvre,54574_0080_00004,G,4 RUE DE LA FONTAINE,
378676803,00018,37867680300018,O,1990-06-07,NN,,,2019-11-14T14:00:44,true,3,,,,RTE,NATIONALE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380355453,00016,38035545300016,O,1991-01-02,NN,,,2019-11-14T14:00:44,true,4,,9,B,RTE,NATIONALE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,52.5Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
381781202,00019,38178120200019,O,,NN,,,2019-11-14T14:00:44,true,1,,27,,RTE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,84.12,NAP,N,5.688022,49.505074,0.79,housenumber,27 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00027,G,27 RUE DE LONGWY,
382513513,00012,38251351300012,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,18,,RUE,DE LEXY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.6E,NAF1993,N,5.700393,49.501869,0.95,housenumber,18 Rue de Lexy 54870 Villers-la-Chèvre,54574_0140_00018,G,18 RUE DE LEXY,
383699683,00025,38369968300025,O,2018-07-19,,,,2021-02-23T11:11:53,true,1,1 CHEMIN DU BOIS DE SAINT PANCRE,,,,,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,68.20B,NAFRev2,N,5.693177,49.506049,0.94,housenumber,1 Chemin du Bois de Saint Pancre 54870 Villers-la-Chèvre,54574_0028_00001,D,1 CHEMIN DU BOIS DE SAINT PANCRE,
384630604,00013,38463060400013,O,1992-02-15,NN,,,2019-11-14T14:00:44,false,4,MR NANNI PRIMO,8,,RUE,DES ECOLES,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20A,NAFRev2,N,5.694553,49.504328,0.94,housenumber,8 Rue des Ecoles 54870 Villers-la-Chèvre,54574_0060_00008,G,8 RUE DES ECOLES,
384821112,00016,38482111200016,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,DU 25 RA,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,52.4Z,NAF1993,N,5.694841,49.503202,0.71,housenumber,11 Rue du 25e Regiment d’Artillerie 54870 Villers-la-Chèvre,54574_jqozth_00011,G,11 RUE DU 25E RGT D ARTILLERIE,
387950785,00015,38795078500015,O,1991-01-01,NN,,,2019-11-14T14:00:44,true,4,,15,,RTE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2010-06-13,F,,,,,68.20B,NAFRev2,N,5.693994,49.504857,0.79,housenumber,15 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00015,G,15 RUE DE LONGWY,
391229705,00010,39122970500010,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LA CROIX FANCHON,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,45.2V,NAF1993,N,5.699457,49.50107,0.94,housenumber,4 Rue de la Croix Fanchon 54870 Villers-la-Chèvre,54574_0058_00004,G,4 RUE DE LA CROIX FANCHON,
393662952,00018,39366295200018,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,5,,16,,RTE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,5.693455,49.504506,0.79,housenumber,16 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00016,G,16 RUE DE LONGWY,
394282396,00016,39428239600016,O,1993-10-01,NN,,,2019-11-14T14:00:44,false,3,,12,,RUE,CLAUSSE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1G,NAF1993,N,5.692013,49.505743,0.87,housenumber,12 Rue Raymond Clausse 54870 Villers-la-Chèvre,54574_0200_00012,G,12 RUE RAYMOND CLAUSSE,
394581003,00024,39458100300024,O,1996-10-31,,,,2019-11-14T14:00:44,true,5,,20,,RTE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,5.692742,49.504331,0.79,housenumber,20 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00020,G,20 RUE DE LONGWY,
400738035,00015,40073803500015,O,,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LEXY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,5.69557,49.503808,0.95,housenumber,4 Rue de Lexy 54870 Villers-la-Chèvre,54574_0140_00004,G,4 RUE DE LEXY,
400744926,00017,40074492600017,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DU 25E R A,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,N,5.693916,49.504104,0.78,housenumber,1 Rue du 25e Regiment d’Artillerie 54870 Villers-la-Chèvre,54574_jqozth_00001,G,1 RUE DU 25E RGT D ARTILLERIE,
400752564,00023,40075256400023,O,1998-04-02,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,DU VINGT CINQUIEME R A,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,5.694442,49.503122,0.95,housenumber,10 Rue du Vingt Cinquieme R à 54870 Villers-la-Chèvre,54574_0230_00010,G,10 RUE DU VINGT CINQUIEME R A,
400752671,00018,40075267100018,O,,NN,,,2019-11-14T14:00:44,true,1,,24,,RUE,DU 25E RA,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.695952,49.5023,0.83,housenumber,24 Rue du 25e Regiment d’Artillerie 54870 Villers-la-Chèvre,54574_jqozth_00024,G,24 RUE DU 25E RGT D ARTILLERIE,
401242680,00015,40124268000015,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,3,,19,,RTE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,01.3Z,NAF1993,N,5.693282,49.504611,0.79,housenumber,19 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00019,G,19 RUE DE LONGWY,
403475213,00019,40347521300019,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404144289,00026,40414428900026,O,2021-08-01,,,,2021-12-07T08:40:58,true,2,11-13,11,,,RTE DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2021-12-05,A,,,,,56.10A,NAFRev2,O,5.69491,49.505046,0.79,housenumber,11 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00011,G,11 RUE DE LONGWY,
409268935,00023,40926893500023,O,2018-07-19,,,,2021-02-23T11:31:26,true,1,1 CHEMIN DU BOIS DE SAINT PANCRE,,,,,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,68.20B,NAFRev2,N,5.693177,49.506049,0.94,housenumber,1 Chemin du Bois de Saint Pancre 54870 Villers-la-Chèvre,54574_0028_00001,D,1 CHEMIN DU BOIS DE SAINT PANCRE,
410958714,00017,41095871400017,O,1997-02-01,NN,,,2019-11-14T14:00:44,false,4,,4,,RUE,DE LEXY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,01.11Z,NAFRev2,N,5.69557,49.503808,0.95,housenumber,4 Rue de Lexy 54870 Villers-la-Chèvre,54574_0140_00004,G,4 RUE DE LEXY,
411516602,00025,41151660200025,O,2018-07-19,,,,2021-02-23T11:33:47,true,1,1 CHEMIN DU BOIS DE SAINT PANCRE,,,,,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,68.20B,NAFRev2,N,5.693177,49.506049,0.94,housenumber,1 Chemin du Bois de Saint Pancre 54870 Villers-la-Chèvre,54574_0028_00001,D,1 CHEMIN DU BOIS DE SAINT PANCRE,
412353203,00018,41235320300018,O,,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LEXY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,5.69557,49.503808,0.95,housenumber,4 Rue de Lexy 54870 Villers-la-Chèvre,54574_0140_00004,G,4 RUE DE LEXY,
413936642,00011,41393664200011,O,1997-10-03,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,DU 25E R A,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,51.3T,NAF1993,O,5.694697,49.503217,0.79,housenumber,10 Rue du 25e Regiment d’Artillerie 54870 Villers-la-Chèvre,54574_jqozth_00010,G,10 RUE DU 25E RGT D ARTILLERIE,
414747782,00012,41474778200012,O,1997-11-17,00,2020,3250AA,2022-08-29T09:31:05,true,5,,1,,RUE,DE LA VERRINE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,32.50A,NAFRev2,N,5.700818,49.501932,0.94,housenumber,1 Rue de la Verrine 54870 Villers-la-Chèvre,54574_0228_00001,G,1 RUE DE LA VERRINE,
418539045,00017,41853904500017,O,1998-04-01,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,DU 25EME RA,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418768404,00018,41876840400018,O,1998-03-31,NN,,,2019-11-14T14:00:44,true,3,MME DALLY MONIQUE,14,,RUE,DE LA CHAPELLE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.692576,49.505441,0.94,housenumber,14 Rue de la Chapelle 54870 Villers-la-Chèvre,54574_0050_00014,G,14 RUE DE LA CHAPELLE,
421671504,00015,42167150400015,O,1999-02-01,NN,,,2019-11-14T14:00:44,true,1,,20,,RTE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,52.4H,NAF1993,O,5.692742,49.504331,0.79,housenumber,20 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00020,G,20 RUE DE LONGWY,
422627893,00015,42262789300015,O,1999-04-01,NN,,,2019-11-14T14:00:44,true,3,,15,,RTE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.693994,49.504857,0.79,housenumber,15 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00015,G,15 RUE DE LONGWY,
424469989,00018,42446998900018,O,1999-10-04,NN,,4331ZB,2019-11-14T14:00:44,true,4,,2,,RUE,DE LA CROIX FANCHON,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.31Z,NAFRev2,O,5.699806,49.501271,0.94,housenumber,2 Rue de la Croix Fanchon 54870 Villers-la-Chèvre,54574_0058_00002,G,2 RUE DE LA CROIX FANCHON,
429051840,00016,42905184000016,O,2000-01-04,NN,,,2019-11-14T14:00:44,false,4,,6,,RUE,DE LA GRANDE HAIE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3K,NAF1993,N,5.697853,49.503248,0.94,housenumber,6 Rue de la Grande Haie 54870 Villers-la-Chèvre,54574_0090_00006,G,6 RUE DE LA GRANDE HAIE,
432351609,00016,43235160900016,O,2000-07-15,NN,,,2019-11-14T14:00:44,true,3,,15,,RUE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.693994,49.504857,0.95,housenumber,15 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00015,G,15 RUE DE LONGWY,
433008075,00015,43300807500015,O,2000-06-24,NN,,,2019-11-14T14:00:44,true,3,M.LAHURE JEAN MARIE,10,,RUE,DU 25E RA,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.694697,49.503217,0.83,housenumber,10 Rue du 25e Regiment d’Artillerie 54870 Villers-la-Chèvre,54574_jqozth_00010,G,10 RUE DU 25E RGT D ARTILLERIE,
434702338,00022,43470233800022,O,2005-11-30,,,,2019-11-14T14:00:44,false,3,,4,,RUE,DE LA FONTAINE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,79.90Z,NAFRev2,N,5.698103,49.502895,0.94,housenumber,4 Rue de la Fontaine 54870 Villers-la-Chèvre,54574_0080_00004,G,4 RUE DE LA FONTAINE,
439648171,00023,43964817100023,O,2001-07-15,NN,,,2019-11-14T14:00:44,false,3,,13,,RTE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2002-01-31,F,MME THOMAS SYLVIE,,,,55.3A,NAF1993,N,5.694432,49.504918,0.79,housenumber,13 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00013,G,13 RUE DE LONGWY,
440826923,00011,44082692300011,O,2002-01-01,NN,,,2019-11-14T14:00:44,true,4,DA SILVA DOMINIQUE,27,,RUE,DU 25 EME R A,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,68.20A,NAFRev2,N,5.698552,49.500663,0.73,housenumber,27 Rue du Vingt Cinquieme R à 54870 Villers-la-Chèvre,54574_0230_00027,G,27 RUE DU VINGT CINQUIEME R A,
441623279,00029,44162327900029,O,2007-08-06,,,,2021-02-23T13:23:16,true,2,PANCRE,1,,CHE,DU BOIS DE SAINT,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.693177,49.506049,0.85,housenumber,1 Chemin du Bois de Saint Pancre 54870 Villers-la-Chèvre,54574_0028_00001,G,1 CHEMIN DU BOIS DE SAINT PANCRE,
448034306,00010,44803430600010,O,2003-04-14,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,DE LONGWY,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2005-04-01,F,ESPACE CARAVANES,,,,50.1Z,NAFRev1,N,5.696294,49.505396,0.95,housenumber,3 Rue de Longwy 54870 Villers-la-Chèvre,54574_0150_00003,G,3 RUE DE LONGWY,
448689885,00037,44868988500037,O,2007-01-12,,,,2019-11-14T14:00:44,false,2,,,,LD,LE BRIGAND,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,7.0211639,43.5742412,0.8,poi.3,Tour des Danys (Patrimoine national) Le Cannet,https://osm.org/way/67124400,G,,
448730903,00029,44873090300029,O,2015-09-15,,,4329AZ,2021-02-23T13:30:34,true,1,,1,B,RUE,DE L EGLISE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,43.29A,NAFRev2,N,5.696169,49.502544,0.85,housenumber,1bis Rue de l’Eglise 54870 Villers-la-Chèvre,54574_0070_00001_bis,G,1BIS RUE DE L EGLISE,
448926279,00028,44892627900028,O,2008-01-07,,,,2019-11-14T14:00:44,false,2,,1,,RUE,DE L EGLISE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2011-10-08,F,,,,,86.90E,NAFRev2,N,5.696359,49.502634,0.94,housenumber,1 Rue de l’Eglise 54870 Villers-la-Chèvre,54574_0070_00001,G,1 RUE DE L EGLISE,
450256052,00017,45025605200017,O,2003-11-01,NN,,,2019-11-14T14:00:44,true,4,,27,,RUE,DU 25EME RA,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450596077,00013,45059607700013,O,2003-09-30,NN,,,2022-05-07T12:08:33,true,3,,2,,RUE,DE LA VERRINE,54870,VILLERS-LA-CHEVRE,,,54574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.701026,49.502105,0.94,housenumber,2 Rue de la Verrine 54870 Villers-la-Chèvre,54574_0228_00002,G,2 RUE DE LA VERRINE,