id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103914,2021-01-08,000001,Vente,35000,34,,RUE DE L ABBAYE,0020,08460,08419,Signy-l'Abbaye,08,,,08419000BE0143,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,386,4.420431,49.699112
2021-103914,2021-01-08,000001,Vente,35000,32,,RUE DE L ABBAYE,0020,08460,08419,Signy-l'Abbaye,08,,,08419000BE0144,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,128,4.420377,49.699003
2021-103916,2021-01-07,000001,Vente,31123.61,,,LE LONG CHOISI,B164,08460,08419,Signy-l'Abbaye,08,,,08419000AL0036,,,,,,,,,,,,,0,,,,,P,prés,,,642,4.437126,49.729815
2021-103916,2021-01-07,000001,Vente,31123.61,,,LE LONG CHOISI,B164,08460,08419,Signy-l'Abbaye,08,,,08419000AL0037,,,,,,,,,,,,,0,,,,,P,prés,,,37100,4.436266,49.728749
2021-103916,2021-01-07,000001,Vente,31123.61,,,LES MAZURETTES,B175,08460,08419,Signy-l'Abbaye,08,,,08419000AL0040,,,,,,,,,,,,,0,,,,,P,prés,,,24346,4.433577,49.730399
2021-103953,2021-01-15,000001,Vente,70000,68,,RUE DE RETHEL,0520,08460,08419,Signy-l'Abbaye,08,,,08419000BD0357,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,203,4.420349,49.69383
2021-103954,2021-01-15,000001,Vente,30000,8,,PTE RUE DU CHATEAU,0160,08460,08419,Signy-l'Abbaye,08,,,08419000BH0075,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,75,4.417728,49.698378
2021-103955,2021-01-15,000001,Vente,6000,,,RUE DU CHATEAU,0180,08460,08419,Signy-l'Abbaye,08,,,08419000BH0373,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.416718,49.697237
2021-104029,2021-01-30,000002,Vente,1500,,,LE CLOS FRANQUET,B059,08460,08419,Signy-l'Abbaye,08,,,08419000BD0645,,,,,,,,,,,,,0,,,,,P,prés,,,331,4.421813,49.694046
2021-104146,2021-02-05,000001,Vente,50300,36,,RUE DU BONHERY,0060,08460,08419,Signy-l'Abbaye,08,,,08419000BH0232,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,120,4.418209,49.695821
2021-104146,2021-02-05,000001,Vente,50300,,,LE BOURG,B037,08460,08419,Signy-l'Abbaye,08,,,08419000BH0435,,,,,,,,,,,,,0,,,,,J,jardins,,,97,4.418037,49.695804
2021-104178,2021-01-25,000001,Vente,80000,,,LIBRECY,B163,08460,08419,Signy-l'Abbaye,08,,,08419000AH0056,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.408481,49.711358
2021-104178,2021-01-25,000001,Vente,80000,25,,RUE DE LA GRANGE AUX BOIS,0410,08460,08419,Signy-l'Abbaye,08,,,08419000AH0057,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,410,4.408371,49.711317
2021-104223,2021-02-24,000001,Vente,3000,,,TARNE JEANNE VRIAUX,B290,08460,08419,Signy-l'Abbaye,08,,,08419000AI0018,,,,,,,,,,,,,0,,,,,L,landes,,,7160,4.418184,49.721521
2021-104224,2021-02-17,000001,Vente,20591.2,,,FOND MARSON,B109,08460,08419,Signy-l'Abbaye,08,,,08419000AX0013,,,,,,,,,,,,,0,,,,,P,prés,,,3520,4.432385,49.691769
2021-104224,2021-02-17,000001,Vente,20591.2,,,FOND MARSON,B109,08460,08419,Signy-l'Abbaye,08,,,08419000AX0019,,,,,,,,,,,,,0,,,,,T,terres,,,2195,4.432545,49.69189
2021-104224,2021-02-17,000001,Vente,20591.2,,,PRISE BARBETTE,B258,08460,08419,Signy-l'Abbaye,08,,,08419000AX0048,,,,,,,,,,,,,0,,,,,P,prés,,,5572,4.436544,49.693962
2021-104224,2021-02-17,000001,Vente,20591.2,,,LE BOULONDEAU,B036,08460,08419,Signy-l'Abbaye,08,,,08419000AX0057,,,,,,,,,,,,,0,,,,,P,prés,,,16378,4.434731,49.693089
2021-104224,2021-02-17,000001,Vente,20591.2,,,LE BOULONDEAU,B036,08460,08419,Signy-l'Abbaye,08,,,08419000AX0057,,,,,,,,,,,,,0,,,,,P,prés,,,16377,4.434731,49.693089
2021-104224,2021-02-17,000001,Vente,20591.2,,,LE BOULONDEAU,B036,08460,08419,Signy-l'Abbaye,08,,,08419000AX0058,,,,,,,,,,,,,0,,,,,P,prés,,,14790,4.432697,49.692571
2021-104245,2021-02-19,000001,Vente,48000,,,LA BELLE EPINE,B014,08460,08419,Signy-l'Abbaye,08,,,08419000AK0031,,,,,,,,,,,,,0,,,,,P,prés,,,39191,4.4214,49.727988
2021-104245,2021-02-19,000001,Vente,48000,,,LA BELLE EPINE,B014,08460,08419,Signy-l'Abbaye,08,,,08419000AK0032,,,,,,,,,,,,,0,,,,,P,prés,,,43878,4.419384,49.728762
2021-104340,2021-03-16,000001,Vente,12500,,,LA FORTE TERRE,B117,08460,08419,Signy-l'Abbaye,08,,,08419000BL0322,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.410295,49.696276
2021-104501,2021-04-01,000001,Vente,4000,,,RUE DE LA JUSTICE,0435,08460,08419,Signy-l'Abbaye,08,,,08419000BH0189,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.416993,49.696995
2021-104507,2021-03-19,000001,Vente,15000,,,RUE DE RETHEL,0520,08460,08419,Signy-l'Abbaye,08,,,08419000BD0140,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.422858,49.697459
2021-104921,2021-05-26,000001,Vente,11610,,,TERRES HENRY,B312,08460,08419,Signy-l'Abbaye,08,,,08419000BK0137,,,,,,,,,,,,,0,,,,,P,prés,,,21600,4.409642,49.70536
2021-104921,2021-05-26,000001,Vente,11610,,,LA MORTE VACHE,B184,08460,08419,Signy-l'Abbaye,08,,,08419000BK0160,,,,,,,,,,,,,0,,,,,P,prés,,,7419,4.404732,49.705461
2021-105149,2021-05-28,000001,Vente,172000,,,LE CHATEAU,B049,08460,08419,Signy-l'Abbaye,08,,,08419000BH0005,,,,,,,,,,,,,0,,,,,J,jardins,,,133,4.416073,49.698265
2021-105149,2021-05-28,000001,Vente,172000,4,,RLE DU CUL DE SAC,0300,08460,08419,Signy-l'Abbaye,08,,,08419000BH0006,,,,,,,,,,,,,0,,,,,J,jardins,,,314,4.416284,49.698248
2021-105149,2021-05-28,000001,Vente,172000,17,,RUE DU CHATEAU,0180,08460,08419,Signy-l'Abbaye,08,,,08419000BH0007,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,307,4.41659,49.698239
2021-105156,2021-05-28,000001,Vente,1832,,,PRE DU PROCUREUR,B228,08460,08419,Signy-l'Abbaye,08,,,08419000BL0058,,,,,,,,,,,,,0,,,,,P,prés,,,2388,4.40649,49.697611
2021-105156,2021-05-28,000001,Vente,1832,,,LA MI VOIE,B176,08460,08419,Signy-l'Abbaye,08,,,08419000BM0016,,,,,,,,,,,,,0,,,,,P,prés,,,1276,4.401234,49.688864
2021-105349,2021-06-07,000001,Vente,106000,,,L ABBAYE,B001,08460,08419,Signy-l'Abbaye,08,,,08419000BE0216,,,,,,,,,,,,,0,,,,,J,jardins,,,40,4.420999,49.699338
2021-105349,2021-06-07,000001,Vente,106000,,,L ABBAYE,B001,08460,08419,Signy-l'Abbaye,08,,,08419000BE0217,,,,,,,,,,,,,0,,,,,J,jardins,,,40,4.420822,49.699404
2021-105349,2021-06-07,000001,Vente,106000,,,L ABBAYE,B001,08460,08419,Signy-l'Abbaye,08,,,08419000BE0253,,,,,,,,,,,,,0,,,,,E,eaux,,,118,4.42094,49.699207
2021-105349,2021-06-07,000001,Vente,106000,36,,RUE DE L ABBAYE,0020,08460,08419,Signy-l'Abbaye,08,,,08419000BE0255,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,322,4.420911,49.699274
2021-105349,2021-06-07,000001,Vente,106000,36,,RUE DE L ABBAYE,0020,08460,08419,Signy-l'Abbaye,08,,,08419000BE0255,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,321,4.420911,49.699274
2021-105354,2021-05-21,000001,Vente,45000,30,,RUE DE LA DIGUE,0340,08460,08419,Signy-l'Abbaye,08,,,08419000BD0396,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,214,4.421178,49.695848
2021-105354,2021-05-21,000001,Vente,45000,,,PLACE COURBETTE,B205,08460,08419,Signy-l'Abbaye,08,,,08419000BD0397,,,,,,,,,,,,,0,,,,,J,jardins,,,1063,4.420868,49.695642
2021-105354,2021-05-21,000001,Vente,45000,,,PLACE COURBETTE,B205,08460,08419,Signy-l'Abbaye,08,,,08419000BD0483,,,,,,,,,,,,,0,,,,,J,jardins,,,7,4.421201,49.695677
2021-105451,2021-04-30,000001,Vente,76000,5528,,LA FOSSE A VAUX,B119,08460,08419,Signy-l'Abbaye,08,,,08419000AD0126,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,3908,4.413342,49.725287
2021-105451,2021-04-30,000001,Vente,76000,,,LA BELLE EPINE,B014,08460,08419,Signy-l'Abbaye,08,,,08419000AK0048,,,,,,,,,,,,,0,,,,,P,prés,,,39,4.413464,49.725253
2021-105451,2021-04-30,000001,Vente,76000,,,LA BELLE EPINE,B014,08460,08419,Signy-l'Abbaye,08,,,08419000AK0049,,,,,,,,,,,,,0,,,,,P,prés,,,264,4.413807,49.724967
2021-105451,2021-04-30,000001,Vente,76000,,,LA BELLE EPINE,B014,08460,08419,Signy-l'Abbaye,08,,,08419000AK0050,,,,,,,,,,,,,0,,,,,P,prés,,,12,4.413064,49.726002
2021-105462,2021-06-18,000001,Vente,197000,,,LA RUE DES CABES,B275,08460,08419,Signy-l'Abbaye,08,,,08419000BH0320,,,,,,,,,,,,,0,,,,,P,prés,,,1317,4.414049,49.696658
2021-105462,2021-06-18,000001,Vente,197000,,,LA RUE DES CABES,B275,08460,08419,Signy-l'Abbaye,08,,,08419000BH0321,,,,,,,,,,,,,0,,,,,J,jardins,,,901,4.41441,49.696083
2021-105462,2021-06-18,000001,Vente,197000,,,LA RUE DES CABES,B275,08460,08419,Signy-l'Abbaye,08,,,08419000BH0321,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.41441,49.696083
2021-105462,2021-06-18,000001,Vente,197000,22,,RUE DES CABRES,0130,08460,08419,Signy-l'Abbaye,08,,,08419000BH0322,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,222,4.414491,49.695911
2021-105463,2021-06-18,000001,Vente,13000,,,LA RUE DES CABES,B275,08460,08419,Signy-l'Abbaye,08,,,08419000BH0464,,,,,,,,,,,,,0,,,,,J,jardins,,,553,4.414166,49.696272
2021-105463,2021-06-18,000001,Vente,13000,24,,RUE DES CABRES,0130,08460,08419,Signy-l'Abbaye,08,,,08419000BH0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,4.414333,49.695901
2021-105463,2021-06-18,000001,Vente,13000,24,,RUE DES CABRES,0130,08460,08419,Signy-l'Abbaye,08,,,08419000BH0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,4.414333,49.695901
2021-105472,2021-06-14,000001,Vente,600,,,FOND DE LA FOSSE AU LION,B099,08460,08419,Signy-l'Abbaye,08,,,08419000AW0190,,,,,,,,,,,,,0,,,,,P,prés,,,205,4.432474,49.699104
2021-105472,2021-06-14,000001,Vente,600,,,FOND DE LA FOSSE AU LION,B099,08460,08419,Signy-l'Abbaye,08,,,08419000AW0191,,,,,,,,,,,,,0,,,,,P,prés,,,362,4.432616,49.699071
2021-105734,2021-06-18,000001,Vente,155000,30,,RUE DE ROCROI,0540,08460,08419,Signy-l'Abbaye,08,,,08419000BE0289,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,507,4.423899,49.70204
2021-105734,2021-06-18,000001,Vente,155000,,,ROUTE DE ROCROI,B271,08460,08419,Signy-l'Abbaye,08,,,08419000BE0302,,,,,,,,,,,,,0,,,,,S,sols,,,891,4.424016,49.701905
2021-105915,2021-07-09,000001,Vente,2000,,,LE GRAND SAINT PIERRE,B137,08460,08419,Signy-l'Abbaye,08,,,08419000BM0084,,,,,,,,,,,,,0,,,,,P,prés,,,4798,4.410436,49.688129
2021-106036,2021-06-22,000001,Vente,210000,,,FOND MARSON,B109,08460,08419,Signy-l'Abbaye,08,,,08419000AX0023,,,,,,,,,,,,,0,,,,,P,prés,,,2850,4.427824,49.693674
2021-106036,2021-06-22,000001,Vente,210000,,,FOND MARSON,B109,08460,08419,Signy-l'Abbaye,08,,,08419000AX0024,,,,,,,,,,,,,0,,,,,P,prés,,,836,4.427362,49.694001
2021-106036,2021-06-22,000001,Vente,210000,,,FOND MARSON,B109,08460,08419,Signy-l'Abbaye,08,,,08419000AX0025,,,,,,,,,,,,,0,,,,,J,jardins,,,813,4.427025,49.694082
2021-106036,2021-06-22,000001,Vente,210000,,,FOND MARSON,B109,08460,08419,Signy-l'Abbaye,08,,,08419000AX0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1211,4.426647,49.694199
2021-106036,2021-06-22,000001,Vente,210000,20,,RUE DES CHARDRONS,0140,08460,08419,Signy-l'Abbaye,08,,,08419000AX0030,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1687,4.427291,49.694562
2021-106036,2021-06-22,000001,Vente,210000,20,,RUE DES CHARDRONS,0140,08460,08419,Signy-l'Abbaye,08,,,08419000AX0030,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,4188,4.427291,49.694562
2021-106036,2021-06-22,000001,Vente,210000,,,LA PETITE COTE,B201,08460,08419,Signy-l'Abbaye,08,,,08419000AX0031,,,,,,,,,,,,,0,,,,,P,prés,,,11405,4.428578,49.694111
2021-106117,2021-07-17,000002,Vente,18146.86,,,TERRES DU LOUP,B311,08460,08419,Signy-l'Abbaye,08,,,08419000AV0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,4.427409,49.703945
2021-106117,2021-07-17,000002,Vente,18146.86,,,LA CROIX DOUSSET,B074,08460,08419,Signy-l'Abbaye,08,,,08419000AW0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1941,4.427097,49.703837
2021-106118,2021-06-28,000002,Vente,157000,5375,,CLOS DES MOINES,B056,08460,08419,Signy-l'Abbaye,08,,,08419000BI0191,,,,,,,,,,,,,0,1,Maison,125,6,P,prés,,,1246,4.416983,49.701323
2021-106118,2021-06-28,000002,Vente,157000,5375,,CLOS DES MOINES,B056,08460,08419,Signy-l'Abbaye,08,,,08419000BI0191,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,772,4.416983,49.701323
2021-106118,2021-06-28,000002,Vente,157000,,,CLOS DES MOINES,B056,08460,08419,Signy-l'Abbaye,08,,,08419000BI0193,,,,,,,,,,,,,0,,,,,P,prés,,,2596,4.417636,49.701306
2021-106119,2021-07-02,000001,Vente,56000,1,,RUE DE DOMMERY,0360,08460,08419,Signy-l'Abbaye,08,,,08419000BD0266,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,172,4.423217,49.695586
2021-106119,2021-07-02,000001,Vente,56000,,,LE BOURG SUD,0080,08460,08419,Signy-l'Abbaye,08,,,08419000BD0274,,,,,,,,,,,,,0,,,,,J,jardins,,,273,4.424164,49.695412
2021-106349,2021-07-16,000001,Vente,28500,12,,PL ARISTIDE BRIAND,0040,08460,08419,Signy-l'Abbaye,08,,,08419000BH0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,206,4.41922,49.697737
2021-106495,2021-07-30,000001,Vente,5000,,,LE CHATEAU,B049,08460,08419,Signy-l'Abbaye,08,,,08419000BH0017,,,,,,,,,,,,,0,,,,,J,jardins,,,728,4.415775,49.698737
2021-106495,2021-07-30,000001,Vente,5000,,,LE CHATEAU,B049,08460,08419,Signy-l'Abbaye,08,,,08419000BH0459,,,,,,,,,,,,,0,,,,,J,jardins,,,195,4.415834,49.698652
2021-106495,2021-07-30,000001,Vente,5000,5653,,LE CHATEAU,B049,08460,08419,Signy-l'Abbaye,08,,,08419000BH0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.415969,49.698612
2021-106736,2021-08-06,000001,Vente,77800,18,,PL COURBETTE,0260,08460,08419,Signy-l'Abbaye,08,,,08419000BD0382,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,42,4.421814,49.695208
2021-106744,2021-08-06,000001,Vente,5000,,,LE PETIT GODEL,B195,08460,08419,Signy-l'Abbaye,08,,,08419000AM0013,,,,,,,,,,,,,0,,,,,J,jardins,,,902,4.426944,49.72303
2021-106744,2021-08-06,000001,Vente,5000,,,LE PETIT GODEL,B195,08460,08419,Signy-l'Abbaye,08,,,08419000AM0060,,,,,,,,,,,,,0,,,,,S,sols,,,1177,4.427176,49.723221
2021-106876,2021-09-02,000001,Vente,12900,,,LA VIGNE,B329,08460,08419,Signy-l'Abbaye,08,,,08419000AD0058,,,,,,,,,,,,,0,,,,,P,prés,,,9360,4.405823,49.719812
2021-106876,2021-09-02,000001,Vente,12900,,,LES PRES ROBERT,B256,08460,08419,Signy-l'Abbaye,08,,,08419000AE0106,,,,,,,,,,,,,0,,,,,P,prés,,,4137,4.394237,49.716917
2021-106876,2021-09-02,000001,Vente,12900,,,LES PRES ROBERT,B256,08460,08419,Signy-l'Abbaye,08,,,08419000AE0108,,,,,,,,,,,,,0,,,,,P,prés,,,2835,4.393105,49.717506
2021-106876,2021-09-02,000001,Vente,12900,,,LES PRES ROBERT,B256,08460,08419,Signy-l'Abbaye,08,,,08419000AE0117,,,,,,,,,,,,,0,,,,,P,prés,,,11775,4.391934,49.719063
2021-106876,2021-09-02,000001,Vente,12900,,,LES PRES ROBERT,B256,08460,08419,Signy-l'Abbaye,08,,,08419000AE0120,,,,,,,,,,,,,0,,,,,P,prés,,,4027,4.395287,49.718421
2021-106876,2021-09-02,000001,Vente,12900,,,COTE DU MAIPAS,B066,08460,08419,Signy-l'Abbaye,08,,,08419000AE0146,,,,,,,,,,,,,0,,,,,P,prés,,,3902,4.410177,49.71624
2021-107117,2021-09-15,000001,Vente,92400,,,LE BOURG SUD,0080,08460,08419,Signy-l'Abbaye,08,,,08419000BD0104,,,,,,,,,,,,,0,,,,,J,jardins,,,152,4.422008,49.697472
2021-107117,2021-09-15,000001,Vente,92400,2,,RUE DU CROISSANT,0280,08460,08419,Signy-l'Abbaye,08,,,08419000BD0105,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,124,4.421726,49.697489
2021-107125,2021-09-17,000001,Vente,300,,,LE PETIT PRE,B196,08460,08419,Signy-l'Abbaye,08,,,08419000BK0043,,,,,,,,,,,,,0,,,,,J,jardins,,,268,4.411279,49.709479
2021-107128,2021-09-17,000001,Vente,69000,15,,RUE DE LA VIEILLE ROUTE,0610,08460,08419,Signy-l'Abbaye,08,,,08419000AH0135,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,162,4.412436,49.710588
2021-107128,2021-09-17,000001,Vente,69000,,,LIBRECY,B163,08460,08419,Signy-l'Abbaye,08,,,08419000AH0136,,,,,,,,,,,,,0,,,,,J,jardins,,,380,4.412865,49.710673
2021-107555,2021-09-30,000001,Vente,65000,1,,PL BRODART,0100,08460,08419,Signy-l'Abbaye,08,,,08419000BD0106,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,206,4.421942,49.69742
2021-107922,2021-10-22,000001,Vente,65000,,,RLE DE LA VIEILLE POSTE,0600,08460,08419,Signy-l'Abbaye,08,,,08419000BI0066,,,,,,,,,,,,,0,,,,,S,sols,,,234,4.41692,49.699641
2021-107922,2021-10-22,000001,Vente,65000,,,CLOS DU CIMETIERE,B058,08460,08419,Signy-l'Abbaye,08,,,08419000BI0068,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.416731,49.699677
2021-107922,2021-10-22,000001,Vente,65000,7,,RLE DE LA VIEILLE POSTE,0600,08460,08419,Signy-l'Abbaye,08,,,08419000BI0072,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,90,4.416658,49.699762
2021-107922,2021-10-22,000001,Vente,65000,,,CLOS DU CIMETIERE,B058,08460,08419,Signy-l'Abbaye,08,,,08419000BI0165,,,,,,,,,,,,,0,,,,,J,jardins,,,640,4.416672,49.699924
2021-108009,2021-10-13,000001,Vente,212000,71,,RUE DE RETHEL,0520,08460,08419,Signy-l'Abbaye,08,,,08419000BD0620,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1377,4.421046,49.693709
2021-108009,2021-10-13,000001,Vente,212000,,,LE CLOS FRANQUET,B059,08460,08419,Signy-l'Abbaye,08,,,08419000BD0621,,,,,,,,,,,,,0,,,,,P,prés,,,118,4.421575,49.693802
2021-108009,2021-10-13,000001,Vente,212000,,,LE CLOS FRANQUET,B059,08460,08419,Signy-l'Abbaye,08,,,08419000BD0646,,,,,,,,,,,,,0,,,,,P,prés,,,763,4.421577,49.693934
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1069,4.403206,49.677431
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,138,4.403204,49.677124
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0053,,,,,,,,,,,,,0,,,,,P,prés,,,697,4.403005,49.67699
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0054,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.402725,49.676906
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0055,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.402812,49.676833
2021-108091,2021-10-20,000001,Vente,246400,3,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0057,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,111,4.402632,49.676716
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0058,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.40243,49.676698
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0064,,,,,,,,,,,,,0,,,,,P,prés,,,650,4.401863,49.676063
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0065,,,,,,,,,,,,,0,,,,,P,prés,,,2700,4.402659,49.676392
2021-108091,2021-10-20,000001,Vente,246400,,,CLOS JEANNOT COLIN,B061,08460,08419,Signy-l'Abbaye,08,,,08419000BN0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6460,4.401672,49.675537
2021-108091,2021-10-20,000001,Vente,246400,,,LA COURREAU,B071,08460,08419,Signy-l'Abbaye,08,,,08419000BN0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1353,4.398472,49.675461
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0114,,,,,,,,,,,,,0,,,,,P,prés,,,1960,4.402738,49.677258
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,351,4.403122,49.677594
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,252,4.403591,49.677596
2021-108091,2021-10-20,000001,Vente,246400,,,CLOS JEANNOT COLIN,B061,08460,08419,Signy-l'Abbaye,08,,,08419000BN0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,4.400411,49.67534
2021-108091,2021-10-20,000001,Vente,246400,5667,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,4.402871,49.676779
2021-108091,2021-10-20,000001,Vente,246400,5667,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,4.402871,49.676779
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0141,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.402859,49.676744
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0142,,,,,,,,,,,,,0,,,,,P,prés,,,2635,4.402149,49.676507
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0144,,,,,,,,,,,,,0,,,,,P,prés,,,80,4.402085,49.676801
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0146,,,,,,,,,,,,,0,,,,,P,prés,,,104,4.402154,49.676836
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0147,,,,,,,,,,,,,0,,,,,P,prés,,,558,4.402261,49.677114
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0149,,,,,,,,,,,,,0,,,,,P,prés,,,50,4.402414,49.677485
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0151,,,,,,,,,,,,,0,,,,,S,sols,,,832,4.402381,49.677181
2021-108091,2021-10-20,000001,Vente,246400,,,LE GRAND COURMONT,B133,08460,08419,Signy-l'Abbaye,08,,,08419000BN0152,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.402408,49.676805
2021-108143,2021-10-29,000001,Vente,43000,,,LE BOURG SUD,0080,08460,08419,Signy-l'Abbaye,08,,,08419000BD0107,,,,,,,,,,,,,0,,,,,J,jardins,,,83,4.422057,49.697381
2021-108143,2021-10-29,000001,Vente,43000,3,,PL BRODART,0100,08460,08419,Signy-l'Abbaye,08,,,08419000BD0108,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,64,4.421817,49.697374
2021-108319,2021-11-22,000001,Vente,110000,40,,RUE DU 407E RI,0510,08460,08419,Signy-l'Abbaye,08,,,08419000BH0403,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,627,4.418095,49.694948
2021-108356,2021-11-17,000001,Vente,3500,,,PETIT FOND BILLETTE,B193,08460,08419,Signy-l'Abbaye,08,,,08419000AO0033,,,,,,,,,,,,,0,,,,,L,landes,,,13730,4.462587,49.729446
2021-108645,2021-12-06,000001,Vente,34000,,,LE BOURG NORD,B038,08460,08419,Signy-l'Abbaye,08,,,08419000BE0091,,,,,,,,,,,,,0,,,,,J,jardins,,,91,4.421929,49.69816
2021-108645,2021-12-06,000001,Vente,34000,22,,RUE DE THIN,0580,08460,08419,Signy-l'Abbaye,08,,,08419000BE0093,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,42,4.421819,49.6982
2021-108814,2021-12-06,000001,Vente,25000,19,,RUE DE RETHEL,0520,08460,08419,Signy-l'Abbaye,08,,,08419000BD0141,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,143,4.422818,49.697365
2021-108814,2021-12-06,000001,Vente,25000,,,LE BOURG SUD,0080,08460,08419,Signy-l'Abbaye,08,,,08419000BD0143,,,,,,,,,,,,,0,,,,,J,jardins,,,869,4.423006,49.697294
2021-108815,2021-12-06,000001,Vente,54000,41,,RUE DE RETHEL,0520,08460,08419,Signy-l'Abbaye,08,,,08419000BD0237,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,114,4.423285,49.6961
2021-108843,2021-12-16,000001,Vente,1000,,,LE PAVE,B190,08460,08419,Signy-l'Abbaye,08,,,08419000BC0027,,,,,,,,,,,,,0,,,,,P,prés,,,607,4.42156,49.691032
2021-108854,2021-12-10,000001,Vente,60000,,,LE HURTAULT,B158,08460,08419,Signy-l'Abbaye,08,,,08419000BN0164,,,,,,,,,,,,,0,,,,,P,prés,,,127,4.389139,49.678885
2021-108854,2021-12-10,000001,Vente,60000,,,LE HURTAULT,B158,08460,08419,Signy-l'Abbaye,08,,,08419000BN0165,,,,,,,,,,,,,0,,,,,S,sols,,,634,4.389013,49.67884
2021-108919,2021-11-19,000001,Vente,38900,,,LE PETIT GODEL,B195,08460,08419,Signy-l'Abbaye,08,,,08419000AM0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9151,4.427243,49.725781
2021-109126,2021-12-15,000001,Vente,20000,20,,RUE DU 407E RI,0510,08460,08419,Signy-l'Abbaye,08,,,08419000BD0041,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,163,4.419796,49.695481
2021-109126,2021-12-15,000001,Vente,20000,,,LE BOURG SUD,0080,08460,08419,Signy-l'Abbaye,08,,,08419000BD0042,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.419666,49.695546
2021-109179,2021-12-23,000001,Vente,33000,31,,RUE DU CHATEAU,0180,08460,08419,Signy-l'Abbaye,08,,,08419000BH0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,4.416624,49.698464
2021-109179,2021-12-23,000001,Vente,33000,31,,RUE DU CHATEAU,0180,08460,08419,Signy-l'Abbaye,08,,,08419000BH0009,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,119,4.416624,49.698464
