siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027555,00016,20002755500016,O,2008-01-01,,,,2011-01-17T10:11:30,true,1,MAIRIE,,,PL,DE LA MAIRIE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.098522,49.486166,0.82,street,Place de la Mairie 60400 Nampcel,60445_5100,G,PLACE DE LA MAIRIE,
216004408,00011,21600440800011,O,1983-03-01,01,2018,,2020-08-25T10:18:10,true,3,,,,,,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004408,00029,21600440800029,O,1983-12-21,NN,,,2008-01-04T18:38:01,false,3,,,,,,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256001819,00018,25600181900018,O,1983-03-01,NN,,,2006-10-26T23:44:10,true,4,MAIRIE,,,PL,DE LA MAIRIE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,75.1E,NAFRev1,N,3.098522,49.486166,0.82,street,Place de la Mairie 60400 Nampcel,60445_5100,G,PLACE DE LA MAIRIE,
256001827,00011,25600182700011,O,1983-03-01,01,2018,,2020-08-25T10:20:31,true,5,MAIRIE,,,PL,DE LA MAIRIE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,36.00Z,NAFRev2,O,3.098522,49.486166,0.82,street,Place de la Mairie 60400 Nampcel,60445_5100,G,PLACE DE LA MAIRIE,
266004423,00015,26600442300015,O,1983-03-01,NN,,,2020-11-13T11:10:59,true,4,,,,,,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2016-04-11,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302711213,00033,30271121300033,O,,NN,,,,true,1,,,,,LE CHATEAU,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1C,NAF1993,N,3.108636,49.488385,0.91,locality,Voie Communale le Chateau 60400 Nampcel,60445_1300,G,VOIE COMMUNALE LE CHATEAU,
306280413,00015,30628041300015,O,,,,,,true,1,,,,RUE,DU FAY,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.095139,49.483884,0.92,street,Rue du Bois du Fay 60400 Nampcel,60445_0801,G,RUE DU BOIS DU FAY,
313247355,00016,31324735500016,O,1978-01-01,NN,,,2013-05-18T02:46:07,true,4,,,,,LA CARRIERE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.11Z,NAFRev2,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
313247371,00013,31324737100013,O,1978-01-01,NN,,,2009-06-27T03:59:20,true,1,,,,,LE PERTRON,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315304741,00046,31530474100046,O,2009-12-28,,,,2018-01-06T09:53:31,false,1,RESIDENCE LE CHATEAU DE NAMPCEL,,,RUE,COUVILLOT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,68.20A,NAFRev2,N,3.102656,49.485818,0.93,street,Rue Couvillot 60400 Nampcel,60445_1500,G,RUE COUVILLOT,
320292980,00036,32029298000036,O,2004-03-01,NN,,,2021-02-23T10:44:19,true,5,,,,AV,DU CHATEAU,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.3939087,46.8132688,0.77,poi.track,Avenue du Château (Chemin) Vendœuvres,https://osm.org/way/163713341,G,,
321050106,00012,32105010600012,O,,,,,,true,1,,,,,LE CHATEAU,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,3.108636,49.488385,0.91,locality,Voie Communale le Chateau 60400 Nampcel,60445_1300,G,VOIE COMMUNALE LE CHATEAU,
326228541,00024,32622854100024,O,2015-03-01,,,,2015-08-13T08:22:41,false,2,,5,,RUE,DE L'ABBE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,85.59B,NAFRev2,N,3.101045,49.48562,0.93,housenumber,5 Rue de l'Abbé 60400 Nampcel,60445_0100_00005,G,5 RUE DE L ABBE,
327045555,00015,32704555500015,O,1983-04-12,NN,,,,true,1,,,,RUE,D'AUDIGNICOURT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,3.09828,49.485437,0.93,street,Rue d'Audignicourt 60400 Nampcel,60445_0350,G,RUE D AUDIGNICOURT,
327981189,00019,32798118900019,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE ST SULPICE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,51.1A,NAF1993,N,3.097836,49.484624,0.87,street,Rue de la Fontaine Saint-sulpice 60400 Nampcel,60445_2780,G,RUE DE LA FONTAINE SAINT SULPICE,
329755805,00028,32975580500028,O,1998-10-01,NN,,,2014-07-08T00:34:37,true,10,,18,,RUE,DU BOIS DU FAY,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,43.99C,NAFRev2,N,3.094119,49.484023,0.93,housenumber,18 Rue du Bois du Fay 60400 Nampcel,60445_0801_00018,G,18 RUE DU BOIS DU FAY,
330577537,00013,33057753700013,O,,,,,,true,1,,,,,CHATEAU DE NAMPCEL,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,3.108636,49.488385,0.73,locality,Voie Communale le Chateau 60400 Nampcel,60445_1300,G,VOIE COMMUNALE LE CHATEAU,
331412957,00010,33141295700010,O,,NN,,,,true,1,,,,RUE,DU FAY,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,67.07,NAP,N,3.095139,49.483884,0.92,street,Rue du Bois du Fay 60400 Nampcel,60445_0801,G,RUE DU BOIS DU FAY,
334146883,00015,33414688300015,O,,,,,,true,1,,,,PL,DE L EGLISE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,38.40,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
337939458,00010,33793945800010,O,1986-01-01,01,2018,,2020-08-25T10:37:37,true,5,,,,,FERME DES LOGES,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.073165,49.484212,0.91,locality,Voie Communale Ferme des Loges 60400 Nampcel,60445_2660,G,VOIE COMMUNALE FERME DES LOGES,
338708837,00020,33870883700020,O,1900-01-01,NN,,,2006-12-15T00:28:56,false,3,,10,,RUE,PRINCIPALE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,3.098069,49.486379,0.93,housenumber,10 Rue Principale 60400 Nampcel,60445_6650_00010,G,10 RUE PRINCIPALE,
350822128,00012,35082212800012,O,1989-06-25,NN,,,2014-06-13T23:13:33,true,5,LE CHATEAU DE NAMPCEL,,,,,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,87.10A,NAFRev2,N,3.108636,49.488385,0.76,locality,Voie Communale le Chateau 60400 Nampcel,60445_1300,D,VOIE COMMUNALE LE CHATEAU,
350823688,00014,35082368800014,O,1989-05-15,NN,,,,true,1,,,,,,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352562235,00023,35256223500023,O,1990-07-11,,,,,false,4,,,,RUE,DU FAY,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,74.1J,NAF1993,N,3.095139,49.483884,0.92,street,Rue du Bois du Fay 60400 Nampcel,60445_0801,G,RUE DU BOIS DU FAY,
356000224,03436,35600022403436,O,1991-01-01,,,,,false,3,,,,PL,MAIRIE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,1996-05-31,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.098522,49.486166,0.73,street,Place de la Mairie 60400 Nampcel,60445_5100,G,PLACE DE LA MAIRIE,
378741888,00010,37874188800010,O,1990-07-16,NN,,,2019-10-23T03:56:40,true,3,,,,,FERME DU CESSIER,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.080228,49.49467,0.91,locality,Voie Communale Ferme du Cessier 60400 Nampcel,60445_2650,G,VOIE COMMUNALE FERME DU CESSIER,
379527609,00018,37952760900018,O,1978-01-01,NN,,,2018-07-27T04:25:34,true,4,,10,,RUE,DE CHAYE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,3.097015,49.487578,0.93,housenumber,10 Rue de Chayé 60400 Nampcel,60445_1330_00010,G,10 RUE DE CHAYE,
380973776,00012,38097377600012,O,1991-02-13,NN,,,2007-06-21T09:40:37,false,4,,,,,LE CHATEAU,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2002-02-15,F,EUROPOOL,,,,51.4N,NAF1993,O,3.108636,49.488385,0.91,locality,Voie Communale le Chateau 60400 Nampcel,60445_1300,G,VOIE COMMUNALE LE CHATEAU,
383020518,00015,38302051800015,O,1991-07-29,NN,,,2008-01-04T22:18:29,true,4,MR MOUTAILLER,19,,RUE,PRINCIPALE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.095448,49.483301,0.93,housenumber,19 Rue Principale 60400 Nampcel,60445_6650_00019,G,19 RUE PRINCIPALE,
383189784,00010,38318978400010,O,1991-04-15,,,,,false,4,,,,,LE CHATEAU,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,3.108636,49.488385,0.91,locality,Voie Communale le Chateau 60400 Nampcel,60445_1300,G,VOIE COMMUNALE LE CHATEAU,
387538275,00018,38753827500018,O,1981-01-01,NN,,,2008-01-04T22:55:54,true,3,,,,,ECOLE DE NAMPCEL,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.08191,49.514005,0.66,street,Voie Communale Hameau de Bellefontaine 60400 Nampcel,60445_0750,G,VOIE C HAME DE BELLEFONTAINE,
387660228,00017,38766022800017,O,1992-04-01,01,2018,,2020-08-25T10:22:48,true,3,,4,,RTE,D'AUDIGNICOURT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.098505,49.485374,0.81,housenumber,4 Rue d'Audignicourt 60400 Nampcel,60445_0350_00004,G,4 RUE D AUDIGNICOURT,
393935614,00015,39393561400015,O,1994-02-02,NN,,,,true,4,,,,LD,LE CHATEAU,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.108636,49.488385,0.91,locality,Voie Communale le Chateau 60400 Nampcel,60445_1300,G,VOIE COMMUNALE LE CHATEAU,
394768691,00021,39476869100021,O,2015-11-16,,,9609ZP,2021-02-23T11:20:33,true,1,,9,,RUE,PRINCIPALE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,CATHY COIFF TOUTOU,96.09Z,NAFRev2,N,3.096911,49.484624,0.93,housenumber,9 Rue Principale 60400 Nampcel,60445_6650_00009,G,9 RUE PRINCIPALE,
399916972,00017,39991697200017,O,1995-02-01,NN,,,2008-01-04T19:18:48,true,3,,,,,FERME DU CESSIER,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.080228,49.49467,0.91,locality,Voie Communale Ferme du Cessier 60400 Nampcel,60445_2650,G,VOIE COMMUNALE FERME DU CESSIER,
400238408,00019,40023840800019,O,1995-02-01,NN,,,2008-01-04T19:25:13,true,3,,,,,FERME CESSIER,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.080228,49.49467,0.91,locality,Voie Communale Ferme du Cessier 60400 Nampcel,60445_2650,G,VOIE COMMUNALE FERME DU CESSIER,
400238499,00018,40023849900018,O,1995-02-01,01,2018,,2020-08-25T10:32:44,true,4,,,,,LE PERTRON,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408154961,00010,40815496100010,O,1996-05-17,NN,,,2008-11-08T01:19:39,true,4,CHATEAU DE NAMPCEL,,,RUE,COUVILLOT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,33.1B,NAFRev1,N,3.102656,49.485818,0.93,street,Rue Couvillot 60400 Nampcel,60445_1500,G,RUE COUVILLOT,
410641427,00027,41064142700027,O,2010-02-26,,,,2010-06-06T05:56:13,false,1,,,,LD,LE CHATEAU,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,68.20A,NAFRev2,N,3.108636,49.488385,0.91,locality,Voie Communale le Chateau 60400 Nampcel,60445_1300,G,VOIE COMMUNALE LE CHATEAU,
414877373,00053,41487737300053,O,2009-12-28,,,,2020-12-18T16:54:44,true,1,RESIDENCE LE CHATEAU DE NAMPCEL,,,RUE,COUVILLOT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,68.20A,NAFRev2,N,3.102656,49.485818,0.93,street,Rue Couvillot 60400 Nampcel,60445_1500,G,RUE COUVILLOT,
421632555,00031,42163255500031,O,2009-12-28,,,,2019-03-02T08:20:25,false,1,RESIDENCE LE CHATEAU DE NAMPCEL,,,RUE,COUVILLOT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,68.20A,NAFRev2,N,3.102656,49.485818,0.93,street,Rue Couvillot 60400 Nampcel,60445_1500,G,RUE COUVILLOT,
421871914,00014,42187191400014,O,1999-02-03,NN,,,2017-09-15T03:41:59,true,3,,14,,RTE,D'AUDIGNICOURT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.101497,49.483651,0.81,housenumber,14 Rue d'Audignicourt 60400 Nampcel,60445_0350_00014,G,14 RUE D AUDIGNICOURT,
422064568,00013,42206456800013,O,1999-02-02,NN,,,2017-09-21T10:18:14,true,3,,14,,RUE,D AUDIGNICOURT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.101497,49.483651,0.93,housenumber,14 Rue d'Audignicourt 60400 Nampcel,60445_0350_00014,G,14 RUE D AUDIGNICOURT,
422361246,00016,42236124600016,O,1999-03-18,NN,,,,true,1,,,,,LE CHATEAU,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,70.2C,NAF1993,N,3.108636,49.488385,0.91,locality,Voie Communale le Chateau 60400 Nampcel,60445_1300,G,VOIE COMMUNALE LE CHATEAU,
422807032,00020,42280703200020,O,1999-06-11,NN,,,2013-10-08T03:36:43,true,4,,4,,RTE,D'AUDIGNICOURT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,3.098505,49.485374,0.81,housenumber,4 Rue d'Audignicourt 60400 Nampcel,60445_0350_00004,G,4 RUE D AUDIGNICOURT,
428193726,00026,42819372600026,O,2000-11-06,NN,,,,false,4,,,,,LE CHATEAU,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.3J,NAFRev1,N,3.108636,49.488385,0.91,locality,Voie Communale le Chateau 60400 Nampcel,60445_1300,G,VOIE COMMUNALE LE CHATEAU,
428668263,00018,42866826300018,O,1999-12-09,NN,,,2011-05-13T06:55:16,true,3,LE CHATEAU DE NAMPCEL,,,,LE CHATEAU DE NAMPCEL,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.108636,49.488385,0.76,locality,Voie Communale le Chateau 60400 Nampcel,60445_1300,G,VOIE COMMUNALE LE CHATEAU,
433957693,01378,43395769301378,O,2012-11-14,NN,,,2017-05-04T03:24:31,false,2,EHPAD CHATEAU DE NAMPCEL,,,RUE,COUVILLOT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,56.29B,NAFRev2,O,3.102656,49.485818,0.93,street,Rue Couvillot 60400 Nampcel,60445_1500,G,RUE COUVILLOT,
433967981,00013,43396798100013,O,2000-12-06,NN,,,2008-01-04T19:16:21,true,3,,4,,RUE,D'AUDIGNICOURT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.098505,49.485374,0.93,housenumber,4 Rue d'Audignicourt 60400 Nampcel,60445_0350_00004,G,4 RUE D AUDIGNICOURT,
433968096,00019,43396809600019,O,2000-12-06,NN,,,2017-11-13T12:46:34,true,3,,4,,RUE,D'AUDIGNICOURT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.098505,49.485374,0.93,housenumber,4 Rue d'Audignicourt 60400 Nampcel,60445_0350_00004,G,4 RUE D AUDIGNICOURT,
442286258,00011,44228625800011,O,2002-05-28,NN,,,2013-05-18T03:39:53,true,3,,,,,LE PRIEURE DE BELLEFONTAIN,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0820245,49.5139981,0.77,poi.2,Restes du prieuré de Bellefontaine (Monument historique) Nampcel,https://osm.org/way/551336342,G,,
442442943,00019,44244294300019,O,2002-05-15,01,2018,,2020-08-25T10:29:46,true,3,,,,CHE,DU BOIS DU FAY,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.09488,49.482643,0.82,street,Chemin du Bois du Fay 60400 Nampcel,60445_0800,G,CHEMIN DU BOIS DU FAY,
442974135,00026,44297413500026,O,2002-07-05,,,,,false,2,,,,,LE PERTRON,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,O,,,0,,,,,,
448411934,00012,44841193400012,O,2003-04-16,NN,,,2017-11-24T04:28:40,false,4,,10,,RUE,DE CHAYE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,68.20A,NAFRev2,N,3.097015,49.487578,0.93,housenumber,10 Rue de Chayé 60400 Nampcel,60445_1330_00010,G,10 RUE DE CHAYE,
451551360,00022,45155136000022,O,2006-12-28,,,,2021-02-23T13:34:59,false,2,,,,,LE CHATEAU,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES SERENIALES PROVENCALES,,,,41.10A,NAFRev2,N,3.108636,49.488385,0.91,locality,Voie Communale le Chateau 60400 Nampcel,60445_1300,G,VOIE COMMUNALE LE CHATEAU,
451981476,00026,45198147600026,O,2017-03-15,,,8219ZP,2021-02-23T13:35:38,true,1,,4,,RUE,DE L ABBE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,VOICE SECRETARIAT,82.19Z,NAFRev2,N,3.100484,49.485578,0.93,housenumber,4 Rue de l'Abbé 60400 Nampcel,60445_0100_00004,G,4 RUE DE L ABBE,
452300593,00020,45230059300020,O,2011-10-01,,,,2019-07-12T08:34:14,false,2,,1,,PL,DE LA MAIRIE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,90.03A,NAFRev2,N,3.098522,49.486166,0.83,housenumber,1 Place de la Mairie 60400 Nampcel,60445_5100_00001,G,1 PLACE DE LA MAIRIE,
453574204,00013,45357420400013,O,2004-05-04,NN,,,2008-03-09T05:59:16,true,3,,,,,FERME DE LA CARRIERE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0003022,49.4440518,0.9,poi.3,Ferme de la Carrière (Patrimoine national) Saint-Crépin-aux-Bois,https://osm.org/way/307600529,G,,
483110995,00014,48311099500014,O,2005-06-01,,,,2008-01-05T01:01:41,true,2,,,,,LA FERME DU PERTRON,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.785974,48.6697894,0.76,poi.track,Chemin de la Ferme du Tronc Perthes,https://osm.org/way/249635707,G,,
483710505,00015,48371050500015,O,2005-06-01,,,,2008-01-05T01:15:10,true,2,,,,,LA FERME DU PERTRON,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.785974,48.6697894,0.76,poi.track,Chemin de la Ferme du Tronc Perthes,https://osm.org/way/249635707,G,,
484121058,00016,48412105800016,O,2005-09-19,,,,2017-09-26T04:01:53,true,3,,18,,RUE,PRINCIPALE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,82.99Z,NAFRev2,N,3.09783,49.485472,0.93,housenumber,18 Rue Principale 60400 Nampcel,60445_6650_00018,G,18 RUE PRINCIPALE,
484652946,00019,48465294600019,O,2005-09-20,,,,2007-07-02T17:04:59,true,2,,,,,FERME DES LOGES,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,52.6E,NAFRev1,N,3.073165,49.484212,0.91,locality,Voie Communale Ferme des Loges 60400 Nampcel,60445_2660,G,VOIE COMMUNALE FERME DES LOGES,
494517022,00013,49451702200013,O,2007-03-01,,,,2008-01-05T05:12:33,false,2,,17,,RUE,PRINCIPALE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,01.1A,NAFRev1,N,3.096374,49.48356,0.93,housenumber,17 Rue Principale 60400 Nampcel,60445_6650_00017,G,17 RUE PRINCIPALE,
494517022,00039,49451702200039,O,2016-04-11,,,,2021-02-23T14:03:13,true,2,,17,B,RUE,PRINCIPALE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2017-02-04,A,,,,BCOMME,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
494517022,00047,49451702200047,O,2017-02-04,,,5610CR,2021-02-23T14:03:13,false,1,,17,B,RUE,PRINCIPALE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2017-02-04,A,,,,BCOMME,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
499677839,00015,49967783900015,O,2007-04-01,NN,,,2017-05-04T07:23:32,true,2,,,,,LE PERTRON,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
503297749,00015,50329774900015,O,2008-03-07,,,,2008-03-23T05:49:06,true,1,,14,,RTE,D'AUDIGNICOURT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,68.20B,NAFRev2,N,3.101497,49.483651,0.81,housenumber,14 Rue d'Audignicourt 60400 Nampcel,60445_0350_00014,G,14 RUE D AUDIGNICOURT,
511029647,00019,51102964700019,O,2009-04-01,NN,,,2015-05-14T06:44:11,true,3,,20,,RUE,PRINCIPALE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2013-10-02,F,RESTAURANT DU POIRIER VERT,,,,56.10A,NAFRev2,O,3.097622,49.485247,0.93,housenumber,20 Rue Principale 60400 Nampcel,60445_6650_00020,G,20 RUE PRINCIPALE,
519282537,00017,51928253700017,O,2010-02-01,,,,2016-02-04T08:44:00,true,2,,12,,RUE,PRINCIPALE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,70.22Z,NAFRev2,N,3.098118,49.486044,0.93,housenumber,12 Rue Principale 60400 Nampcel,60445_6650_00012,G,12 RUE PRINCIPALE,
520376112,00014,52037611200014,O,2009-12-28,,,,2018-12-31T14:11:32,true,1,RESIDENCE LE CHATEAU DE NAMPCEL,,,RUE,COUVILLOT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,68.20A,NAFRev2,N,3.102656,49.485818,0.93,street,Rue Couvillot 60400 Nampcel,60445_1500,G,RUE COUVILLOT,
520489584,00018,52048958400018,O,2009-12-28,,,,2010-02-24T08:24:29,true,1,RESIDENCE LE CHATEAU DE NAMPCEL,,,RUE,COUVILLOT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,68.20A,NAFRev2,N,3.102656,49.485818,0.93,street,Rue Couvillot 60400 Nampcel,60445_1500,G,RUE COUVILLOT,
525048443,00010,52504844300010,O,2010-09-01,,,,2010-09-22T09:38:32,true,1,,10,,RUE,PRINCIPALE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2010-09-01,A,LOCARUCHE,,,,01.49Z,NAFRev2,N,3.098069,49.486379,0.93,housenumber,10 Rue Principale 60400 Nampcel,60445_6650_00010,G,10 RUE PRINCIPALE,
525333340,00012,52533334000012,O,2010-09-20,,,,2012-11-10T02:33:16,true,2,,8,,RTE,D AUDIGNICOURT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.52Z,NAFRev2,N,3.100489,49.485004,0.81,housenumber,8 Rue d'Audignicourt 60400 Nampcel,60445_0350_00008,G,8 RUE D AUDIGNICOURT,
528100803,00022,52810080300022,O,2014-10-15,,,,2017-06-26T08:21:30,false,2,,8,,,HAMEAU DE BELLE FONTAINE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,33.12Z,NAFRev2,N,3.078027,49.514949,0.82,housenumber,8 Voie Communale Hameau de Bellefontaine 60400 Nampcel,60445_0750_00008,G,8 VOIE C HAMEAU DE BELLEFONTAINE,
533274171,00016,53327417100016,O,2011-06-28,01,2018,,2020-08-25T10:46:00,true,3,,,,,FERME DE LA CARRIERE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,01.11Z,NAFRev2,O,3.0003022,49.4440518,0.9,poi.3,Ferme de la Carrière (Patrimoine national) Saint-Crépin-aux-Bois,https://osm.org/way/307600529,G,,
537552762,00016,53755276200016,O,2011-11-01,,,,2015-09-15T03:23:22,false,2,,6,,RUE,PRINCIPALE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,CON.FOR.MEL,85.59A,NAFRev2,N,3.09878,49.486945,0.93,housenumber,6 Rue Principale 60400 Nampcel,60445_6650_00006,G,6 RUE PRINCIPALE,
538846197,00027,53884619700027,O,2012-06-01,12,2018,,2020-08-25T10:49:24,false,1,,,,,CHATEAU DE NAMPCEL,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,87.10A,NAFRev2,O,3.108636,49.488385,0.73,locality,Voie Communale le Chateau 60400 Nampcel,60445_1300,G,VOIE COMMUNALE LE CHATEAU,
538846197,00035,53884619700035,O,2015-10-07,,,,2021-02-23T16:00:30,true,1,,,,RUE,COUVILLOT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,70.10Z,NAFRev2,N,3.102656,49.485818,0.93,street,Rue Couvillot 60400 Nampcel,60445_1500,G,RUE COUVILLOT,
539360172,00016,53936017200016,O,2012-01-19,,,,2012-01-24T09:27:17,true,1,,,,,LE PRIEURE DE BELLEFONTAINE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,64.20Z,NAFRev2,N,3.0820245,49.5139981,0.8,poi.2,Restes du prieuré de Bellefontaine (Monument historique) Nampcel,https://osm.org/way/551336342,G,,
662025196,59463,66202519659463,O,2015-11-01,01,2018,,2020-08-25T10:52:09,false,1,,1,,RUE,COUVILLOT,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2015-11-01,A,REF INTERNE 147822,,,,56.29B,NAFRev2,O,3.102656,49.485818,0.93,housenumber,1 Rue Couvillot 60400 Nampcel,60445_1500_00001,G,1 RUE COUVILLOT,
701712929,00051,70171292900051,O,2003-04-01,,,,2008-01-28T12:18:44,false,1,,,,,BOIS DE NAMPCEL,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2003-04-01,A,,,,,02.10Z,NAFRev2,N,3.095139,49.483884,0.75,street,Rue du Bois du Fay 60400 Nampcel,60445_0801,G,RUE DU BOIS DU FAY,
749845590,00019,74984559000019,O,2012-01-28,,,,2017-12-06T09:54:43,false,2,,10,,RUE,DE CHAYE,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,68.20B,NAFRev2,N,3.097015,49.487578,0.93,housenumber,10 Rue de Chayé 60400 Nampcel,60445_1330_00010,G,10 RUE DE CHAYE,
780559381,00014,78055938100014,O,,NN,,,,true,1,,,,,,60400,NAMPCEL,,,60445,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.41,NAP,N,,,0,,,,,,