siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502110,00016,21850211000016,O,1983-03-01,11,2020,,2022-08-29T09:09:17,true,4,,22,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.576808,46.609916,0.96,interpolation,22 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,20 RUE DE LA MAIRIE,
218502110,00032,21850211000032,O,1983-12-21,03,2020,,2022-08-29T09:09:17,false,5,,24,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DES P'TITS LOUPS,,,,85.20Z,NAFRev2,N,-1.576472,46.609705,0.96,housenumber,24 Rue de la mairie 85150 Sainte-Flaive-des-Loups,85211_0054_00024,G,24 RUE DE LA MAIRIE,
218502110,00040,21850211000040,O,1994-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,22,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2011-05-17,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.576808,46.609916,0.96,interpolation,22 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,20 RUE DE LA MAIRIE,
218502110,00057,21850211000057,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,22,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-1.576808,46.609916,0.96,interpolation,22 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,20 RUE DE LA MAIRIE,
218502110,00065,21850211000065,O,2004-02-25,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,22,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2009-04-30,F,LOTISSEMENT LA FLORENCIERE,,,,42.99Z,NAFRev2,N,-1.576808,46.609916,0.96,interpolation,22 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,20 RUE DE LA MAIRIE,
218502110,00073,21850211000073,O,2004-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,22,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2016-05-31,F,LOTISSEMENT LA CROIX,,,,42.99Z,NAFRev2,N,-1.576808,46.609916,0.96,interpolation,22 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,20 RUE DE LA MAIRIE,
218502110,00081,21850211000081,O,2005-12-25,,,,2023-07-25T11:19:33,false,2,MAIRIE,22,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA BARRE,,,,42.99Z,NAFRev2,N,-1.576808,46.609916,0.96,interpolation,22 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,20 RUE DE LA MAIRIE,
218502110,00099,21850211000099,O,2008-03-03,,,,2021-01-05T10:14:25,false,2,,22,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2019-05-23,F,LOTISSEMENT LA CHAUVIERE,,,,42.99Z,NAFRev2,N,-1.576808,46.609916,0.96,interpolation,22 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,20 RUE DE LA MAIRIE,
218502110,00107,21850211000107,O,2010-04-08,,,,2023-07-25T11:20:27,false,1,MAIRIE,22,R,,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2010-04-08,A,LOTISSEMENT LE GUY,,,,42.99Z,NAFRev2,N,-1.576808,46.609916,0.89,interpolation,22 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,20 RUE DE LA MAIRIE,
218502110,00115,21850211000115,O,2015-01-22,,,,2023-07-25T11:21:33,false,1,,22,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2015-01-22,A,ZONE COMMERCIALE,,,,42.99Z,NAFRev2,N,-1.576808,46.609916,0.96,interpolation,22 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,20 RUE DE LA MAIRIE,
218502110,00123,21850211000123,O,2017-09-14,,,,2023-07-25T11:22:37,false,1,MAIRIE,22,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2017-09-14,A,LOTISSEMENT VILLENEUVE,,,,42.99Z,NAFRev2,N,-1.576808,46.609916,0.96,interpolation,22 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,20 RUE DE LA MAIRIE,
218502110,00131,21850211000131,O,2018-11-08,,,,2023-07-25T11:23:26,false,1,,22,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2018-11-08,A,LOTISSEMENT LE GROSLEAU,,,,42.99Z,NAFRev2,N,-1.576808,46.609916,0.96,interpolation,22 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,20 RUE DE LA MAIRIE,
218502110,00149,21850211000149,O,2019-03-28,,,,2023-07-25T11:24:33,false,1,MAIRIE,22,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2019-03-28,A,LOTISSEMENT DU PARC,,,,42.99Z,NAFRev2,N,-1.576808,46.609916,0.96,interpolation,22 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,20 RUE DE LA MAIRIE,
218502110,00156,21850211000156,O,2021-11-25,,,,2023-07-25T11:25:33,false,1,MAIRIE,22,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2021-11-25,A,POLE MEDICAL,,,,42.99Z,NAFRev2,N,-1.576808,46.609916,0.96,interpolation,22 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,20 RUE DE LA MAIRIE,
258502962,00057,25850296200057,O,2021-01-27,,,,2021-02-03T15:46:26,false,1,,,,LD,LES BOULES,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,84.12Z,NAFRev2,N,-1.541265,46.617817,0.61,locality,la boule 85150 Sainte-Flaive-des-Loups,85211_aipzze,G,LA BOULE,
268500543,00015,26850054300015,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,22,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.576808,46.609916,0.96,interpolation,22 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,20 RUE DE LA MAIRIE,
268500543,00023,26850054300023,O,1994-05-06,11,2020,,2022-08-29T09:10:47,false,6,,8,,RUE,DU STADE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE BERNADETTE,,,,87.30A,NAFRev2,O,-1.580011,46.610631,0.96,housenumber,8 Rue du stade 85150 Sainte-Flaive-des-Loups,85211_0060_00008,G,8 RUE DU STADE,
268500543,00031,26850054300031,O,2020-01-01,,,,2023-07-07T11:22:09,false,1,MAIRIE,,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2020-01-01,A,SAAD RESIDENCE BERNADETTE,,,,88.10A,NAFRev2,N,-1.576954,46.610117,0.96,street,Rue de la mairie 85150 Sainte-Flaive-des-Loups,85211_0054,G,RUE DE LA MAIRIE,
301157558,00018,30115755800018,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE GIROUARD,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.584409,46.612076,0.49,street,Route de la chapelle achard 85150 Sainte-Flaive-des-Loups,85211_0061,G,ROUTE DE LA CHAPELLE ACHARD,
301163291,00018,30116329100018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE GIROUARD,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,81.21,NAP,N,-1.584409,46.612076,0.49,street,Route de la chapelle achard 85150 Sainte-Flaive-des-Loups,85211_0061,G,ROUTE DE LA CHAPELLE ACHARD,
301290672,00015,30129067200015,O,,NN,,,2021-02-26T03:43:31,true,1,,,,RTE,DE GIROUARD,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.584409,46.612076,0.49,street,Route de la chapelle achard 85150 Sainte-Flaive-des-Loups,85211_0061,G,ROUTE DE LA CHAPELLE ACHARD,
302203591,00011,30220359100011,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.2C,NAF1993,N,-1.578905,46.61475,0.92,street,Rue du haut bourg 85150 Sainte-Flaive-des-Loups,85211_0052,G,RUE DU HAUT BOURG,
302232251,00025,30223225100025,O,1983-11-01,NN,,,2019-11-14T14:01:02,true,5,,304,,,LES LOGES,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,-1.552447,46.640112,0.95,housenumber,304 les loges 85150 Sainte-Flaive-des-Loups,85211_vl6oyq_00304,G,304 LES LOGES,
302259015,00022,30225901500022,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BARDONNIERE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.59661,46.63195,0.95,street,la bardonnière 85150 Sainte-Flaive-des-Loups,85211_d8al5y,G,LA BARDONNIERE,
303404370,00056,30340437000056,O,2006-08-30,,,,2019-11-14T14:01:02,true,3,,9,,RUE,DE LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2009-03-31,F,VOTRE MARCHE,,,,47.11B,NAFRev2,N,-1.578605,46.611544,0.96,interpolation,9 Rue de la mairie 85150 Sainte-Flaive-des-Loups,,G,7 RUE DE LA MAIRIE,
303644058,00016,30364405800016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.4R,NAF1993,N,-1.578905,46.61475,0.63,street,Rue du haut bourg 85150 Sainte-Flaive-des-Loups,85211_0052,G,RUE DU HAUT BOURG,
304044829,00022,30404482900022,O,1995-12-15,NN,,,2019-11-14T14:01:02,false,4,,,,,LA BARDONNIERE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,46.61Z,NAFRev2,O,-1.59661,46.63195,0.95,street,la bardonnière 85150 Sainte-Flaive-des-Loups,85211_d8al5y,G,LA BARDONNIERE,
304336415,00043,30433641500043,O,,,,,2019-11-14T14:01:02,true,1,,7,,RUE,DU GUE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,66.02,NAP,N,-1.581067,46.612436,0.95,housenumber,7 Rue du gué 85150 Sainte-Flaive-des-Loups,85211_0050_00007,G,7 RUE DU GUE,
304379670,00025,30437967000025,O,,NN,,,2019-11-14T14:01:02,true,1,,21,,RUE,DU STADE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,N,-1.580548,46.608366,0.96,housenumber,21 Rue du stade 85150 Sainte-Flaive-des-Loups,85211_0060_00021,G,21 RUE DU STADE,
304787104,00013,30478710400013,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,L'ETESSIERE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.571174,46.616885,0.95,street,l'etessière 85150 Sainte-Flaive-des-Loups,85211_atr7pv,G,L ETESSIERE,
305200032,00012,30520003200012,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES GENETS,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,-1.573899,46.610797,0.52,street,Rue du genêt 85150 Sainte-Flaive-des-Loups,85211_0016,G,RUE DU GENET,
307049015,01321,30704901501321,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
307748095,00022,30774809500022,O,1979-09-01,NN,,,2019-11-14T14:01:02,true,1,,,,,BEAUSEJOUR,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,45.4A,NAF1993,N,-1.576847,46.601463,0.94,street,beauséjour 85150 Sainte-Flaive-des-Loups,85211_kg25dk,G,BEAUSEJOUR,
308957695,00015,30895769500015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,L AUMONDIERE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,-1.594899,46.627289,0.95,street,l'aumondière 85150 Sainte-Flaive-des-Loups,85211_6yplxh,G,L AUMONDIERE,
309454593,00018,30945459300018,P,1900-01-01,NN,,,2022-10-26T14:47:28,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-FLAIVE-DES-LOUPS,,[ND],85211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
309572782,00014,30957278200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PROUTIERE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1997-07-13,F,,,,,70.2C,NAF1993,N,-1.58362,46.636087,0.95,street,la proutière 85150 Sainte-Flaive-des-Loups,85211_3l69ro,G,LA PROUTIERE,
309853786,00023,30985378600023,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,RUE,DU GUE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.4J,NAF1993,O,-1.581067,46.612436,0.95,housenumber,7 Rue du gué 85150 Sainte-Flaive-des-Loups,85211_0050_00007,G,7 RUE DU GUE,
309856193,00037,30985619300037,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,3,,RUE,DU PETIT LOGIS,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,-1.580333,46.61138,0.96,housenumber,3 Rue du petit logis 85150 Sainte-Flaive-des-Loups,85211_0057_00003,G,3 RUE DU PETIT LOGIS,
309974608,00015,30997460800015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DU HAUT BOURG,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.12B,NAFRev2,N,-1.578905,46.61475,0.79,street,Rue du haut bourg 85150 Sainte-Flaive-des-Loups,85211_0052,G,RUE DU HAUT BOURG,
310267810,00011,31026781000011,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE GIROUARD,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,-1.584409,46.612076,0.49,street,Route de la chapelle achard 85150 Sainte-Flaive-des-Loups,85211_0061,G,ROUTE DE LA CHAPELLE ACHARD,
310267828,00013,31026782800013,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE GIROUARD,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,-1.584409,46.612076,0.49,street,Route de la chapelle achard 85150 Sainte-Flaive-des-Loups,85211_0061,G,ROUTE DE LA CHAPELLE ACHARD,
310700422,00010,31070042200010,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOUCHAUD,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,01.1C,NAF1993,N,-1.555349,46.64038,0.63,street,le bouchot 85150 Sainte-Flaive-des-Loups,85211_ok9ngl,G,LE BOUCHOT,
310733944,00022,31073394400022,O,1977-09-01,,,,2021-02-23T10:38:50,true,2,,,,,L'ARRET,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.575112,46.615439,0.36,street,la barre 85150 Sainte-Flaive-des-Loups,85211_6gzuu1,G,LA BARRE,
311754345,00016,31175434500016,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU GUE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.581647,46.612651,0.95,street,Rue du gué 85150 Sainte-Flaive-des-Loups,85211_0050,G,RUE DU GUE,
311909899,00040,31190989900040,O,2011-01-24,,,,2019-11-14T14:01:02,true,1,,10,,CHE,DE LA LANDE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,45.11Z,NAFRev2,N,-1.583353,46.610693,0.87,housenumber,10 Chemin de la lande 85150 Sainte-Flaive-des-Loups,85211_0049_00010,G,10 CHEMIN DE LA LANDE,
312053986,00013,31205398600013,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,,11,,CHE,DE CEINTURE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.12A,NAFRev2,N,-1.578781,46.608414,0.88,housenumber,11 Chemin de ceinture 85150 Sainte-Flaive-des-Loups,85211_0007_00011,G,11 CHEMIN DE CEINTURE,
313409294,00029,31340929400029,O,1987-11-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA COUSSAYE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.533783,46.601038,0.41,street,la coiffaudière 85150 Sainte-Flaive-des-Loups,85211_r5zg3x,G,LA COIFFAUDIERE,
313807331,00019,31380733100019,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,1,,13,,PL,DU HAUT BOURG,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,-1.578905,46.61475,0.77,housenumber,13 Rue du haut bourg 85150 Sainte-Flaive-des-Loups,85211_0052_00013,G,13 RUE DU HAUT BOURG,
313937971,00015,31393797100015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PARADIS,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,-1.548018,46.624809,0.94,street,le paradis 85150 Sainte-Flaive-des-Loups,85211_xdefaj,G,LE PARADIS,
313951881,00033,31395188100033,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BARDONNIERE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.59661,46.63195,0.95,street,la bardonnière 85150 Sainte-Flaive-des-Loups,85211_d8al5y,G,LA BARDONNIERE,
314411794,00022,31441179400022,O,,NN,,,2019-11-14T14:01:02,true,1,,305,,,LES LOGES,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-1.55362,46.639803,0.95,housenumber,305 les loges 85150 Sainte-Flaive-des-Loups,85211_vl6oyq_00305,G,305 LES LOGES,
316536416,00019,31653641600019,O,1900-01-01,,,,2020-08-20T03:48:56,true,3,,,,,BOURDIGAL,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-1.559459,46.607922,0.95,street,bourdigal 85150 Sainte-Flaive-des-Loups,85211_hyry74,G,BOURDIGAL,
316943620,00013,31694362000013,O,,,,,2020-08-20T03:51:50,true,1,,,,,LES LOGES MALTIERES,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1984-05-01,F,,,,,01.2A,NAF1993,N,-1.552991,46.640074,0.54,street,les loges 85150 Sainte-Flaive-des-Loups,85211_vl6oyq,G,LES LOGES,
317073310,00011,31707331000011,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BOURG,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,-1.578905,46.61475,0.92,street,Rue du haut bourg 85150 Sainte-Flaive-des-Loups,85211_0052,G,RUE DU HAUT BOURG,
317595072,00024,31759507200024,O,1983-11-23,NN,,,2019-11-14T14:01:02,true,1,,,,,LES TERRES NOIRES,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,85.1C,NAF1993,O,-1.599146,46.63128,0.95,street,les terres noires 85150 Sainte-Flaive-des-Loups,85211_B321,G,LES TERRES NOIRES,
317927788,00016,31792778800016,O,,NN,,,2020-08-20T03:58:24,true,1,,,,LD,LA BARRE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.575112,46.615439,0.95,street,la barre 85150 Sainte-Flaive-des-Loups,85211_6gzuu1,G,LA BARRE,
318571650,00015,31857165000015,O,1980-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA JAUNIERE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2008-12-07,F,,,,,77.31Z,NAFRev2,N,-1.560975,46.605942,0.94,street,la jaunière 85150 Sainte-Flaive-des-Loups,85211_csjuqd,G,LA JAUNIERE,
318571650,00023,31857165000023,O,2008-12-07,,,,2021-04-09T03:43:05,true,2,,,,,LA MAIRIE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,77.31Z,NAFRev2,N,-1.576954,46.610117,0.94,street,Rue de la mairie 85150 Sainte-Flaive-des-Loups,85211_0054,G,RUE DE LA MAIRIE,
320138654,00050,32013865400050,O,1999-10-25,NN,,,2021-02-23T10:44:13,true,3,,,,,L ARRET,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.575112,46.615439,0.36,street,la barre 85150 Sainte-Flaive-des-Loups,85211_6gzuu1,G,LA BARRE,
320756588,00028,32075658800028,O,1996-09-02,NN,,,2019-11-14T14:01:02,true,4,,,,,BOURDIGAL,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,45.2V,NAF1993,N,-1.559459,46.607922,0.95,street,bourdigal 85150 Sainte-Flaive-des-Loups,85211_hyry74,G,BOURDIGAL,
320884596,00018,32088459600018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BARDONNIERE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.59661,46.63195,0.95,street,la bardonnière 85150 Sainte-Flaive-des-Loups,85211_d8al5y,G,LA BARDONNIERE,
321086290,00012,32108629000012,O,1981-03-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DU PETIT LOGIS,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,-1.583441,46.613309,0.96,street,Rue du petit logis 85150 Sainte-Flaive-des-Loups,85211_0057,G,RUE DU PETIT LOGIS,
321086290,00020,32108629000020,O,2010-07-01,,,,2019-11-14T14:01:02,true,2,8 BIS RUE DU STADE,4,,,RESIDENCE DE L ETANG,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,-1.58333,46.615626,0.42,housenumber,4 Rue des étangs 85150 Sainte-Flaive-des-Loups,85211_0030_00004,G,4 RUE DES ETANGS,
321510539,00018,32151053900018,O,1981-05-01,NN,,,2020-10-30T03:50:31,false,9,,,,,LA PROUTIERE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,68.20B,NAFRev2,N,-1.58362,46.636087,0.95,street,la proutière 85150 Sainte-Flaive-des-Loups,85211_3l69ro,G,LA PROUTIERE,
322193038,00013,32219303800013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,L IRENIERE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,-1.547994,46.594857,0.52,street,l'audouinière 85150 Sainte-Flaive-des-Loups,85211_modqdi,G,L AUDOUINIERE,
322233297,00017,32223329700017,O,1981-09-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA BASSE ROUERE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,-1.600262,46.614023,0.94,street,la basse rouère 85150 Sainte-Flaive-des-Loups,85211_B018,G,LA BASSE ROUERE,
322233297,00025,32223329700025,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,4,,,,,LA BASSE ROUERE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.19Z,NAFRev2,N,-1.600262,46.614023,0.94,street,la basse rouère 85150 Sainte-Flaive-des-Loups,85211_B018,G,LA BASSE ROUERE,
322631839,00014,32263183900014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PRIMETIERE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.605778,46.608218,0.94,street,la primetière 85150 Sainte-Flaive-des-Loups,85211_89lzak,G,LA PRIMETIERE,
322848250,00013,32284825000013,O,1921-12-17,NN,,,2019-11-14T14:01:02,false,3,,26,,RUE,DU GUE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.581946,46.61273,0.95,housenumber,26 Rue du gué 85150 Sainte-Flaive-des-Loups,85211_0050_00026,G,26 RUE DU GUE,
322848250,00021,32284825000021,O,1986-12-25,03,2020,,2022-08-29T09:17:41,true,3,,26,,RUE,DU GUE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.581946,46.61273,0.95,housenumber,26 Rue du gué 85150 Sainte-Flaive-des-Loups,85211_0050_00026,G,26 RUE DU GUE,
323810325,00049,32381032500049,O,2001-05-01,NN,,,2019-11-14T14:01:02,true,3,,15,,RUE,DES VIGNES,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,-1.581266,46.614154,0.96,housenumber,15 Rue des vignes 85150 Sainte-Flaive-des-Loups,85211_0070_00015,G,15 RUE DES VIGNES,
324753375,00017,32475337500017,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,MONTE A PEINE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.579146,46.61208,0.95,street,Rue monte à peine 85150 Sainte-Flaive-des-Loups,85211_0055,G,RUE MONTE A PEINE,
324880194,00018,32488019400018,O,1982-07-12,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BELETTE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,-1.589137,46.621098,0.94,street,Rue de la belette 85150 Sainte-Flaive-des-Loups,85211_0004,G,RUE DE LA BELETTE,
325014181,00011,32501418100011,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE L'HERBOGERE,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-1.594723,46.599105,0.59,street,l'herborgère 85150 Sainte-Flaive-des-Loups,85211_dgf8b7,G,L HERBORGERE,
325921633,00013,32592163300013,O,1982-10-02,NN,,,2019-11-14T14:01:02,true,5,,,,,LE MOULIN MALLET,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,-1.591208,46.598376,0.36,street,malet 85150 Sainte-Flaive-des-Loups,85211_umu5xd,G,MALET,
326079761,00028,32607976100028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LES LOGES,85150,SAINTE-FLAIVE-DES-LOUPS,,,85211,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,62.46,NAP,N,-1.552991,46.640074,0.95,street,les loges 85150 Sainte-Flaive-des-Loups,85211_vl6oyq,G,LES LOGES,