siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100125,00019,21410012500019,O,1983-03-01,03,2019,,2021-10-27T08:08:19,true,4,,,,,LE BOURG,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.84162,47.967479,0.94,street,Le Bourg 41170 Baillou,41012_j68rz5,G,LE BOURG,
214100125,00027,21410012500027,O,1995-01-01,NN,,,2008-01-04T18:33:22,false,3,,,,,LE BOURG,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.84162,47.967479,0.94,street,Le Bourg 41170 Baillou,41012_j68rz5,G,LE BOURG,
214100125,00035,21410012500035,O,1995-01-01,NN,,,2008-01-04T18:33:22,false,3,,,,,LE BOURG,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.84162,47.967479,0.94,street,Le Bourg 41170 Baillou,41012_j68rz5,G,LE BOURG,
214100125,00043,21410012500043,O,1998-01-01,NN,,,2008-01-04T18:33:22,false,3,MAIRIE,,,,LE BOURG,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.84162,47.967479,0.94,street,Le Bourg 41170 Baillou,41012_j68rz5,G,LE BOURG,
264100322,00017,26410032200017,O,1983-03-01,NN,,,2017-08-06T14:11:26,true,4,,,,,,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311558860,00012,31155886000012,O,,NN,,,,true,1,,,,,LA SAHEUDIERE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,55.73,NAP,N,0.862038,47.958445,0.93,street,La Saheudiere 41170 Baillou,41012_ev09e9,G,LA SAHEUDIERE,
314612466,00016,31461246600016,O,1900-01-01,NN,,,2007-01-18T09:13:54,true,4,,,,,,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315517052,00017,31551705200017,O,1965-10-23,02,2019,,2021-10-27T08:19:22,true,5,,,,,LA TABAISE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.849388,47.977218,0.93,street,La Tabaise 41170 Baillou,41012_mkxgar,G,LA TABAISE,
320548548,00058,32054854800058,O,2012-03-07,,,,2014-09-14T04:17:59,true,2,,,,,LE BOURG,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.10A,NAFRev2,N,0.84162,47.967479,0.94,street,Le Bourg 41170 Baillou,41012_j68rz5,G,LE BOURG,
324096957,00034,32409695700034,O,1900-01-01,NN,,,2011-04-28T00:20:57,false,3,,,,LD,MAISONS NEUVES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0N,NAF1993,N,0.85144,47.965798,0.93,street,Les Maisons Neuves 41170 Baillou,41012_y1s6ke,G,LES MAISONS NEUVES,
327068680,00013,32706868000013,O,,NN,,,,true,1,,,,LD,LE CHAILLOUET,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.848978,47.988919,0.75,street,Chaillouet 41170 Baillou,41012_04kquk,G,CHAILLOUET,
330375296,00010,33037529600010,O,1984-06-25,NN,,,,true,4,,,,LD,LA MIETISE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,01.1A,NAFRev1,N,0.838767,48.003941,0.93,street,La Mietise 41170 Baillou,41012_illyp7,G,LA MIETISE,
330811902,00023,33081190200023,O,1987-11-23,NN,,,2012-03-23T10:41:05,false,4,,,,,LA PICHARIAS,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,90.01Z,NAFRev2,N,0.842681,47.992336,0.93,street,La Picharias 41170 Baillou,41012_ivyrv8,G,LA PICHARIAS,
330811902,00031,33081190200031,O,2011-09-09,,,,2021-02-23T10:51:07,true,1,,,,,LES ROBARDIERES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,90.03A,NAFRev2,N,0.850468,47.964152,0.94,street,Les Robardieres 41170 Baillou,41012_7dntzi,G,LES ROBARDIERES,
331016089,00012,33101608900012,O,1976-11-01,02,2019,,2021-10-27T08:28:16,true,3,,,,LD,LE BOULAY,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.877809,47.97407,0.94,street,Le Boulay 41170 Baillou,41012_qyyndr,G,LE BOULAY,
332282995,00015,33228299500015,O,,NN,,,,true,1,,,,LD,CARREFOUR DU POIRIER,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,01.00,NAP,N,0.868223,47.989953,0.93,street,Le Carrefour du Poirier 41170 Baillou,41012_B018,G,LE CARREFOUR DU POIRIER,
335114765,00043,33511476500043,O,2021-07-14,,,,2021-10-02T12:57:50,true,1,,3,,RTE,DE SOUDAY,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,,47.99A,NAFRev2,N,0.841677,47.967702,0.82,housenumber,3 Route de Souday 41170 Baillou,41012_0055_00003,G,3 ROUTE DE SOUDAY,
337681316,00010,33768131600010,O,1971-01-01,NN,,,,true,1,,,,,LA JAVARDIERE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,0.826348,47.991511,0.68,street,Les Javardieres 41170 Baillou,41012_pe3ouq,G,LES JAVARDIERES,
337984033,00015,33798403300015,O,1984-11-01,NN,,,2021-02-23T10:54:40,true,3,,,,,LES GAUTELLERIES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.874984,47.997914,0.94,street,Les Gautelleries 41170 Baillou,41012_izn14z,G,LES GAUTELLERIES,
337984108,00015,33798410800015,O,,,,,,true,1,,,,,LE PONT D ABAS,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1A,NAF1993,N,0.827713,47.982404,0.87,street,Le Pont d’Abbas 41170 Baillou,41012_jkz2gc,G,LE PONT D ABBAS,
337984231,00015,33798423100015,O,,NN,,,,true,1,,,,,LA PETITE PICHARE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.00,NAP,N,0.869794,47.966371,0.57,street,La Petite Auverniere 41170 Baillou,41012_jy8hgl,G,LA PETITE AUVERNIERE,
338029507,00013,33802950700013,O,1985-11-01,NN,,,2020-11-26T03:33:27,true,3,PTE AUVERTIERE,,,LD,LA PETITE AUVERTIERE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.869794,47.966371,0.81,street,La Petite Auverniere 41170 Baillou,41012_jy8hgl,G,LA PETITE AUVERNIERE,
338029556,00010,33802955600010,O,,,,,,true,1,,,,LD,LES MUSSIERES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,01.2A,NAF1993,N,0.866684,47.997347,0.72,street,Les Mussuères 41170 Baillou,41012_i9w845,G,LES MUSSUERES,
338029598,00012,33802959800012,O,,NN,,,,true,1,,,,LD,LA LANDE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,0.840426,48.002362,0.93,street,La Lande 41170 Baillou,41012_lqw0o0,G,LA LANDE,
338029655,00010,33802965500010,O,1984-11-01,NN,,,2006-10-27T02:48:05,true,4,,,,LD,LA CROIX,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,0.859203,47.959569,0.93,street,La Croix 41170 Baillou,41012_jdk7d1,G,LA CROIX,
338036536,00021,33803653600021,O,1989-09-01,,,,2021-02-23T10:54:42,true,1,,9,,,BELLE VUE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1989-09-01,A,,,,,01.49Z,NAFRev2,N,0.885759,47.979492,0.94,housenumber,9 Belle Vue 41170 Baillou,41012_b004_00009,G,9 BELLE VUE,
338126626,00013,33812662600013,O,1965-04-01,NN,,,2007-01-18T09:22:17,true,4,,,,LD,LA FORET,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.839011,47.996967,0.94,street,La Forêt 41170 Baillou,41012_bptks2,G,LA FORET,
338360902,00013,33836090200013,O,,NN,,,,true,1,,,,,LE VIVIER,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.50,NAP,N,0.83721,47.986794,0.93,street,Le Vivier 41170 Baillou,41012_1uvoz0,G,LE VIVIER,
338360951,00010,33836095100010,O,1985-11-01,NN,,,2006-12-15T00:28:40,false,3,,,,,LES VILLOISEAUX,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.1A,NAF1993,N,0.841674,47.985933,0.94,street,Les Villoiseaux 41170 Baillou,41012_0kcwmt,G,LES VILLOISEAUX,
339445322,00011,33944532200011,O,,NN,,,,true,1,,,,,LA BORDE AU CURE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.1A,NAF1993,N,0.855377,47.985948,0.93,street,La Borde au Cure 41170 Baillou,41012_B008,G,LA BORDE AU CURE,
341484293,00012,34148429300012,O,1987-05-19,NN,,,2008-01-04T21:52:56,true,3,,,,,MAIRIE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.841805,47.967398,0.9,street,Place de la Mairie 41170 Baillou,41012_0042,G,PLACE DE LA MAIRIE,
344569009,00014,34456900900014,O,,NN,,,,true,1,,,,,LA FOREST,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,0.841075,47.996397,0.94,street,La Forest 41170 Baillou,41012_22zyll,G,LA FOREST,
345010185,00014,34501018500014,O,,NN,,,,true,1,,,,,FOSSE RONDE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.1A,NAF1993,N,0.851625,47.996288,0.94,street,Fosse Ronde 41170 Baillou,41012_B034,G,FOSSE RONDE,
345313183,00013,34531318300013,O,1988-07-01,NN,,,2008-11-08T00:20:54,true,4,,,,,LE BOURG,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,0.84162,47.967479,0.94,street,Le Bourg 41170 Baillou,41012_j68rz5,G,LE BOURG,
349479642,00010,34947964200010,O,,NN,,,,true,1,,,,,LE BOURG,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.14,NAP,N,0.84162,47.967479,0.94,street,Le Bourg 41170 Baillou,41012_j68rz5,G,LE BOURG,
350198404,00013,35019840400013,O,1989-02-01,NN,,,,true,1,,,,,FOSSE RONDE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,0.851625,47.996288,0.94,street,Fosse Ronde 41170 Baillou,41012_B034,G,FOSSE RONDE,
353380314,00016,35338031400016,O,,NN,,,,true,1,,,,,,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.07,NAP,N,,,0,,,,,,
379597495,00017,37959749500017,O,1990-10-04,NN,,,2019-06-24T13:09:40,true,4,MR MARCHAND,,,,LE VIVIER,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.83721,47.986794,0.93,street,Le Vivier 41170 Baillou,41012_1uvoz0,G,LE VIVIER,
382062446,00010,38206244600010,O,1900-01-01,NN,,,2011-04-28T00:48:11,false,3,,,,LD,LES CHAUFFETIERES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,0.854706,47.961367,0.94,street,Les Chauffetieres 41170 Baillou,41012_a2mgsg,G,LES CHAUFFETIERES,
384026928,00026,38402692800026,O,2011-07-01,,,3220ZC,2021-02-23T11:12:11,true,1,,3,,RTE,DE VALENNES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,26.40Z,NAFRev2,N,0.841092,47.96795,0.84,housenumber,3 Route de Valennes 41170 Baillou,41012_0063_00003,G,3 ROUTE DE VALENNES,
384917274,00019,38491727400019,O,,,,,,true,1,,,,,LES CHAUFFETIERES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,0.854706,47.961367,0.94,street,Les Chauffetieres 41170 Baillou,41012_a2mgsg,G,LES CHAUFFETIERES,
387504020,00018,38750402000018,O,,NN,,,,true,1,,,,,LA GALOCHERIE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,0.870839,48.004975,0.93,street,La Galocherie 41170 Baillou,41012_wa94j1,G,LA GALOCHERIE,
387947377,00017,38794737700017,O,,NN,,,,true,1,,,,,LE PONT D'ABAS,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,0.827713,47.982404,0.87,street,Le Pont d’Abbas 41170 Baillou,41012_jkz2gc,G,LE PONT D ABBAS,
388558520,00010,38855852000010,O,1992-08-11,NN,,,2008-01-05T19:59:23,true,3,,,,,BELLEVUE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8866,47.979459,0.94,street,Bellevue 41170 Baillou,41012_9gzoz5,G,BELLEVUE,
389260407,00017,38926040700017,O,,NN,,,,true,1,,,,LD,LES MUSSIERES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,0.866684,47.997347,0.72,street,Les Mussuères 41170 Baillou,41012_i9w845,G,LES MUSSUERES,
390218824,00014,39021882400014,O,1992-12-29,NN,,,2021-11-17T13:49:32,true,4,,,,,LA GALOCHERIE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.11Z,NAFRev2,N,0.870839,48.004975,0.93,street,La Galocherie 41170 Baillou,41012_wa94j1,G,LA GALOCHERIE,
390232924,00014,39023292400014,O,,NN,,,,true,1,,,,,LE PONT D'ABAS,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,0.827713,47.982404,0.87,street,Le Pont d’Abbas 41170 Baillou,41012_jkz2gc,G,LE PONT D ABBAS,
390861631,00021,39086163100021,O,2001-01-01,01,2019,,2022-01-26T08:36:27,true,6,,,,,LA BRETONNIERE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,IPSE TECH,62.01Z,NAFRev2,N,0.870657,47.984363,0.93,street,La Bretonniere 41170 Baillou,41012_pa867x,G,LA BRETONNIERE,
393173117,00010,39317311700010,O,,NN,,,,true,1,,,,LD,LANDE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,0.840426,48.002362,0.92,street,La Lande 41170 Baillou,41012_lqw0o0,G,LA LANDE,
394072771,00030,39407277100030,O,2006-01-01,,,4334ZC,2020-09-18T11:32:18,true,4,LA GRANDE PICHARIAS,,,,LA PICHARIAS,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2019-08-31,F,DECORS AU NATUREL,,,,43.34Z,NAFRev2,N,0.842681,47.992336,0.93,street,La Picharias 41170 Baillou,41012_ivyrv8,G,LA PICHARIAS,
403569007,00020,40356900700020,O,1996-05-20,NN,,,2008-01-04T20:24:59,false,3,,,,,LA GAULERIE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.842533,47.97609,0.93,street,La Gaulerie 41170 Baillou,41012_d9a9ac,G,LA GAULERIE,
404492654,00029,40449265400029,O,2010-09-13,NN,,,2014-07-08T01:37:08,false,2,,3,,PL,DU BAILLOUTAIN,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2011-12-16,F,AUBERGE DU BAILLOUTAIN,,,,56.10A,NAFRev2,O,0.841396,47.968167,0.84,housenumber,3 Place du Bailloutain 41170 Baillou,41012_0010_00003,G,3 PLACE DU BAILLOUTAIN,
405304635,00015,40530463500015,O,1996-07-01,NN,,,2012-05-05T05:32:14,true,4,,,,,LA VARENNE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41A,NAFRev2,O,0.844214,47.963355,0.94,street,La Varenne 41170 Baillou,41012_zom5vu,G,LA VARENNE,
410161350,00013,41016135000013,O,1996-11-01,NN,,,2006-12-15T01:04:28,false,3,,,,,LES MUSSIERES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,0.866684,47.997347,0.72,street,Les Mussuères 41170 Baillou,41012_i9w845,G,LES MUSSUERES,
410161608,00014,41016160800014,O,1996-11-01,NN,,,2007-01-10T12:06:46,true,3,,,,,LES MUSSIERES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.1A,NAFRev1,N,0.866684,47.997347,0.72,street,Les Mussuères 41170 Baillou,41012_i9w845,G,LES MUSSUERES,
414745802,00010,41474580200010,O,1997-12-01,,,,,true,1,,,,,LA FORET,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,0.839011,47.996967,0.94,street,La Forêt 41170 Baillou,41012_bptks2,G,LA FORET,
414873497,00013,41487349700013,O,1998-01-05,NN,,,,true,4,,,,,LES MAISONS NEUVES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,22.1C,NAF1993,O,0.85144,47.965798,0.93,street,Les Maisons Neuves 41170 Baillou,41012_y1s6ke,G,LES MAISONS NEUVES,
417881489,00013,41788148900013,O,1998-02-01,01,2019,,2021-10-27T08:39:22,true,4,,1,,,FOSSE RONDE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.85119,47.994611,0.94,housenumber,1 Fosse Ronde 41170 Baillou,41012_b034_00001,G,1 FOSSE RONDE,
419994579,00011,41999457900011,O,1998-09-01,NN,,,2008-01-05T20:38:35,true,3,,,,,LA POULINIERE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.861349,47.989834,0.93,street,La Pouliniere 41170 Baillou,41012_n0yi3t,G,LA POULINIERE,
421737834,00018,42173783400018,O,1998-12-01,NN,,,2012-07-28T12:36:26,true,4,COURTAY,,,,,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.850058,47.960027,0.93,street,Courtay 41170 Baillou,41012_ehm0tw,D,COURTAY,
422717058,00016,42271705800016,O,1998-10-12,,,,2006-10-30T23:57:15,true,4,LA CHALLERIE,,,RTE,DE VALENNE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,91.3E,NAFRev1,N,0.840167,47.968554,0.76,street,Route de Valennes 41170 Baillou,41012_0063,G,ROUTE DE VALENNES,
422799197,00013,42279919700013,O,1999-01-01,NN,,,2006-12-05T15:59:04,true,3,,,,,COURTAY,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,0.850058,47.960027,0.93,street,Courtay 41170 Baillou,41012_ehm0tw,G,COURTAY,
423886555,00014,42388655500014,O,1999-09-01,NN,,,2006-11-25T16:31:50,true,3,,,,,LE BOURG,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,0.84162,47.967479,0.94,street,Le Bourg 41170 Baillou,41012_j68rz5,G,LE BOURG,
430886382,00018,43088638200018,O,1994-01-01,NN,,,2008-01-05T01:57:01,true,3,,,,,LE CARREFOUR DU POIRIER,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.868223,47.989953,0.94,street,Le Carrefour du Poirier 41170 Baillou,41012_B018,G,LE CARREFOUR DU POIRIER,
438368425,00023,43836842500023,O,2004-04-01,NN,,,2014-07-08T02:16:29,false,4,,,,,LIEUDIT BEAUCHAMP,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,41.20A,NAFRev2,O,0.847843,47.999756,0.93,street,Beauchamp 41170 Baillou,41012_cmfbnb,G,BEAUCHAMP,
440455616,00019,44045561600019,O,2001-12-11,NN,,,2008-01-04T20:57:11,true,3,,,,,LA MIETISE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.838767,48.003941,0.93,street,La Mietise 41170 Baillou,41012_illyp7,G,LA MIETISE,
444706691,00011,44470669100011,O,2003-01-07,,,,2008-11-08T02:21:06,false,3,,,,,LES CHAUFFETIERES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2003-12-25,F,TOUTOU TIF',,,,93.0N,NAFRev1,N,0.854706,47.961367,0.94,street,Les Chauffetieres 41170 Baillou,41012_a2mgsg,G,LES CHAUFFETIERES,
452843303,00010,45284330300010,O,2004-04-01,NN,,,2021-02-23T13:36:57,true,3,,,,,LA CROIX,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.859203,47.959569,0.93,street,La Croix 41170 Baillou,41012_jdk7d1,G,LA CROIX,
475880902,00022,47588090200022,O,1995-01-01,NN,,,,false,3,,,,LD,LA POULINIERE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,17.5G,NAF1993,O,0.861349,47.989834,0.93,street,La Pouliniere 41170 Baillou,41012_n0yi3t,G,LA POULINIERE,
483775177,00015,48377517700015,O,2004-08-11,NN,,,2012-11-30T10:37:54,true,6,,,,RTE,DE VALENNES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,72.20Z,NAFRev2,N,0.840167,47.968554,0.83,street,Route de Valennes 41170 Baillou,41012_0063,G,ROUTE DE VALENNES,
489968701,00016,48996870100016,O,2006-06-03,,,,2009-03-19T19:55:27,true,3,,,,,LE BOURG,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2009-02-18,F,LE BAILLOUTAIN,,,,56.10A,NAFRev2,N,0.84162,47.967479,0.94,street,Le Bourg 41170 Baillou,41012_j68rz5,G,LE BOURG,
491967683,00013,49196768300013,O,2006-10-01,NN,,4331ZB,2015-05-14T08:18:15,true,6,,115,,,LES HAIES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2014-03-31,F,ENTREPRISE MENARD LUDOVIC,,,,43.31Z,NAFRev2,O,0.838416,47.984278,0.94,street,Les Haies 41170 Baillou,41012_9swf02,G,LES HAIES,
500626593,00015,50062659300015,O,2007-11-06,,,,2019-07-22T08:36:11,true,7,,,,LD,LA GRANDE PICHARIAS,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.90F,NAFRev2,N,0.842681,47.992336,0.6,street,La Picharias 41170 Baillou,41012_ivyrv8,G,LA PICHARIAS,
507541613,00034,50754161300034,O,2013-03-01,NN,,,2021-02-23T14:19:32,true,4,,,,LD,COURTAY,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,85.59A,NAFRev2,N,0.850058,47.960027,0.93,street,Courtay 41170 Baillou,41012_ehm0tw,G,COURTAY,
508246360,00012,50824636000012,O,2008-09-01,01,2019,,2021-10-27T08:12:12,true,2,,,,,LA JAVARDIERE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.826348,47.991511,0.68,street,Les Javardieres 41170 Baillou,41012_pe3ouq,G,LES JAVARDIERES,
509228706,00016,50922870600016,O,2008-07-01,NN,,2712ZZ,2015-05-14T06:09:27,true,4,,,,,LA BUFFETIERE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2013-09-27,A,SOMMIER AUTOMATISMES,,,,71.12B,NAFRev2,N,0.878507,47.990168,0.69,street,La Buffiere 41170 Baillou,41012_npagm5,G,LA BUFFIERE,
509416889,00012,50941688900012,O,2008-11-28,,,,2008-12-14T08:35:14,true,1,,,,,BEAUCHAMP,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,68.32A,NAFRev2,N,0.847843,47.999756,0.93,street,Beauchamp 41170 Baillou,41012_cmfbnb,G,BEAUCHAMP,
510683428,00013,51068342800013,O,2009-03-01,,,,2012-11-10T00:32:59,true,2,,,,,LES ROBARDIERES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,47.91B,NAFRev2,N,0.850468,47.964152,0.94,street,Les Robardieres 41170 Baillou,41012_7dntzi,G,LES ROBARDIERES,
510840358,00012,51084035800012,O,1978-04-28,,,,2009-03-03T11:08:31,true,1,MAIRIE,,,,LE BOURG,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1978-04-28,A,,,,,94.99Z,NAFRev2,N,0.84162,47.967479,0.94,street,Le Bourg 41170 Baillou,41012_j68rz5,G,LE BOURG,
510889835,00037,51088983500037,O,2019-02-04,,,4321AB,2020-04-08T03:39:04,true,2,,5,,,LES MUFSUERES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,43.21A,NAFRev2,N,0.869344,47.998395,0.94,housenumber,5 Les Mufsueres 41170 Baillou,41012_3g02z5_00005,G,5 LES MUFSUERES,
513316943,00010,51331694300010,O,2009-01-10,,,,2015-11-15T03:22:31,true,2,,,,,LE BOURG,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2015-12-31,F,CHATTERIE DES PETITS VELOURS,,,,01.49Z,NAFRev2,N,0.84162,47.967479,0.94,street,Le Bourg 41170 Baillou,41012_j68rz5,G,LE BOURG,
513449439,00019,51344943900019,O,1998-11-02,,,,2009-07-01T14:24:33,true,1,MAIRIE,,,,LE BOURG,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1998-11-02,A,,,,,79.90Z,NAFRev2,N,0.84162,47.967479,0.94,street,Le Bourg 41170 Baillou,41012_j68rz5,G,LE BOURG,
517479259,00015,51747925900015,O,2009-10-15,,,,2018-12-10T14:50:25,true,2,COURTAY,,,,,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.59A,NAFRev2,N,0.850058,47.960027,0.93,street,Courtay 41170 Baillou,41012_ehm0tw,D,COURTAY,
519192306,00024,51919230600024,O,2018-11-11,,,,2021-02-23T15:31:18,true,1,,1,,,LA FORET,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2018-11-11,A,DOMAINE DES HAUTES PRAIRIES,,,,01.49Z,NAFRev2,N,0.839011,47.996967,0.94,housenumber,1 La Forêt 41170 Baillou,41012_bptks2_00001,G,1 LA FORET,
537421778,00011,53742177800011,O,2009-12-09,,,,2011-10-21T14:18:23,true,1,,,,LD,LA COMBRAISE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,94.99Z,NAFRev2,N,0.835236,47.97186,0.94,street,La Combraise 41170 Baillou,41012_b0fw2x,G,LA COMBRAISE,
597010321,00011,59701032100011,O,,,,,,true,1,,,,,,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
751435108,00020,75143510800020,O,2012-12-15,,,4339ZZ,2017-05-03T03:10:41,true,2,,4,,,LES VILLOISEAUX,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,43.39Z,NAFRev2,N,0.84208,47.985936,0.94,housenumber,4 Les Villoiseaux 41170 Baillou,41012_0kcwmt_00004,G,4 LES VILLOISEAUX,
775358112,00016,77535811200016,O,1900-01-01,NN,,,2008-01-05T02:54:42,true,3,,,,,,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
775358120,00019,77535812000019,O,,,,,,true,1,,,,LD,LA FORET,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,0.839011,47.996967,0.94,street,La Forêt 41170 Baillou,41012_bptks2,G,LA FORET,
792506263,00013,79250626300013,O,2011-11-01,,,,2013-08-18T02:52:25,true,1,,3,,RTE,DE VALENNES,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,90.03B,NAFRev2,N,0.841092,47.96795,0.84,housenumber,3 Route de Valennes 41170 Baillou,41012_0063_00003,G,3 ROUTE DE VALENNES,
794699967,00012,79469996700012,O,2013-08-12,,,4322AZ,2019-09-20T15:31:04,true,3,,1,,LD,LA COMBRAISE,41170,BAILLOU,,,41012,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,71.12B,NAFRev2,N,0.835328,47.971908,0.94,housenumber,1 La Combraise 41170 Baillou,41012_b0fw2x_00001,G,1 LA COMBRAISE,