siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502113,00016,21550211300016,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,1,,PL,ANDRE MAGINOT,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.573477,49.24524,0.84,housenumber,1 Place Andre Maginot 55400 Gincrey,55211_0013_00001,G,1 PLACE ANDRE MAGINOT,
255501025,00019,25550102500019,O,,NN,,,,true,1,,,,,*,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
265506972,00016,26550697200016,O,1992-01-01,NN,,,2023-09-12T10:11:21,true,4,MAIRIE,1,,PL,ANDRE MAGINOT,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2019-12-12,F,CCAS,,,,88.99B,NAFRev2,N,5.573477,49.24524,0.84,housenumber,1 Place Andre Maginot 55400 Gincrey,55211_0013_00001,G,1 PLACE ANDRE MAGINOT,
334739000,00035,33473900000035,O,2012-09-04,,,,2013-11-10T03:28:04,true,2,,4,,RUE,JEANNE GERARD,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,PAROLES ET MUSIQUE,93.29Z,NAFRev2,N,5.572698,49.244884,0.93,housenumber,4 Rue Jeanne Gerard 55400 Gincrey,55211_0008_00004,G,4 RUE JEANNE GERARD,
349954396,00017,34995439600017,O,1989-02-15,NN,,,,true,1,,,,,FERME DU BOIS D'ARC,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.572407,49.267179,0.93,locality,Ferme du Bois d'Arc 55400 Gincrey,55211_B031,G,FERME DU BOIS D ARC,
353731292,00010,35373129200010,O,1990-02-08,NN,,,2015-06-28T04:21:30,true,4,MAIRIE,,,,MAIRIE,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377915053,00021,37791505300021,O,2015-11-30,,,,2021-02-23T11:06:42,true,1,,,,,FERME DE NAUMONCEL,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2015-11-30,A,GAEC DE NAUMONCEL,,,,01.50Z,NAFRev2,N,5.556059,49.266673,0.45,street,Ferme de Pierreville 55400 Gincrey,55211_B030,G,FERME DE PIERREVILLE,
387757727,00012,38775772700012,O,1992-04-30,NN,,,,true,1,,,,,,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391429511,00010,39142951100010,O,1993-05-18,NN,,,2010-04-18T06:22:46,true,4,,,,,FERME DE RENONVAUX,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.41Z,NAFRev2,N,5.556059,49.266673,0.45,street,Ferme de Pierreville 55400 Gincrey,55211_B030,G,FERME DE PIERREVILLE,
394682496,00010,39468249600010,O,1974-07-01,NN,,,2013-05-18T03:28:48,true,4,,,,,FERME DE PIERREVILLE,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,5.556059,49.266673,0.93,street,Ferme de Pierreville 55400 Gincrey,55211_B030,G,FERME DE PIERREVILLE,
411367766,00010,41136776600010,O,1984-12-31,NN,,,2023-05-05T20:34:20,true,4,,,,,,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411367774,00014,41136777400014,O,1984-12-31,NN,,,2010-07-07T05:37:30,true,4,,,,,,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411367782,00017,41136778200017,O,1989-12-31,NN,,,2006-10-28T03:54:58,true,3,,3,,RTE,DES FLANDRES,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,5.575154,49.244976,0.83,housenumber,3 Route des Flandres 55400 Gincrey,55211_0007_00003,G,3 ROUTE DES FLANDRES,
411367790,00010,41136779000010,O,1990-01-01,NN,,,2008-01-04T21:57:51,true,4,,9,,RUE,JEANNE GERARD,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,5.571777,49.244566,0.93,housenumber,9 Rue Jeanne Gerard 55400 Gincrey,55211_0008_00009,G,9 RUE JEANNE GERARD,
411367808,00010,41136780800010,O,,NN,,,,true,1,,,,,,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422961904,00014,42296190400014,O,1999-01-01,NN,,,2006-10-31T00:00:31,false,3,CHEZ MONSIEUR LEHNER JOSEF,,,,FERME DU BOIS D'ARC,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,N,5.572407,49.267179,0.93,locality,Ferme du Bois d'Arc 55400 Gincrey,55211_B031,G,FERME DU BOIS D ARC,
422961904,00022,42296190400022,O,2006-04-01,,,,2021-02-23T11:44:45,true,2,FERME DU BOIS D'ARC,,,,,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.572407,49.267179,0.93,locality,Ferme du Bois d'Arc 55400 Gincrey,55211_B031,D,FERME DU BOIS D ARC,
430617936,00017,43061793600017,O,1984-01-01,NN,,,,true,3,,,,,,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431603943,00017,43160394300017,O,2000-05-01,NN,,,,true,1,,,,,FERME DE REMANY,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,01.3Z,NAF1993,N,5.556059,49.266673,0.53,street,Ferme de Pierreville 55400 Gincrey,55211_B030,G,FERME DE PIERREVILLE,
433758190,00014,43375819000014,O,2000-10-07,NN,,,2008-01-04T19:11:13,true,3,MR JOSEF LETTNER,,,,FERME DU BOIS D ARC,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.572407,49.267179,0.93,locality,Ferme du Bois d'Arc 55400 Gincrey,55211_B031,G,FERME DU BOIS D ARC,
442569612,00025,44256961200025,O,2021-06-17,,,,2021-08-26T03:33:35,false,1,,16,,RUE,JEANNE GERARD,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,35.11Z,NAFRev2,N,5.571164,49.244538,0.93,housenumber,16 Rue Jeanne Gerard 55400 Gincrey,55211_0008_00016,G,16 RUE JEANNE GERARD,
487954810,00031,48795481000031,O,2012-01-01,01,2020,,2022-08-29T09:19:50,true,2,,1,,,FERME DE PIERREVILLE,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.556059,49.266673,0.93,housenumber,1 Ferme de Pierreville 55400 Gincrey,55211_b030_00001,G,1 FERME DE PIERREVILLE,
499423176,00019,49942317600019,O,2007-09-01,,,,2010-12-01T04:52:47,false,3,CHEZ MME ROYER MONIQUE,9,,RUE,JEANNE GERARD,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.42Z,NAFRev2,N,5.571777,49.244566,0.93,housenumber,9 Rue Jeanne Gerard 55400 Gincrey,55211_0008_00009,G,9 RUE JEANNE GERARD,
501951438,00016,50195143800016,O,2008-02-01,NN,,,2011-04-23T17:08:00,true,2,FERME DE RENONVAUX,,,,,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,O,5.556059,49.266673,0.45,street,Ferme de Pierreville 55400 Gincrey,55211_B030,D,FERME DE PIERREVILLE,
523576452,00016,52357645200016,O,2010-09-01,,,,2021-02-23T15:39:45,true,1,,7,,RTE,DES FLANDRES,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.50Z,NAFRev2,N,5.575955,49.243791,0.83,housenumber,7 Route des Flandres 55400 Gincrey,55211_0007_00007,G,7 ROUTE DES FLANDRES,
754014686,00010,75401468600010,O,2005-01-03,,,,2012-09-26T09:59:31,true,1,,13,,RTE,DES FLANDRES,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2005-01-03,A,,,,,94.99Z,NAFRev2,N,5.576445,49.243069,0.84,housenumber,13 Route des Flandres 55400 Gincrey,55211_0007_00013,G,13 ROUTE DES FLANDRES,
829928308,00016,82992830800016,O,2017-06-01,,,,2018-09-28T04:53:30,true,2,FERME DE NAUMONCEL,,,RTE,DE SENON,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2018-09-30,F,MEUHZ'AROMES,,,,01.28Z,NAFRev2,N,5.575955,49.243791,0.3,street,Route des Flandres 55400 Gincrey,55211_0007,G,ROUTE DES FLANDRES,
849379318,00017,84937931800017,O,2019-02-01,,,,2019-03-23T03:50:33,true,1,,13,,RTE,DES FLANDRES,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,5.576445,49.243069,0.84,housenumber,13 Route des Flandres 55400 Gincrey,55211_0007_00013,G,13 ROUTE DES FLANDRES,
911717098,00022,91171709800022,O,2022-04-01,,,,2022-04-16T03:55:53,false,1,,18,,RUE,JEANNE GERARD,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,35.11Z,NAFRev2,N,5.572233,49.244766,0.82,street,Rue Jeanne Gerard 55400 Gincrey,55211_0008,G,RUE JEANNE GERARD,
912599222,00011,91259922200011,O,2022-04-05,,,,2022-04-20T10:30:55,true,1,,7,,PL,ANDRE MAGINOT,55400,GINCREY,,,55211,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,68.20B,NAFRev2,N,5.574342,49.245336,0.84,housenumber,7 Place Andre Maginot 55400 Gincrey,55211_0013_00007,G,7 PLACE ANDRE MAGINOT,
