siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046407,00017,20004640700017,O,2014-04-22,,,,2014-05-06T17:33:27,true,1,MAIRIE,6,,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,42.99Z,NAFRev2,N,5.134731,48.239315,0.95,housenumber,6 Rue de la Marne 52310 Viéville,52522_0070_00006,G,6 RUE DE LA MARNE,
215203746,00015,21520374600015,O,1983-03-01,02,2020,,2022-08-29T09:07:38,true,4,,5,,PL,DE VERDUN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.1351,48.239252,0.81,housenumber,5 Place de Verdun 52310 Viéville,52522_0110_00005,G,5 PLACE DE VERDUN,
215203746,00023,21520374600023,O,1983-12-21,03,2020,,2022-08-29T09:07:38,false,3,,1,,PL,DE VERDUN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE  COLCHIQUES,,,,85.20Z,NAFRev2,N,5.1351,48.239252,0.81,housenumber,1 Place de Verdun 52310 Viéville,52522_0110_00001,G,1 PLACE DE VERDUN,
215203746,00031,21520374600031,O,1994-12-25,NN,,,2013-10-05T12:31:43,false,3,MAIRIE,5,,PL,DE VERDUN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.1351,48.239252,0.81,housenumber,5 Place de Verdun 52310 Viéville,52522_0110_00005,G,5 PLACE DE VERDUN,
215203746,00049,21520374600049,O,2002-07-01,NN,,,2013-10-05T12:31:44,false,4,,,,RUE,DE LA COTE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.135323,48.240442,0.94,street,Rue de la Cote 52310 Viéville,52522_0020,G,RUE DE LA COTE,
215203746,00056,21520374600056,O,2014-10-16,02,2020,,2022-08-29T09:07:38,false,4,,4,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2020-12-07,A,AU PIED DE LA ROCHE,,,,56.30Z,NAFRev2,O,5.135534,48.239177,0.95,housenumber,4 Rue de la Fontaine 52310 Viéville,52522_0040_00004,G,4 RUE DE LA FONTAINE,
245200571,00017,24520057100017,O,2003-06-27,02,2020,,2022-08-29T09:09:46,true,3,MAIRIE,,,PL,DE VERDUN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.13511,48.239229,0.79,street,Place de Verdun 52310 Viéville,52522_0110,G,PLACE DE VERDUN,
255200057,00057,25520005700057,O,1995-09-26,NN,,,2015-12-02T08:25:34,true,4,MAIRIE,5,,PL,DE VERDUN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,75.1C,NAFRev1,O,5.1351,48.239252,0.81,housenumber,5 Place de Verdun 52310 Viéville,52522_0110_00005,G,5 PLACE DE VERDUN,
265204214,00018,26520421400018,O,1983-03-01,NN,,,2016-07-23T12:19:20,true,4,MAIRIE,5,,PL,DE VERDUN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.1351,48.239252,0.81,housenumber,5 Place de Verdun 52310 Viéville,52522_0110_00005,G,5 PLACE DE VERDUN,
295200893,00010,29520089300010,O,1983-08-10,NN,,,2008-01-04T19:07:00,true,3,MAIRIE,5,,PL,DE VERDUN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.1351,48.239252,0.81,housenumber,5 Place de Verdun 52310 Viéville,52522_0110_00005,G,5 PLACE DE VERDUN,
302143649,00010,30214364900010,O,1974-01-01,NN,,,2009-04-20T16:40:56,true,4,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
302880448,00022,30288044800022,O,1998-10-13,NN,,,2008-01-04T19:22:31,true,3,MR MASSON DANIEL,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
302884242,00017,30288424200017,O,,,,,,true,1,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,01.80,NAP,N,,,0,,,,,,
303154744,00047,30315474400047,O,2012-01-01,,,,2013-10-06T03:15:19,true,1,,37,B,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.59A,NAFRev2,N,5.131018,48.238907,0.86,housenumber,37bis Rue de la Marne 52310 Viéville,52522_0070_00037_bis,G,37BIS RUE DE LA MARNE,
306111733,00011,30611173300011,O,1900-01-01,NN,,,2015-01-16T03:14:11,true,4,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
306283029,00057,30628302900057,O,2002-08-09,NN,,,2008-01-04T19:41:07,true,3,,1,,RUE,DU GAI MOULIN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.131862,48.240246,0.94,housenumber,1 Rue du Gai Moulin 52310 Viéville,52522_0050_00001,G,1 RUE DU GAI MOULIN,
315437830,00013,31543783000013,O,1979-01-01,NN,,,2008-11-07T00:30:54,true,4,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
315670398,00017,31567039800017,O,,NN,,,,true,1,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
323976910,00022,32397691000022,O,2019-04-01,,,1512ZA,2022-07-06T03:52:31,true,2,,8,,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2022-06-30,F,MARIA CABAS,,,DE SOUSA FERREIRA MARIA,15.12Z,NAFRev2,N,5.134461,48.239248,0.95,housenumber,8 Rue de la Marne 52310 Viéville,52522_0070_00008,G,8 RUE DE LA MARNE,
323976977,00062,32397697700062,O,2012-07-02,,,,2013-09-04T11:34:34,true,2,,11,,RUE,CLOS SAINT MARTIN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,47.99B,NAFRev2,N,5.138956,48.240131,0.9,housenumber,11 Rue du Clos Saint Martin 52310 Viéville,52522_0018_00011,G,11 RUE DU CLOS SAINT MARTIN,
338639099,00013,33863909900013,O,,NN,,,,true,1,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
342457082,00010,34245708200010,O,,NN,,,,true,1,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
344533658,00029,34453365800029,O,1998-04-01,,,,,true,1,,6,,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,60.2P,NAF1993,N,5.134731,48.239315,0.95,housenumber,6 Rue de la Marne 52310 Viéville,52522_0070_00006,G,6 RUE DE LA MARNE,
350821120,00036,35082112000036,O,2012-10-15,NN,,,2014-06-13T23:13:31,true,2,,4,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA LICORNE,,,,56.10A,NAFRev2,O,5.135534,48.239177,0.95,housenumber,4 Rue de la Fontaine 52310 Viéville,52522_0040_00004,G,4 RUE DE LA FONTAINE,
353842164,00033,35384216400033,O,1996-11-01,NN,,,2008-11-08T00:31:42,false,3,,32,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4J,NAFRev1,N,5.13686,48.237748,0.95,housenumber,32 Rue de la Fontaine 52310 Viéville,52522_0040_00032,G,32 RUE DE LA FONTAINE,
356000216,00214,35600021600214,O,1991-01-01,NN,,,2009-10-17T12:53:19,false,4,,4,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.135534,48.239177,0.95,housenumber,4 Rue de la Fontaine 52310 Viéville,52522_0040_00004,G,4 RUE DE LA FONTAINE,
379496813,00013,37949681300013,O,1990-07-01,NN,,,,true,1,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388571598,00019,38857159800019,O,1992-09-01,NN,,,2008-01-04T23:11:22,true,3,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391411246,00013,39141124600013,O,1993-01-01,NN,,,,true,4,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391445418,00026,39144541800026,P,2020-12-15,,,,2021-01-05T08:27:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIEVILLE,,[ND],52522,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
398062810,00021,39806281000021,P,2005-09-10,,,,2008-06-02T14:55:15,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VIEVILLE,,[ND],52522,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-05-30,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
398833293,00010,39883329300010,O,1993-01-01,NN,,,2012-11-05T11:18:12,false,4,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
398833293,00028,39883329300028,O,2009-10-21,,,,2015-06-01T10:51:59,false,2,,4,,IMP,ST MARTIN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59A,NAFRev2,N,5.137444,48.240948,0.71,housenumber,4 Impasse Clos Saint Martin 52310 Viéville,52522_0017_00004,G,4 IMPASSE CLOS SAINT MARTIN,
398833293,00036,39883329300036,O,2015-06-01,,,,2017-01-11T10:04:50,true,2,,4,,IMP,CLOS ST MARTIN,52310,VIEVILLE,,52310,52522,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,85.59B,NAFRev2,N,5.137444,48.240948,0.77,housenumber,4 Impasse Clos Saint Martin 52310 Viéville,52522_0017_00004,G,4 IMPASSE CLOS SAINT MARTIN,
408467868,00019,40846786800019,O,1996-07-11,NN,,,2016-09-26T10:24:31,false,4,,,,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,N,5.132417,48.238913,0.95,street,Rue de la Marne 52310 Viéville,52522_0070,G,RUE DE LA MARNE,
414369652,00014,41436965200014,O,1997-09-15,NN,,,2011-08-04T05:50:45,true,4,,34,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,66.30Z,NAFRev2,N,5.137176,48.237383,0.95,housenumber,34 Rue de la Fontaine 52310 Viéville,52522_0040_00034,G,34 RUE DE LA FONTAINE,
414370668,00033,41437066800033,O,1999-04-12,NN,,,2006-10-28T04:18:03,false,3,MR MENETRIER JOEL,34,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,01.1A,NAFRev1,N,5.137176,48.237383,0.95,housenumber,34 Rue de la Fontaine 52310 Viéville,52522_0040_00034,G,34 RUE DE LA FONTAINE,
419325824,00011,41932582400011,O,1998-06-01,NN,,,,true,1,,6,,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,5.134731,48.239315,0.95,housenumber,6 Rue de la Marne 52310 Viéville,52522_0070_00006,G,6 RUE DE LA MARNE,
420910473,00032,42091047300032,O,2011-07-01,,,,2014-07-08T01:56:11,false,2,,4,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2012-08-01,F,LA LICORNE,,,,56.10A,NAFRev2,N,5.135534,48.239177,0.95,housenumber,4 Rue de la Fontaine 52310 Viéville,52522_0040_00004,G,4 RUE DE LA FONTAINE,
421306127,00018,42130612700018,O,1999-01-01,,,,,true,3,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421553264,00019,42155326400019,O,1999-01-01,NN,,,2013-02-09T12:30:30,true,4,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431900653,00012,43190065300012,O,2000-04-01,NN,,,2018-09-29T12:13:10,true,4,,,,RUE,DE LA COTE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,5.135323,48.240442,0.94,street,Rue de la Cote 52310 Viéville,52522_0020,G,RUE DE LA COTE,
433487642,00012,43348764200012,O,2000-04-27,NN,,,2008-01-04T19:04:37,true,3,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442063467,00017,44206346700017,O,2002-04-18,NN,,,2008-11-08T02:15:11,true,3,,6,,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,55.3A,NAFRev1,N,5.134731,48.239315,0.95,housenumber,6 Rue de la Marne 52310 Viéville,52522_0070_00006,G,6 RUE DE LA MARNE,
443291331,00017,44329133100017,O,1974-01-01,NN,,,2022-01-12T04:41:58,true,3,,15,,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.133602,48.23895,0.95,housenumber,15 Rue de la Marne 52310 Viéville,52522_0070_00015,G,15 RUE DE LA MARNE,
481073856,00025,48107385600025,O,2009-11-01,,,,2021-06-06T20:18:28,true,2,,8,,IMP,CLOS SAINT MARTIN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,78.30Z,NAFRev2,N,5.137793,48.239964,0.86,housenumber,8 Impasse Clos Saint Martin 52310 Viéville,52522_0017_00008,G,8 IMPASSE CLOS SAINT MARTIN,
484238381,00046,48423838100046,O,2021-11-18,,,4932ZB,2022-02-15T16:28:10,true,1,,22,,,LOTISSEMENT DU MOULIN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,GD SERVICE,49.32Z,NAFRev2,N,5.132699,48.24084,0.95,housenumber,22 Lotissement du Moulin 52310 Viéville,52522_a001_00022,G,22 LOTISSEMENT DU MOULIN,
491696043,00034,49169604300034,O,2017-04-10,,,4322BA,2019-12-20T04:06:39,true,2,,4,,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,ECO ENERGIE 52,43.22B,NAFRev2,N,5.134896,48.239353,0.95,housenumber,4 Rue de la Marne 52310 Viéville,52522_0070_00004,G,4 RUE DE LA MARNE,
492025226,00019,49202522600019,O,2006-09-08,,,,2018-03-19T09:58:09,true,3,,1,,CHE,DU CHATEAU,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,5.133097,48.237909,0.82,housenumber,1 Chemin du Chateau 52310 Viéville,52522_0015_00001,G,1 CHEMIN DU CHATEAU,
492037544,00011,49203754400011,O,2006-09-21,NN,,,2012-05-05T11:43:07,false,4,,6,,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,56.10A,NAFRev2,O,5.134731,48.239315,0.95,housenumber,6 Rue de la Marne 52310 Viéville,52522_0070_00006,G,6 RUE DE LA MARNE,
492037544,00029,49203754400029,O,2010-07-05,,,,2011-07-07T19:57:59,true,2,,4,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2011-07-03,F,JORDAN COURTE LA LICORNE,,,JORDAN COURTE LA LICORNE,56.10A,NAFRev2,O,5.135534,48.239177,0.95,housenumber,4 Rue de la Fontaine 52310 Viéville,52522_0040_00004,G,4 RUE DE LA FONTAINE,
503804080,00029,50380408000029,O,2009-08-01,,,,2016-05-23T15:44:05,false,2,LE SENANG HALTE NAUTIQUE,37,B,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,70.22Z,NAFRev2,N,5.131018,48.238907,0.86,housenumber,37bis Rue de la Marne 52310 Viéville,52522_0070_00037_bis,G,37BIS RUE DE LA MARNE,
503928103,00012,50392810300012,O,2008-04-01,,,,2010-07-07T11:00:14,false,2,,34,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,5.137176,48.237383,0.95,housenumber,34 Rue de la Fontaine 52310 Viéville,52522_0040_00034,G,34 RUE DE LA FONTAINE,
504701558,00018,50470155800018,O,2008-07-01,,,4332AA,2020-12-17T09:28:16,false,2,,3,,,CLOS SAINT MARTIN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.32A,NAFRev2,N,5.138374,48.24094,0.89,housenumber,3 Rue du Clos Saint Martin 52310 Viéville,52522_0018_00003,G,3 RUE DU CLOS SAINT MARTIN,
504701558,00026,50470155800026,O,2021-01-01,,,4332AA,2021-02-23T14:17:52,true,1,,39,,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,A.M.C.M (AGENCEMENT MENUISERIE CHRISTOPHE MAUFFRE),43.32A,NAFRev2,N,5.129982,48.239045,0.95,housenumber,39 Rue de la Marne 52310 Viéville,52522_0070_00039,G,39 RUE DE LA MARNE,
508078326,00016,50807832600016,O,2008-09-01,,,,2008-09-17T05:06:23,true,1,IMPASSE DU CLOS SAINT-MARTIN,,,LOT,SAINT-MARTIN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,5.13865,48.240544,0.72,street,Rue du Clos Saint Martin 52310 Viéville,52522_0018,G,RUE DU CLOS SAINT MARTIN,
508396983,00019,50839698300019,O,2008-10-15,NN,,4321AB,2021-12-17T04:05:37,true,5,,10,,LOT,DU MOULIN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.21A,NAFRev2,O,5.133864,48.240769,0.88,housenumber,10 Lotissement du Moulin 52310 Viéville,52522_a001_00010,G,10 LOTISSEMENT DU MOULIN,
512957952,00017,51295795200017,O,2009-05-01,,,,2016-11-17T15:08:32,true,1,,1,,CHE,DES PRES,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,90.03A,NAFRev2,N,5.131661,48.237392,0.66,street,Chemin des Prés 52310 Viéville,52522_0089,G,CHEMIN DES PRES,
515230530,00013,51523053000013,O,2006-08-04,,,,2009-10-02T15:48:32,true,1,MAIRIE,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2006-08-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521974063,00013,52197406300013,O,2010-04-01,,,,2013-06-12T03:37:09,false,2,,34,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,01.11Z,NAFRev2,N,5.137176,48.237383,0.95,housenumber,34 Rue de la Fontaine 52310 Viéville,52522_0040_00034,G,34 RUE DE LA FONTAINE,
523017226,00011,52301722600011,O,2009-01-08,,,,2010-06-10T09:15:49,true,1,,2,,,CLOS SAINT MARTIN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,94.99Z,NAFRev2,N,5.137815,48.240896,0.89,housenumber,2 Rue du Clos Saint Martin 52310 Viéville,52522_0018_00002,G,2 RUE DU CLOS SAINT MARTIN,
525343448,00011,52534344800011,O,2010-10-02,,,,2014-12-10T11:34:46,true,3,,16,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,93.29Z,NAFRev2,N,5.136076,48.238374,0.95,housenumber,16 Rue de la Fontaine 52310 Viéville,52522_0040_00016,G,16 RUE DE LA FONTAINE,
528767973,00027,52876797300027,O,2018-02-01,,,,2019-03-01T04:08:21,true,2,,11,,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.49Z,NAFRev2,N,5.133962,48.239038,0.95,housenumber,11 Rue de la Marne 52310 Viéville,52522_0070_00011,G,11 RUE DE LA MARNE,
533916763,00014,53391676300014,O,2011-08-01,,,,2014-01-24T19:45:21,true,2,,23,,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2014-01-13,F,DE LA FORET A L'ATRE,,,,46.73A,NAFRev2,N,5.132587,48.238827,0.95,housenumber,23 Rue de la Marne 52310 Viéville,52522_0070_00023,G,23 RUE DE LA MARNE,
539255828,00045,53925582800045,O,2021-02-01,,,,2021-02-23T16:01:26,false,1,,34,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.49Z,NAFRev2,N,5.137176,48.237383,0.95,housenumber,34 Rue de la Fontaine 52310 Viéville,52522_0040_00034,G,34 RUE DE LA FONTAINE,
749842191,00019,74984219100019,O,2012-02-03,NN,,,2016-04-26T05:21:31,true,1,,23,,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,02.40Z,NAFRev2,N,5.132587,48.238827,0.95,housenumber,23 Rue de la Marne 52310 Viéville,52522_0070_00023,G,23 RUE DE LA MARNE,
753017011,00010,75301701100010,O,2012-07-26,,,,2013-06-21T08:20:41,true,2,,9,,,RUE DU CLOS SAINT-MARTIN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,43.34Z,NAFRev2,N,5.138866,48.240386,0.94,housenumber,9 Rue du Clos Saint Martin 52310 Viéville,52522_0018_00009,G,9 RUE DU CLOS SAINT MARTIN,
753466986,00043,75346698600043,O,2022-03-01,,,,2022-03-05T12:23:40,true,1,,25,,RUE,DE LA COTE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.99C,NAFRev2,N,5.139629,48.241769,0.94,housenumber,25 Rue de la Cote 52310 Viéville,52522_0020_00025,G,25 RUE DE LA COTE,
780465993,00092,78046599300092,O,2011-01-01,NN,,,2016-04-26T05:43:35,false,3,,,,PL,DE VERDUN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,94.99Z,NAFRev2,N,5.13511,48.239229,0.79,street,Place de Verdun 52310 Viéville,52522_0110,G,PLACE DE VERDUN,
780494308,00015,78049430800015,O,,,,,,true,1,,,,,,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.39,NAP,N,,,0,,,,,,
788995538,00014,78899553800014,O,2012-09-10,,,,2014-07-10T02:34:33,true,2,,40,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,ROLDAN MANUEL,16.24Z,NAFRev2,N,5.137443,48.236839,0.95,housenumber,40 Rue de la Fontaine 52310 Viéville,52522_0040_00040,G,40 RUE DE LA FONTAINE,
789672953,00013,78967295300013,O,2012-12-10,,,,2018-08-01T07:27:09,false,2,,8,,IMP,DU CLOS SAINT MARTIN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,68.20B,NAFRev2,N,5.13865,48.240544,0.77,housenumber,8 Rue du Clos Saint Martin 52310 Viéville,52522_0018_00008,G,8 RUE DU CLOS SAINT MARTIN,
791400666,00016,79140066600016,O,2013-01-01,,,,2013-05-07T09:19:08,true,2,,4,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2013-04-30,F,LA LICORNE,,,,56.10A,NAFRev2,N,5.135534,48.239177,0.95,housenumber,4 Rue de la Fontaine 52310 Viéville,52522_0040_00004,G,4 RUE DE LA FONTAINE,
792197691,00019,79219769100019,O,2013-04-01,,,,2013-04-03T09:42:54,true,1,,5,,RUE,DE LA COTE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,96.09Z,NAFRev2,N,5.135293,48.240031,0.94,housenumber,5 Rue de la Cote 52310 Viéville,52522_0020_00005,G,5 RUE DE LA COTE,
799619168,00013,79961916800013,O,2014-01-01,,,,2014-01-14T04:55:08,true,1,,4,,IMP,DU FOURNIL,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,5.134563,48.240188,0.83,housenumber,4 Impasse du Fournil 52310 Viéville,52522_0046_00004,G,4 IMPASSE DU FOURNIL,
799619168,00021,79961916800021,O,2016-01-01,,,,2017-08-02T09:17:19,false,2,,4,,IMP,DU FOURNIL,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,71.12B,NAFRev2,N,5.134563,48.240188,0.83,housenumber,4 Impasse du Fournil 52310 Viéville,52522_0046_00004,G,4 IMPASSE DU FOURNIL,
800054637,00015,80005463700015,O,2014-02-01,,,,2014-06-30T08:33:25,false,2,,4,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,LA LICORNE,56.10A,NAFRev2,O,5.135534,48.239177,0.95,housenumber,4 Rue de la Fontaine 52310 Viéville,52522_0040_00004,G,4 RUE DE LA FONTAINE,
807474978,00010,80747497800010,O,2014-10-14,01,2020,,2022-08-29T10:00:23,true,5,,22,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,PERSPECTIVES ET HORIZONS,70.22Z,NAFRev2,N,5.13626,48.238128,0.95,housenumber,22 Rue de la Fontaine 52310 Viéville,52522_0040_00022,G,22 RUE DE LA FONTAINE,
811134832,00013,81113483200013,O,2015-04-27,,,,2022-06-19T11:52:41,true,1,,,,RUE,DE LA COTE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,01.61Z,NAFRev2,N,5.135323,48.240442,0.94,street,Rue de la Cote 52310 Viéville,52522_0020,G,RUE DE LA COTE,
812689149,00019,81268914900019,O,2015-07-04,,,8690AZ,2019-12-05T10:15:50,true,1,APPT 2,8,,RUE,DE LA MARNE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2015-07-04,A,,,,,86.90A,NAFRev2,N,5.134461,48.239248,0.95,housenumber,8 Rue de la Marne 52310 Viéville,52522_0070_00008,G,8 RUE DE LA MARNE,
817394620,00014,81739462000014,O,2015-01-31,,,,2022-07-27T04:01:21,true,2,,4,,RUE,DU CLOS SAINT MARTN,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,35.11Z,NAFRev2,N,5.138141,48.24083,0.88,housenumber,4 Rue du Clos Saint Martin 52310 Viéville,52522_0018_00004,G,4 RUE DU CLOS SAINT MARTIN,
820986446,00020,82098644600020,O,2018-10-10,,,,2018-11-13T15:10:59,true,1,,34,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,68.20B,NAFRev2,N,5.137176,48.237383,0.95,housenumber,34 Rue de la Fontaine 52310 Viéville,52522_0040_00034,G,34 RUE DE LA FONTAINE,
829474766,00013,82947476600013,O,2017-02-06,,,,2017-05-09T09:59:33,true,1,,14,,RUE,DE LA COTE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,93.29Z,NAFRev2,N,5.136466,48.241251,0.94,housenumber,14 Rue de la Cote 52310 Viéville,52522_0020_00014,G,14 RUE DE LA COTE,
831801162,00015,83180116200015,O,2017-09-04,01,2020,4333ZZ,2022-08-29T10:21:22,true,3,,9,,,CHEMIN DES PRES,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,MODERNE CARRELAGE,43.33Z,NAFRev2,N,5.131661,48.237392,0.94,street,Chemin des Prés 52310 Viéville,52522_0089,G,CHEMIN DES PRES,
840864243,00018,84086424300018,O,2018-04-30,,,,2021-10-20T03:48:34,true,2,,34,,RUE,DE LA FONTAINE,52310,VIEVILLE,,,52522,,,,,,,,,,,,,,,,,,,2021-08-31,F,LES ECURIES DE LA ROCHE,,,LES ECURIES DE LA ROCHE,01.62Z,NAFRev2,N,5.137176,48.237383,0.95,housenumber,34 Rue de la Fontaine 52310 Viéville,52522_0040_00034,G,34 RUE DE LA FONTAINE,