siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062500566,00088,06250056600088,O,1998-07-01,NN,,,2006-11-25T09:05:36,false,3,,,,,LES EGUETS,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.3C,NAFRev1,O,4.821035,45.918026,0.76,street,Chemin des Eguets 01600 Parcieux,01285_0075,G,CHEMIN DES EGUETS,
210102851,00016,21010285100016,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.824246,45.918546,0.34,street,Clos de la Belle Cordière 01600 Parcieux,01285_A010,D,CLOS DE LA BELLE CORDIERE,
210102851,00024,21010285100024,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,,,,ALL,DES MARRONIERS,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.823998,45.915799,0.8,street,Allée des Marronniers 01600 Parcieux,01285_0180,G,ALLEE DES MARRONNIERS,
210102851,00032,21010285100032,O,2003-05-01,02,2020,,2022-08-29T09:05:37,false,4,MAIRIE,,,,,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOISIRS,,,,85.51Z,NAFRev2,O,4.82502,45.915573,0.91,street,Rue de la Mairie 01600 Parcieux,01285_0170,D,RUE DE LA MAIRIE,
260102702,00016,26010270200016,O,1986-11-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.82502,45.915573,0.91,street,Rue de la Mairie 01600 Parcieux,01285_0170,D,RUE DE LA MAIRIE,
302723051,00017,30272305100017,O,,,,,,true,1,,,,,,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,88.02,NAP,N,,,0,,,,,,
303259493,00045,30325949300045,O,1996-12-01,NN,,,2008-01-04T19:24:08,true,3,,72,,RTE,DE LYON,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.813854,45.920937,0.83,housenumber,72 Route de Lyon 01600 Parcieux,01285_0150_00072,G,72 ROUTE DE LYON,
303265581,00023,30326558100023,O,1980-05-01,NN,,,,true,4,,,,LD,LES MINIMES,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,69.23,NAP,N,4.824469,45.920309,0.83,street,Lotissement le Pré des Minimes 01600 Parcieux,01285_grqcl0,G,LOTISSEMENT LE PRE DES MINIMES,
304679772,00042,30467977200042,O,2009-08-17,,,,2021-02-23T10:36:52,true,1,,644,,RTE,DE LYON,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,70.22Z,NAFRev2,N,4.815609,45.915973,0.83,housenumber,644 Route de Lyon 01600 Parcieux,01285_0150_00644,G,644 ROUTE DE LYON,
305791071,00015,30579107100015,O,,NN,,,,true,1,,,,,,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
305826554,00027,30582655400027,O,,,,,,true,1,,,,,PRE DE LA CROIX,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1K,NAF1993,N,4.821237,45.917643,0.77,street,Impasse de la Croix d’Ain 01600 Parcieux,01285_8vv23l,G,IMPASSE DE LA CROIX D AIN,
306233883,00025,30623388300025,O,1989-10-02,NN,,,2008-11-07T00:21:59,false,3,,,,,LE FAGOT,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,36.1G,NAFRev1,N,4.823981,45.912781,0.62,street,Chemin du Fagot 01600 Parcieux,01285_0090,G,CHEMIN DU FAGOT,
312048200,00017,31204820000017,O,,NN,,,,true,1,,,,,AU BOURG,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.1B,NAF1993,N,4.824057,45.911771,0.32,street,Au Domaine des Varennes 01600 Parcieux,01285_B017,G,AU DOMAINE DES VARENNES,
312048218,00019,31204821800019,O,,NN,,,,true,1,,,,,AU PRE DE LA CORDIERE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,4.824246,45.918546,0.84,street,Pré de la Cordière 01600 Parcieux,01285_B043,G,PRE DE LA CORDIERE,
312278179,00022,31227817900022,O,,NN,,,,true,1,,,,,LA CROIX D AIN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,4.821237,45.917643,0.93,street,Impasse de la Croix d’Ain 01600 Parcieux,01285_8vv23l,G,IMPASSE DE LA CROIX D AIN,
314972274,00018,31497227400018,O,,NN,,,,true,1,,,,,,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
315834978,00043,31583497800043,O,1999-11-01,NN,,,2008-11-07T00:31:19,true,4,,431,,CHE,DES EGUETS,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.4F,NAFRev1,O,4.818466,45.919246,0.85,housenumber,431 Chemin des Eguets 01600 Parcieux,01285_0075_00431,G,431 CHEMIN DES EGUETS,
317263424,00036,31726342400036,O,1982-12-31,NN,,,2015-03-02T11:10:47,true,3,,,,RTE,DE REYRIEUX,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.826031,45.919034,0.84,street,Route de Reyrieux 01600 Parcieux,01285_0280,G,ROUTE DE REYRIEUX,
321141053,00017,32114105300017,O,1981-04-01,NN,,,2014-07-08T00:25:11,true,4,,,,,LE BOURG,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,4.821154,45.914054,0.32,street,Lotissement le Clos du Château 01600 Parcieux,01285_A120,G,LOTISSEMENT LE CLOS DU CHATEAU,
321264707,00019,32126470700019,O,,,,,,true,1,,,,,PORT BERNALIN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322822925,00028,32282292500028,O,,NN,,,,true,1,,,,,,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.14,NAP,N,,,0,,,,,,
323034322,00012,32303432200012,O,1981-09-23,NN,,,2009-02-19T05:06:01,true,4,CHEZ RAM,82,,RUE,PORT BERNALIN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326189271,00025,32618927100025,O,2001-04-02,NN,,8122ZZ,2021-09-10T16:15:27,true,11,,10,,,CLOS DE LA BELLE CORDIERE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,GARCIA ANTONIO,49.41B,NAFRev2,N,4.824736,45.918149,0.95,housenumber,10 Clos de la Belle Cordière 01600 Parcieux,01285_a010_00010,G,10 CLOS DE LA BELLE CORDIERE,
326790136,00039,32679013600039,O,1995-03-01,NN,,,,true,1,,243,,CHE,DE HALAGE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,4.811043,45.92004,0.85,housenumber,243 Chemin de Halage 01600 Parcieux,01285_0130_00243,G,243 CHEMIN DE HALAGE,
327561551,00026,32756155100026,O,2011-03-01,,,,2021-02-23T10:49:06,true,1,,767,,CHE,DE HALAGE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20A,NAFRev2,N,4.809815,45.921418,0.63,street,Chemin de Halage 01600 Parcieux,01285_0130,G,CHEMIN DE HALAGE,
329517148,00014,32951714800014,O,1984-03-21,00,2019,,2021-10-27T08:27:19,true,5,,,,RTE,DE REYRIEUX,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.32A,NAFRev2,N,4.826031,45.919034,0.84,street,Route de Reyrieux 01600 Parcieux,01285_0280,G,ROUTE DE REYRIEUX,
331645168,00013,33164516800013,O,1984-11-07,NN,,,,false,4,,,,,PORT BERNALIN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332391994,00016,33239199400016,O,,NN,,,,true,1,,,,,LES FAGOTS,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,02.0B,NAF1993,N,4.823981,45.912781,0.44,street,Chemin du Fagot 01600 Parcieux,01285_0090,G,CHEMIN DU FAGOT,
333205466,00019,33320546600019,O,1985-07-01,NN,,,,true,1,,,,,,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333545622,00024,33354562200024,O,,,,,,true,1,,,,,LE PLAT DES VARENNES,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,87.08,NAP,N,4.818495,45.911428,0.81,street,Au Plat des Varennes 01600 Parcieux,01285_B040,G,AU PLAT DES VARENNES,
333661908,00017,33366190800017,O,1900-01-01,NN,,,2011-04-28T00:28:26,false,3,,6,,CHE,DES VARENNES,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,45.3E,NAF1993,N,4.818897,45.911858,0.73,street,Chemin des Varennes 01600 Parcieux,01285_0340,G,CHEMIN DES VARENNES,
333941359,00023,33394135900023,O,1985-12-01,NN,,,2009-02-27T17:38:18,true,6,LA ROSERAIE MR COLIN.B,353,,LD,LES EGAIS CD 933,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
334477007,00036,33447700700036,O,2004-06-30,NN,,,2021-03-11T03:51:03,true,4,,,,CHE,DU PONT DE L ANE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,68.20B,NAFRev2,N,4.822619,45.914456,0.86,street,Chemin du Pont de l’Ane 01600 Parcieux,01285_0250,G,CHEMIN DU PONT DE L ANE,
334793593,00057,33479359300057,O,1998-01-01,NN,,,2008-01-04T20:54:44,true,4,MAIRIE,,,,,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.82502,45.915573,0.91,street,Rue de la Mairie 01600 Parcieux,01285_0170,D,RUE DE LA MAIRIE,
335017695,00016,33501769500016,O,1986-01-01,NN,,,2007-01-18T09:21:42,true,3,,,,,,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335222246,00019,33522224600019,O,,NN,,,,true,1,,,,,LE PRE MEULAN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.12,NAP,N,4.824222,45.917198,0.74,street,Impasse du Pre Meulan 01600 Parcieux,01285_g8rkdp,G,IMPASSE DU PRE MEULAN,
337780878,00019,33778087800019,O,1900-01-01,,,,2011-04-28T00:30:15,false,3,,,,RUE,DE L EGLISE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,4.824584,45.914474,0.95,street,Rue de l’Eglise 01600 Parcieux,01285_0070,G,RUE DE L EGLISE,
337816813,00022,33781681300022,O,,NN,,,,true,1,,,,,PORT BERNALIN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
339775397,00013,33977539700013,O,,NN,,,,true,1,,,,RTE,DE LYON,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,71.3C,NAF1993,O,4.815487,45.917067,0.79,street,Route de Lyon 01600 Parcieux,01285_0150,G,ROUTE DE LYON,
339802068,00082,33980206800082,O,2020-05-13,,,5610CQ,2021-02-23T10:55:57,true,1,,35,,CHE,HALAGE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,56.10C,NAFRev2,N,4.809603,45.921593,0.87,housenumber,35 Chemin de Halage 01600 Parcieux,01285_0130_00035,G,35 CHEMIN DE HALAGE,
339923492,00013,33992349200013,O,,NN,,,2021-02-01T13:26:48,true,1,,,,,PORT BERNALIN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.06,NAP,N,,,0,,,,,,
340007517,00014,34000751700014,O,1986-12-01,03,2020,,2022-08-29T09:26:02,true,5,,,,,CD 933,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,,,0,,,,,,
340217843,00028,34021784300028,O,2008-09-15,,,,2014-07-08T00:44:20,true,2,LOT 4 LA BELLE CORDIERE,,,RUE,BELLE CORDIERE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,96.02A,NAFRev2,N,4.823317,45.917618,0.9,street,Rue de la Belle Cordiere 01600 Parcieux,01285_0020,G,RUE DE LA BELLE CORDIERE,
340741610,00018,34074161000018,O,1987-02-19,NN,,,,false,4,,,,,PORT BERNALIN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341378057,00010,34137805700010,O,,,,,,true,1,,,,RUE,FONTAINE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.73,NAP,N,4.825822,45.916284,0.87,street,Rue de la Fontaine 01600 Parcieux,01285_0095,G,RUE DE LA FONTAINE,
341529261,00016,34152926100016,O,1987-01-01,NN,,,2006-10-27T03:09:35,false,3,,,,RUE,DE L'EGLISE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,01.2J,NAFRev1,N,4.824584,45.914474,0.95,street,Rue de l’Eglise 01600 Parcieux,01285_0070,G,RUE DE L EGLISE,
341529261,00024,34152926100024,O,2005-11-25,NN,,,2021-02-23T10:57:15,true,3,,295,,CHE,DU MONT PELOUX,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,4.828979,45.912754,0.87,housenumber,295 Chemin du Mont Peloux 01600 Parcieux,01285_0200_00295,G,295 CHEMIN DU MONT PELOUX,
341613370,00012,34161337000012,O,,NN,,,,true,1,,,,RUE,DE LA CHARITE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,28.15,NAP,N,4.821649,45.919893,0.75,street,Chemin de la Charité 01600 Parcieux,01285_0040,G,CHEMIN DE LA CHARITE,
341802486,00017,34180248600017,O,,NN,,,,true,1,,,,,,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342659901,00033,34265990100033,O,1995-09-01,NN,,,2011-04-28T00:35:30,false,4,,,,CHE,DES MINIMES,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,4.824008,45.91989,0.83,street,Chemin des Minimes 01600 Parcieux,01285_0190,G,CHEMIN DES MINIMES,
344046420,00024,34404642000024,O,2008-05-01,NN,,4399DC,2015-03-17T00:26:56,true,2,,72,,RTE,DE LYON,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2010-02-12,F,SOCIETE GAIDON,,,,81.30Z,NAFRev2,O,4.813854,45.920937,0.83,housenumber,72 Route de Lyon 01600 Parcieux,01285_0150_00072,G,72 ROUTE DE LYON,
344081963,00037,34408196300037,O,1994-04-01,,,,2011-04-28T00:36:45,false,3,,,,CHE,DE HALLAGE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,4.809815,45.921418,0.7,street,Chemin de Halage 01600 Parcieux,01285_0130,G,CHEMIN DE HALAGE,
344496609,00035,34449660900035,O,,NN,,,,true,1,,,,,ROUTE DEPARTEMENTALE 933,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,51.1T,NAF1993,O,4.753461,46.0276587,0.9,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
344583232,00014,34458323200014,O,,NN,,,,true,1,,,,,PORT BERNALIN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
344915152,00013,34491515200013,O,,,,,,true,1,,,,RUE,DE L'EGLISE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.4M,NAF1993,N,4.824584,45.914474,0.95,street,Rue de l’Eglise 01600 Parcieux,01285_0070,G,RUE DE L EGLISE,
347771040,00073,34777104000073,O,2006-01-02,,,,2014-07-15T03:41:27,true,4,,35,,,CHEMIN DE HALAGE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,81.22Z,NAFRev2,N,4.809603,45.921593,0.95,housenumber,35 Chemin de Halage 01600 Parcieux,01285_0130_00035,G,35 CHEMIN DE HALAGE,
349433391,00043,34943339100043,O,2003-01-01,NN,,,2011-10-19T15:14:31,false,4,,15,,,CLOS DE LA BELLE CORDIERE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,46.18Z,NAFRev2,O,4.825053,45.918606,0.95,housenumber,15 Clos de la Belle Cordière 01600 Parcieux,01285_a010_00015,G,15 CLOS DE LA BELLE CORDIERE,
349560706,00021,34956070600021,O,2012-09-10,,,,2017-09-01T08:41:45,true,2,,57,,RUE,DE LA BELLE CORDIERE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,10.89Z,NAFRev2,N,4.823317,45.917618,0.95,housenumber,57 Rue de la Belle Cordiere 01600 Parcieux,01285_0020_00057,G,57 RUE DE LA BELLE CORDIERE,
349944116,00020,34994411600020,O,2008-05-19,,,,2021-02-23T11:02:44,true,3,,800,,CHE,DE TREVE D'ARS,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,70.22Z,NAFRev2,N,4.824791,45.922288,0.79,housenumber,800 Chemin du Trêve d’Ars 01600 Parcieux,01285_0300_00800,G,800 CHEMIN DU TREVE D ARS,
350270492,00019,35027049200019,O,,NN,,,,true,1,,,,,LES FAGOTS,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,4.823981,45.912781,0.44,street,Chemin du Fagot 01600 Parcieux,01285_0090,G,CHEMIN DU FAGOT,
350274858,00041,35027485800041,O,2007-07-01,01,2020,4391AZ,2022-08-29T09:00:45,true,2,,182,,CHE,DU FAGOT,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.823284,45.912169,0.84,housenumber,182 Chemin du Fagot 01600 Parcieux,01285_0090_00182,G,182 CHEMIN DU FAGOT,
351774195,00017,35177419500017,O,1989-07-01,NN,,,,false,4,,,,,PORT BERNALIN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
351845995,00023,35184599500023,O,2002-01-31,NN,,,2010-02-12T03:51:47,true,4,,,,,PLAT DES VARENNES,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,N,4.818495,45.911428,0.94,street,Au Plat des Varennes 01600 Parcieux,01285_B040,G,AU PLAT DES VARENNES,
352679039,00037,35267903900037,O,2007-07-01,,,,2014-12-04T08:35:18,true,2,LE CLOS DES SYCOMORES,,,CHE,DE LA CHARITE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.19B,NAFRev2,N,4.821649,45.919893,0.84,street,Chemin de la Charité 01600 Parcieux,01285_0040,G,CHEMIN DE LA CHARITE,
352830194,00051,35283019400051,O,2020-10-01,,,4322AZ,2021-02-23T11:05:14,true,1,,34,,CHE,DU PONT DE L'ANE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.22A,NAFRev2,N,4.821575,45.914809,0.87,housenumber,34 Chemin du Pont de l’Ane 01600 Parcieux,01285_0250_00034,G,34 CHEMIN DU PONT DE L ANE,
377717715,00033,37771771500033,O,2011-09-28,NN,,,2016-04-26T01:39:33,false,3,,41,,CHE,DU MONT PELOUX,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,64.20Z,NAFRev2,N,4.82609,45.91175,0.86,housenumber,41 Chemin du Mont Peloux 01600 Parcieux,01285_0200_00041,G,41 CHEMIN DU MONT PELOUX,
378039150,00016,37803915000016,O,1990-04-18,NN,,,,true,1,,,,,PORT BERNALIN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
378102198,00017,37810219800017,O,1990-01-01,NN,,,2006-11-25T11:21:43,true,1,,,,,PORT BERNALIN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379011976,00022,37901197600022,O,2000-07-01,NN,,,2008-11-08T00:35:02,false,4,,,,CHE,,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,O,4.821649,45.919893,0.66,street,Chemin de la Charité 01600 Parcieux,01285_0040,G,CHEMIN DE LA CHARITE,
379067887,00024,37906788700024,O,1992-01-01,NN,,,,false,4,,,,,DOMMAINE DES VARENNES,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,52.4L,NAF1993,O,4.824057,45.911771,0.85,street,Au Domaine des Varennes 01600 Parcieux,01285_B017,G,AU DOMAINE DES VARENNES,
380620401,00071,38062040100071,O,2009-06-01,,,,2012-04-26T08:27:40,true,2,,800,,CHE,DU TREVE D'ARS,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,85.51Z,NAFRev2,N,4.824791,45.922288,0.91,housenumber,800 Chemin du Trêve d’Ars 01600 Parcieux,01285_0300_00800,G,800 CHEMIN DU TREVE D ARS,
380815670,00019,38081567000019,O,1990-12-22,NN,,,,true,1,,,,PL,DE L EGLISE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,70.3A,NAF1993,N,4.824587,45.915131,0.82,locality,Place de l’Eglise 01600 Parcieux,01285_0069,G,PLACE DE L EGLISE,
380933119,00014,38093311900014,O,1985-01-01,NN,,,2008-01-04T21:49:23,true,3,CHEZ  REGIE MICHEL,,,RTE,DE REYRIEUX,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.826031,45.919034,0.84,street,Route de Reyrieux 01600 Parcieux,01285_0280,G,ROUTE DE REYRIEUX,
380950501,00011,38095050100011,O,1990-12-30,NN,,,2008-01-04T21:49:35,true,3,,,,PL,DE L'EGLISE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.824587,45.915131,0.82,locality,Place de l’Eglise 01600 Parcieux,01285_0069,G,PLACE DE L EGLISE,
381251008,00011,38125100800011,O,,NN,,,,true,1,,,,,PORT BERNALIN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,77.03,NAP,N,,,0,,,,,,
381752500,00011,38175250000011,O,1991-04-01,,,,,true,4,,,,CHE,RURAL DIT DE DESSOUS,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,55.2C,NAF1993,N,4.812864,45.915615,0.44,street,Chemin du Dessous 01600 Parcieux,01285_0060,G,CHEMIN DU DESSOUS,
382831287,00026,38283128700026,O,1992-05-01,NN,,,,false,4,,,,,PRE DE LA CORDIERE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,4.824246,45.918546,0.95,street,Pré de la Cordière 01600 Parcieux,01285_B043,G,PRE DE LA CORDIERE,
383579190,00018,38357919000018,O,1991-10-01,NN,,,2008-01-04T22:26:27,true,3,,,,,ECOLE COMMUNALE DE PARCIEU,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384374203,00014,38437420300014,O,1991-12-01,NN,,,2008-01-04T22:37:45,true,3,,,,,,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,,,0,,,,,,
384612982,00015,38461298200015,O,1992-02-13,NN,,,2009-06-27T06:42:01,false,5,,,,,VERS LE PRE MEULAN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.01Z,NAFRev2,O,4.824222,45.917198,0.55,street,Impasse du Pre Meulan 01600 Parcieux,01285_g8rkdp,G,IMPASSE DU PRE MEULAN,
384692653,00015,38469265300015,O,1992-02-15,NN,,,2022-10-05T04:08:17,true,4,,,,,LE PRE DE LA CORDIERE,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,,68.20A,NAFRev2,N,4.824246,45.918546,0.84,street,Pré de la Cordière 01600 Parcieux,01285_B043,G,PRE DE LA CORDIERE,
388524498,00010,38852449800010,O,1991-12-06,,,,,true,4,,,,CHE,DEPARTEMENTAL 933,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,4.753461,46.0276587,0.7,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
388909509,00019,38890950900019,O,1992-08-01,NN,,,,true,1,,,,,,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389204629,01013,38920462901013,O,1997-03-03,,,,,false,3,,996,,CHE,DU TREVES D'ARS,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1997-12-25,F,CHAVET ERIC,,,,51.1R,NAF1993,N,4.826596,45.92218,0.8,housenumber,996 Chemin du Trêve d’Ars 01600 Parcieux,01285_0300_00996,G,996 CHEMIN DU TREVE D ARS,
389839473,00045,38983947300045,O,2018-08-01,,,,2021-02-23T11:15:47,true,1,,131,,CHE,DES MINIMES,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,49.39B,NAFRev2,N,4.823222,45.919712,0.86,housenumber,131 Chemin des Minimes 01600 Parcieux,01285_0190_00131,G,131 CHEMIN DES MINIMES,
391122363,00016,39112236300016,O,,NN,,,,true,1,,,,CHE,CREUSE ROUSSILLON,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.6H,NAF1993,N,4.829149,45.916698,0.87,street,Chemin Creuse Roussillon 01600 Parcieux,01285_0050,G,CHEMIN CREUSE ROUSSILLON,
392910543,00017,39291054300017,O,1993-11-18,NN,,,,true,1,,,,CHE,DU TREVE D ARS,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,4.823968,45.922222,0.9,street,Chemin du Trêve d’Ars 01600 Parcieux,01285_0300,G,CHEMIN DU TREVE D ARS,
393332366,00052,39333236600052,O,1999-04-01,NN,,,,false,3,,,,,CARREFOUR DES EYGUETS,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
393474101,00010,39347410100010,O,1994-01-02,NN,,,2006-11-25T12:18:40,true,3,,,,,AU BOIS DES CROIX,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,51.1T,NAFRev1,N,4.821237,45.917643,0.39,street,Impasse de la Croix d’Ain 01600 Parcieux,01285_8vv23l,G,IMPASSE DE LA CROIX D AIN,
393530142,00032,39353014200032,O,1998-01-30,NN,,,,true,4,,,,CHE,DU PORT BERNALLIN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
393795927,00010,39379592700010,O,1994-01-05,NN,,,2008-01-05T00:20:16,true,5,,17,,,LES VARENNES,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.824057,45.911771,0.75,housenumber,17 Au Domaine des Varennes 01600 Parcieux,01285_b017_00017,G,17 AU DOMAINE DES VARENNES,
393945134,00046,39394513400046,O,2009-04-27,,,,2021-02-23T11:19:42,true,1,,644,,RTE,DE LYON,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,14.13Z,NAFRev2,N,4.815609,45.915973,0.83,housenumber,644 Route de Lyon 01600 Parcieux,01285_0150_00644,G,644 ROUTE DE LYON,
395095292,00011,39509529200011,O,1992-01-01,NN,,,,true,1,,,,,LE TREVEMAGNIN,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
397527227,00011,39752722700011,O,,NN,,,,true,1,,,,CHE,MINIMES,01600,PARCIEUX,,,01285,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,92.3A,NAF1993,N,4.824008,45.91989,0.79,street,Chemin des Minimes 01600 Parcieux,01285_0190,G,CHEMIN DES MINIMES,