siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703723,00018,21170372300018,O,1983-03-01,01,2018,,2020-08-25T10:16:02,true,3,,,,,,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251700811,00010,25170081100010,O,1983-03-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,84.12Z,NAFRev2,N,-0.356199,45.396016,0.93,housenumber,1 Rue de la Mairie 17500 Saint-Médard,17372_0041_00001,G,1 RUE DE LA MAIRIE,
261704043,00015,26170404300015,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.356199,45.396016,0.9,street,Rue de la Mairie 17500 Saint-Médard,17372_0041,D,RUE DE LA MAIRIE,
291702728,00010,29170272800010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,90.12,NAP,N,-0.356199,45.396016,0.9,street,Rue de la Mairie 17500 Saint-Médard,17372_0041,G,RUE DE LA MAIRIE,
318701869,00048,31870186900048,O,1999-02-15,,,,2019-11-14T14:00:21,true,1,,10,,RUE,DU VIEUX FIEF,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,93.0N,NAF1993,N,-0.356448,45.398689,0.37,housenumber,10 Rue des Vergers 17500 Saint-Médard,17372_0037_00010,G,10 RUE DES VERGERS,
322356239,00010,32235623900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,01.00,NAP,N,,,0,,,,,,
324897032,00037,32489703200037,O,1997-09-29,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,-0.357503,45.403441,0.5,street,Le Bois Charaud 17500 Saint-Médard,17372_b002,G,LE BOIS CHARAUD,
325466753,00010,32546675300010,O,,,,,2019-11-14T14:00:21,true,1,,6,,RUE,DE L ILE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,-0.356489,45.396352,0.56,street,Petite Rue de l'Eglise 17500 Saint-Médard,17372_0040,G,PETITE RUE DE L EGLISE,
334739059,00015,33473905900015,O,1986-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,BAZILLE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.362974,45.406606,0.91,street,Chez Bazille 17500 Saint-Médard,17372_2ggsrm,G,CHEZ BAZILLE,
334739059,00023,33473905900023,O,2010-04-01,NN,,,2019-11-14T14:00:21,true,3,BAZILLE,,,,,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,O,-0.362974,45.406606,0.91,street,Chez Bazille 17500 Saint-Médard,17372_2ggsrm,D,CHEZ BAZILLE,
338331507,00016,33833150700016,O,,NN,,,2019-11-14T14:00:21,true,1,,11,,RUE,DU MOULIN NEUF,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,60.09,NAP,N,-0.355587,45.396654,0.44,housenumber,11 Rue du Pharaon 17500 Saint-Médard,17372_0042_00011,G,11 RUE DU PHARAON,
377905526,00010,37790552600010,O,1990-02-01,NN,,,2019-11-14T14:00:21,true,4,,4,,,BARDEFANIANE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.355174,45.398474,0.85,housenumber,4 Rue de Bardefaniane 17500 Saint-Médard,17372_0038_00004,G,4 RUE DE BARDEFANIANE,
380932616,00010,38093261600010,O,1991-01-01,00,2018,,2020-08-25T10:17:57,true,3,,,,,VILLOTTE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.364788,45.401591,0.93,street,Villotte 17500 Saint-Médard,17372_2t4zwl,G,VILLOTTE,
382081982,00011,38208198200011,O,,,,,2019-11-14T14:00:21,true,1,,,,,ECOLE ST MEDARD,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,91.3C,NAF1993,N,-0.362974,45.406606,0.58,street,Chez Bazille 17500 Saint-Médard,17372_2ggsrm,G,CHEZ BAZILLE,
384535241,00010,38453524100010,O,1991-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,VILLOTTE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.364788,45.401591,0.93,street,Villotte 17500 Saint-Médard,17372_2t4zwl,G,VILLOTTE,
389116377,00018,38911637700018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,-0.357503,45.403441,0.5,street,Le Bois Charaud 17500 Saint-Médard,17372_b002,G,LE BOIS CHARAUD,
398697490,00017,39869749000017,O,1994-10-21,NN,,,2019-11-14T14:00:21,true,3,LA MARTINIERE,5,,RUE,DU RUISSEAU,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.354782,45.397649,0.5,housenumber,5 Rue du Pharaon 17500 Saint-Médard,17372_0042_00005,G,5 RUE DU PHARAON,
408133866,00017,40813386600017,O,1996-06-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BAZILLE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1D,NAF1993,N,-0.362974,45.406606,0.93,street,Chez Bazille 17500 Saint-Médard,17372_2ggsrm,G,CHEZ BAZILLE,
410262992,00010,41026299200010,O,1996-12-06,NN,,,2019-11-14T14:00:21,true,4,,,,,LA NAVISSELIERE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445312804,00013,44531280400013,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ LANDARD,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.338321,45.395331,0.93,locality,Chez Landard 17500 Saint-Médard,17372_b009,G,CHEZ LANDARD,
483074738,00012,48307473800012,O,2005-06-01,01,2018,,2020-08-25T10:28:00,true,2,,4,,,BARDEFANIANE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.355174,45.398474,0.85,housenumber,4 Rue de Bardefaniane 17500 Saint-Médard,17372_0038_00004,G,4 RUE DE BARDEFANIANE,
483076139,00011,48307613900011,O,2005-06-01,,,,2019-11-14T14:00:21,true,3,,4,,,BARDEFANIANE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.355174,45.398474,0.85,housenumber,4 Rue de Bardefaniane 17500 Saint-Médard,17372_0038_00004,G,4 RUE DE BARDEFANIANE,
487866576,00019,48786657600019,O,1969-03-19,,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,93.19Z,NAFRev2,N,-0.356199,45.396016,0.9,street,Rue de la Mairie 17500 Saint-Médard,17372_0041,G,RUE DE LA MAIRIE,
499509701,00011,49950970100011,O,2007-08-09,,,,2019-11-14T14:00:21,false,3,,4,,RUE,DE LA CHAMPAGNE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2011-03-29,F,LE GRENIER D'ADELINE,,,,47.89Z,NAFRev2,N,-0.354464,45.39829,0.93,housenumber,4 Rue de la Champagne 17500 Saint-Médard,17372_0039_00004,G,4 RUE DE LA CHAMPAGNE,
521293357,00013,52129335700013,O,2010-04-01,,,,2019-11-14T14:00:21,true,2,,11,,,MAISONS NEUVES,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.78C,NAFRev2,N,-0.355455,45.406205,0.87,housenumber,11 Les Maisons Neuves 17500 Saint-Médard,17372_b017_00011,G,11 LES MAISONS NEUVES,
781369574,00012,78136957400012,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
810316471,00012,81031647100012,O,2015-02-01,NN,,,2019-11-14T14:00:21,true,2,,1,,RUE,CHEZ VERDON,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,94.99Z,NAFRev2,O,-0.341256,45.395298,0.7,housenumber,1 Chez Verdon 17500 Saint-Médard,17372_b010_00001,G,1 CHEZ VERDON,
818419517,00029,81841951700029,O,2017-06-15,,,,2020-07-26T03:34:45,true,1,,15,,RUE,DE BARDEFANIANE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,47.89Z,NAFRev2,N,-0.354574,45.397985,0.93,housenumber,15 Rue de Bardefaniane 17500 Saint-Médard,17372_0038_00015,G,15 RUE DE BARDEFANIANE,
824173306,00013,82417330600013,O,2017-01-01,,,,2019-11-14T14:00:21,true,1,,1,,,CHEZ VERDON,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,NOS DROLES,58.11Z,NAFRev2,N,-0.341256,45.395298,0.93,housenumber,1 Chez Verdon 17500 Saint-Médard,17372_b010_00001,G,1 CHEZ VERDON,
829465830,00018,82946583000018,O,2017-04-10,,,,2019-11-14T14:00:21,false,2,,8,,RUE,DES VERGERS,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,86.90E,NAFRev2,N,-0.356825,45.399456,0.93,housenumber,8 Rue des Vergers 17500 Saint-Médard,17372_0037_00008,G,8 RUE DES VERGERS,
833169691,00023,83316969100023,O,2018-04-11,,,4321AB,2020-12-17T07:56:06,false,2,,11,,,LES MAISONS NEUVES,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,ONFROY PASCAL,43.21A,NAFRev2,N,-0.355455,45.406205,0.93,housenumber,11 Les Maisons Neuves 17500 Saint-Médard,17372_b017_00011,G,11 LES MAISONS NEUVES,
838221976,00015,83822197600015,O,2017-11-29,,,,2019-11-14T14:00:21,true,1,,15,,RUE,BARDEFANIANE,17500,SAINT-MEDARD,,,17372,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,82.30Z,NAFRev2,N,-0.354574,45.397985,0.92,housenumber,15 Rue de Bardefaniane 17500 Saint-Médard,17372_0038_00015,G,15 RUE DE BARDEFANIANE,
