siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202523,00017,21620252300017,O,1983-03-01,11,2018,,2020-08-25T10:18:16,true,4,,33,,,LA PLACE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.715113,50.581634,0.71,locality,Place la Place 62136 La Couture,62252_0235,G,PLACE LA PLACE,
216202523,00025,21620252300025,O,1983-12-21,11,2018,,2020-08-25T10:18:16,false,3,,39,,,LA PLACE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,2.715113,50.581634,0.71,locality,Place la Place 62136 La Couture,62252_0235,G,PLACE LA PLACE,
216202523,00033,21620252300033,O,1983-12-21,02,2018,,2020-08-25T10:18:16,false,4,,,,RUE,BENTO ROMA,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB DU CENTRE ST-EX,,,,85.10Z,NAFRev2,N,2.715048,50.58096,0.87,street,Rue du Colonel Bento Roma 62136 La Couture,62252_0100,G,RUE DU COLONEL BENTO ROMA,
216202523,00041,21620252300041,O,1998-12-25,NN,,,2008-01-04T18:38:28,false,2,MAIRIE,33,,,LA PLACE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.715113,50.581634,0.71,locality,Place la Place 62136 La Couture,62252_0235,G,PLACE LA PLACE,
246200166,00014,24620016600014,O,1983-03-01,NN,,,,true,1,,33,,,LA PLACE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,2.715113,50.581634,0.71,locality,Place la Place 62136 La Couture,62252_0235,G,PLACE LA PLACE,
256201583,00018,25620158300018,O,1983-03-01,NN,,,,true,3,MAIRIE,,,,LA PLACE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,N,2.715113,50.581634,0.94,locality,Place la Place 62136 La Couture,62252_0235,G,PLACE LA PLACE,
266202522,00014,26620252200014,O,1983-03-01,01,2018,,2020-08-25T10:21:12,true,3,MAIRIE,,,,LA PLACE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.715113,50.581634,0.94,locality,Place la Place 62136 La Couture,62252_0235,G,PLACE LA PLACE,
305162315,00033,30516231500033,O,1982-01-01,NN,,,2008-11-07T00:20:51,true,3,,755,,RUE,DU PONT D AGONSART,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,2.694538,50.592294,0.85,housenumber,755 Rue du Pont d'Agronssart 62136 La Couture,62252_0240_00755,G,755 RUE DU PONT D AGRONSSART,
305236689,00017,30523668900017,O,,NN,,,,true,1,,897,,RUE,D ARMENTIERES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4A,NAF1993,N,2.706638,50.561767,0.82,housenumber,897 Route d'Armentieres 62136 La Couture,62252_0020_00897,G,897 ROUTE D ARMENTIERES,
310674270,00015,31067427000015,O,1900-01-01,NN,,,2008-08-07T12:32:15,true,4,,,,RUE,DU COLONEL BENTO ROMA,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,46.31Z,NAFRev2,N,2.715048,50.58096,0.94,street,Rue du Colonel Bento Roma 62136 La Couture,62252_0100,G,RUE DU COLONEL BENTO ROMA,
311783351,00027,31178335100027,O,1982-03-01,NN,,,2012-04-01T05:34:09,true,4,,,,RUE,DE LOBIAU,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2011-02-06,F,,,,,86.90E,NAFRev2,N,2.713612,50.579144,0.94,street,Rue de Lobiau 62136 La Couture,62252_0180,G,RUE DE LOBIAU,
312038839,00014,31203883900014,O,1978-01-01,01,2018,2572ZZ,2020-09-07T20:04:34,true,7,LA TOURET,697,,RUE,D'ARMENTIERES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,25.12Z,NAFRev2,N,2.70911,50.562078,0.82,housenumber,697 Route d'Armentieres 62136 La Couture,62252_0020_00697,G,697 ROUTE D ARMENTIERES,
312068406,00023,31206840600023,O,1993-01-01,NN,,1071CB,2015-03-17T00:12:47,false,4,,143,,RUE,BENTO ROMA,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,10.71C,NAFRev2,N,2.714006,50.579877,0.88,housenumber,143 Rue du Colonel Bento Roma 62136 La Couture,62252_0100_00143,G,143 RUE DU COLONEL BENTO ROMA,
312479736,00018,31247973600018,O,,,,,,true,1,,,,,L EMBRANCHEMENT,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,4.3850838,45.4644546,0.89,poi.motorway_junction,Saint-Priest (Embranchement d'autoroute) Saint-Étienne,https://osm.org/node/614711183,G,,
315761676,00040,31576167600040,O,2000-07-01,NN,,,2006-12-15T00:18:45,false,5,,732,,RUE,DE FETURE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,70.3A,NAF1993,N,2.695837,50.576445,0.94,housenumber,732 Rue de Féture 62136 La Couture,62252_0150_00732,G,732 RUE DE FETURE,
317111508,00030,31711150800030,O,,,,,,true,1,,2,,RUE,DU PONT DE LOISNE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,55.60,NAP,N,2.706504,50.561445,0.94,housenumber,2 Rue du Pont de Loisne 62136 La Couture,62252_0243_00002,G,2 RUE DU PONT DE LOISNE,
317206878,00017,31720687800017,O,1979-01-01,NN,,,2006-11-25T09:39:57,true,3,,,,RUE,NEUVE VOIE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,2.719737,50.569807,0.87,street,Rue de la Neuve Voie 62136 La Couture,62252_0215,G,RUE DE LA NEUVE VOIE,
317391282,00033,31739128200033,O,1994-03-30,NN,,,,false,4,,135,,RUE,DE LOBIAU,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,2.715058,50.578685,0.94,housenumber,135 Rue de Lobiau 62136 La Couture,62252_0180_00135,G,135 RUE DE LOBIAU,
317917961,00029,31791796100029,O,1980-12-13,,,,2008-11-07T00:33:35,false,4,,51,,RUE,DE LA CLINCHE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,45.3A,NAF1993,N,2.714403,50.581773,0.94,housenumber,51 Rue de la Clinche 62136 La Couture,62252_0090_00051,G,51 RUE DE LA CLINCHE,
317917961,00045,31791796100045,O,2013-01-01,NN,,,2021-02-23T10:42:42,true,1,,65,,RUE,DE LA CLINCHE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,95.22Z,NAFRev2,N,2.714497,50.581885,0.94,housenumber,65 Rue de la Clinche 62136 La Couture,62252_0090_00065,G,65 RUE DE LA CLINCHE,
318398823,00019,31839882300019,O,1980-01-01,NN,,,,true,1,,,,RUE,D AGRONSART,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1998-07-19,F,,,,,93.0N,NAF1993,N,2.700471,50.588474,0.87,street,Rue du Pont d'Agronssart 62136 La Couture,62252_0240,G,RUE DU PONT D AGRONSSART,
318767662,00014,31876766200014,O,,NN,,,,true,1,,,,RUE,DES CHAVATTES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,2.725851,50.564203,0.94,street,Rue des Chavattes 62136 La Couture,62252_0060,G,RUE DES CHAVATTES,
318767670,00017,31876767000017,O,,NN,,,,true,1,,183,,RUE,DU PONT MAUDIT,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,00.20,NAP,N,2.709142,50.58203,0.8,street,Rue du Pont Maudit 62136 La Couture,62252_0245,G,RUE DU PONT MAUDIT,
319593240,00017,31959324000017,O,1978-09-01,NN,,,2013-05-29T03:37:06,true,4,,176,,RUE,DE FETURE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.51Z,NAFRev2,N,2.702797,50.578585,0.94,housenumber,176 Rue de Féture 62136 La Couture,62252_0150_00176,G,176 RUE DE FETURE,
319643904,00026,31964390400026,O,,,,,,true,1,,459,,RTE,D ESTAIRES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.691324,50.598447,0.85,housenumber,459 Route d'Estaires 62136 La Couture,62252_0140_00459,G,459 ROUTE D ESTAIRES,
319799540,00020,31979954000020,O,,NN,,,,true,1,,,,RUE,DES CLABAUTS,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,55.60,NAP,N,2.687789,50.583631,0.94,street,Rue des Clabauts 62136 La Couture,62252_0080,G,RUE DES CLABAUTS,
320055338,00018,32005533800018,O,1980-10-01,NN,,,2009-10-05T03:48:42,true,1,,556,,RTE,D ARMENTIERES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,70.2C,NAF1993,N,2.711194,50.562072,0.86,housenumber,556 Route d'Armentieres 62136 La Couture,62252_0020_00556,G,556 ROUTE D ARMENTIERES,
321219552,00023,32121955200023,O,,NN,,,,true,1,,143,,RUE,DU COLONEL BENTO ROMA,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,62.12,NAP,N,2.714006,50.579877,0.94,housenumber,143 Rue du Colonel Bento Roma 62136 La Couture,62252_0100_00143,G,143 RUE DU COLONEL BENTO ROMA,
323408153,00019,32340815300019,O,,NN,,,,true,1,,886,,RTE,D'ARMENTIERES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,78.02,NAP,N,2.706546,50.561903,0.86,housenumber,886 Route d'Armentieres 62136 La Couture,62252_0020_00886,G,886 ROUTE D ARMENTIERES,
323583633,00058,32358363300058,O,1998-01-01,NN,,,2008-11-07T00:40:18,true,4,,301,,RUE,DE LA CROIX MARMUSE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,2.682182,50.595162,0.94,housenumber,301 Rue de la Croix Marmuse 62136 La Couture,62252_0095_00301,G,301 RUE DE LA CROIX MARMUSE,
324543024,00024,32454302400024,O,1986-04-01,NN,,,2007-03-30T05:46:50,true,3,,,,RUE,DU PONT D'AGRONSART,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0N,NAFRev1,N,2.700471,50.588474,0.91,street,Rue du Pont d'Agronssart 62136 La Couture,62252_0240,G,RUE DU PONT D AGRONSSART,
325461192,00016,32546119200016,O,,,,,,true,1,,,,,RUELLE LEGRAND,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.716545,50.578873,0.94,street,Ruelle Legrand 62136 La Couture,62252_0156,G,RUELLE LEGRAND,
326535101,00033,32653510100033,O,1994-11-02,NN,,,,true,1,,,,RUE,DU TOURET,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,90.0B,NAF1993,O,2.706663,50.571499,0.94,street,Rue du Touret 62136 La Couture,62252_0280,G,RUE DU TOURET,
327167243,00010,32716724300010,O,,NN,,,,true,1,,845,,RUE,DES CHAVATTES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,2.731939,50.566803,0.94,housenumber,845 Rue des Chavattes 62136 La Couture,62252_0060_00845,G,845 RUE DES CHAVATTES,
327176947,00023,32717694700023,O,1983-10-15,NN,,,2014-07-08T00:31:41,true,5,,,,RUE,DE FETURE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,2.704933,50.579097,0.94,street,Rue de Féture 62136 La Couture,62252_0150,G,RUE DE FETURE,
327522074,00019,32752207400019,O,,,,,,true,1,,1101,,RUE,DE LOBIAU,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.726192,50.574105,0.94,housenumber,1101 Rue de Lobiau 62136 La Couture,62252_0180_01101,G,1101 RUE DE LOBIAU,
327619300,00038,32761930000038,O,2001-11-30,NN,,,,true,4,,122,,RUE,DE LA NEUVE VOIE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,74.1J,NAF1993,N,2.721561,50.574874,0.94,housenumber,122 Rue de la Neuve Voie 62136 La Couture,62252_0215_00122,G,122 RUE DE LA NEUVE VOIE,
327772323,00025,32777232300025,O,1999-06-01,,,,,true,1,,192,,RUE,DE LA CROIX MARMUSE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6B,NAF1993,N,2.683646,50.594871,0.94,housenumber,192 Rue de la Croix Marmuse 62136 La Couture,62252_0095_00192,G,192 RUE DE LA CROIX MARMUSE,
328237821,00041,32823782100041,O,2003-08-01,,,,2008-11-07T00:46:00,true,4,,160,,RUE,DE LA NEUVE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,96.02A,NAFRev2,N,2.721379,50.574507,0.93,housenumber,160 Rue de la Neuve Voie 62136 La Couture,62252_0215_00160,G,160 RUE DE LA NEUVE VOIE,
330201450,00021,33020145000021,O,1993-09-30,NN,,,2008-11-07T00:48:33,true,4,,40,,RUE,DES CLABAUTS,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1A,NAFRev1,O,2.699435,50.589243,0.94,housenumber,40 Rue des Clabauts 62136 La Couture,62252_0080_00040,G,40 RUE DES CLABAUTS,
331333815,00032,33133381500032,O,1999-10-01,NN,,,,false,3,,135,,RUE,DE LOBIAU,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,52.6D,NAFRev1,O,2.715058,50.578685,0.94,housenumber,135 Rue de Lobiau 62136 La Couture,62252_0180_00135,G,135 RUE DE LOBIAU,
331472209,00013,33147220900013,O,1985-01-01,NN,,,2008-01-04T20:12:30,true,3,,420,,RUE,DES CLABAUX,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.694783,50.588037,0.85,housenumber,420 Rue des Clabauts 62136 La Couture,62252_0080_00420,G,420 RUE DES CLABAUTS,
332595727,00022,33259572700022,O,1993-10-25,NN,,,2015-09-02T08:56:05,true,4,,179,,RUE,DU TOURET,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41B,NAFRev2,N,2.710632,50.578183,0.94,housenumber,179 Rue du Touret 62136 La Couture,62252_0280_00179,G,179 RUE DU TOURET,
333380012,00018,33338001200018,O,1985-08-01,NN,,,2006-11-25T10:22:43,true,3,,468,,RUE,NEUVE VOIE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3T,NAFRev1,N,2.719737,50.569807,0.69,street,Rue de la Neuve Voie 62136 La Couture,62252_0215,G,RUE DE LA NEUVE VOIE,
333474484,00024,33347448400024,O,2014-01-10,,,,2017-05-05T04:20:47,true,2,,169,,RUE,DU PONT MAUDIT,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2017-06-04,F,,,,,46.19B,NAFRev2,N,2.707346,50.582507,0.94,housenumber,169 Rue du Pont Maudit 62136 La Couture,62252_0245_00169,G,169 RUE DU PONT MAUDIT,
333538247,00052,33353824700052,O,2003-05-05,NN,,,2009-01-09T09:32:07,false,3,,300,,RUE,DE FETURE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,50.2Z,NAFRev1,N,2.701134,50.578295,0.94,housenumber,300 Rue de Féture 62136 La Couture,62252_0150_00300,G,300 RUE DE FETURE,
333758761,00014,33375876100014,O,,NN,,,,true,1,,489,,RUE,DE ST OMER,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,22.2C,NAF1993,N,2.694866,50.582241,0.85,housenumber,489 Rue de Saint-omer 62136 La Couture,62252_0265_00489,G,489 RUE DE SAINT OMER,
333936003,00016,33393600300016,O,1985-11-04,NN,,,,true,1,,1291,,RTE,D ARMENTIERES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.5C,NAF1993,O,2.701246,50.560388,0.87,housenumber,1291 Route d'Armentieres 62136 La Couture,62252_0020_01291,G,1291 ROUTE D ARMENTIERES,
333953040,00024,33395304000024,O,1987-06-05,NN,,,2008-11-07T00:53:59,false,3,,1345,,RUE,DU PONT D AGRONSSART,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,74.1J,NAF1993,N,2.687111,50.593023,0.94,housenumber,1345 Rue du Pont d'Agronssart 62136 La Couture,62252_0240_01345,G,1345 RUE DU PONT D AGRONSSART,
333959575,00015,33395957500015,O,,NN,,,,true,1,,70,,RUE,DU RIETZ,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,2.713774,50.581399,0.94,housenumber,70 Rue du Rietz 62136 La Couture,62252_0260_00070,G,70 RUE DU RIETZ,
334072998,00027,33407299800027,O,1992-08-01,NN,,,2009-01-15T04:46:35,true,4,,1593,,RTE,ESTAIRES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,49.41B,NAFRev2,N,2.685039,50.589647,0.79,housenumber,1593 Route d'Estaires 62136 La Couture,62252_0140_01593,G,1593 ROUTE D ESTAIRES,
334242146,00044,33424214600044,O,1994-02-01,NN,,,2008-11-07T00:54:20,true,5,,750,,RTE,ESTAIRES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,2.68797,50.596861,0.78,housenumber,750 Route d'Estaires 62136 La Couture,62252_0140_00750,G,750 ROUTE D ESTAIRES,
334347002,00019,33434700200019,O,1986-01-01,NN,,,,true,1,,838,,,LE TOURET,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.6D,NAF1993,N,5.980842,44.9462679,0.9,poi.peak,Le Touret (Pic) Le Périer,https://osm.org/node/4883776542,G,,
334653284,00029,33465328400029,O,2006-08-16,,,,2021-02-23T10:53:46,true,2,,660,,RUE,DE LOBIAU,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.72102,50.576073,0.94,housenumber,660 Rue de Lobiau 62136 La Couture,62252_0180_00660,G,660 RUE DE LOBIAU,
334858784,00039,33485878400039,O,2004-03-19,NN,,,2012-11-09T00:31:27,true,4,LES ACACIAS,267,,RTE,D'ESTAIRES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.59B,NAFRev2,N,2.691893,50.600008,0.85,housenumber,267 Route d'Estaires 62136 La Couture,62252_0140_00267,G,267 ROUTE D ESTAIRES,
334878972,00010,33487897200010,O,1986-01-01,NN,,,2008-01-04T20:55:42,true,3,,,,RUE,BECUE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.666174,50.592714,0.94,street,Rue Becue 62136 La Couture,62252_0030,G,RUE BECUE,
337603740,00016,33760374000016,O,1986-04-22,NN,,,2008-11-07T00:56:19,false,3,,606,,RUE,DES CHAVATTES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.734849,50.568537,0.94,housenumber,606 Rue des Chavattes 62136 La Couture,62252_0060_00606,G,606 RUE DES CHAVATTES,
337661516,00027,33766151600027,O,1997-06-16,NN,,,2011-08-29T13:31:31,false,5,,115,,RUE,DE RIETZ,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,10.39A,NAFRev2,N,2.713325,50.581432,0.78,housenumber,115 Rue du Rietz 62136 La Couture,62252_0260_00115,G,115 RUE DU RIETZ,
338790215,00010,33879021500010,O,,NN,,,,true,1,,153,,RUE,DE LA CROIX MARMUSE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,64.43,NAP,N,2.684261,50.594683,0.94,housenumber,153 Rue de la Croix Marmuse 62136 La Couture,62252_0095_00153,G,153 RUE DE LA CROIX MARMUSE,
339129074,00011,33912907400011,O,,NN,,,,true,1,,27,,RUE,GILLET LE TOURET,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,69.12,NAP,N,2.710142,50.561915,0.63,housenumber,27 Rue du Gillet 62136 La Couture,62252_0152_00027,G,27 RUE DU GILLET,
339356354,00011,33935635400011,O,1986-07-01,NN,,,,false,3,,,,RUE,DE LA MALADRERIE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,70.2A,NAF1993,N,2.709393,50.57672,0.94,street,Rue de la Maladrerie 62136 La Couture,62252_0200,G,RUE DE LA MALADRERIE,
339425449,00016,33942544900016,O,1986-10-16,NN,,,2017-05-10T04:37:22,true,4,,634,,RTE,D ESTAIRES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.689387,50.597537,0.85,housenumber,634 Route d'Estaires 62136 La Couture,62252_0140_00634,G,634 ROUTE D ESTAIRES,
339503948,00012,33950394800012,O,1986-10-31,NN,,,2008-01-04T21:31:23,true,3,,403,,RUE,DU PONT MAUDIT,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.705017,50.584044,0.94,housenumber,403 Rue du Pont Maudit 62136 La Couture,62252_0245_00403,G,403 RUE DU PONT MAUDIT,
339678419,00021,33967841900021,O,1992-04-01,NN,,,2008-11-07T00:59:27,false,3,,347,,RUE,DE LA CROIX MARMUSE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1994-05-07,F,,,,,45.2C,NAF1993,N,2.680382,50.595521,0.94,housenumber,347 Rue de la Croix Marmuse 62136 La Couture,62252_0095_00347,G,347 RUE DE LA CROIX MARMUSE,
340229228,00010,34022922800010,O,,NN,,,,true,1,,1801,,RUE,DE LOBIAU,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,66.02,NAP,N,2.735694,50.573712,0.94,housenumber,1801 Rue de Lobiau 62136 La Couture,62252_0180_01801,G,1801 RUE DE LOBIAU,
340601194,00038,34060119400038,O,2013-03-27,NN,,4322BB,2018-09-29T12:32:53,false,2,,304,,,RUELLE LEGRAND,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.22B,NAFRev2,O,2.718121,50.580574,0.94,housenumber,304 Ruelle Legrand 62136 La Couture,62252_0156_00304,G,304 RUELLE LEGRAND,
341131365,00049,34113136500049,O,1997-07-02,NN,,,2015-01-15T12:25:44,false,4,,,,RUE,DU RIETZ,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2014-12-31,F,CERIANE,,,,85.53Z,NAFRev2,N,2.714482,50.581088,0.94,street,Rue du Rietz 62136 La Couture,62252_0260,G,RUE DU RIETZ,
341503480,00012,34150348000012,O,,NN,,,,true,1,,50,,RUE,DU PONT DE LOISNE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,2.706526,50.56134,0.94,housenumber,50 Rue du Pont de Loisne 62136 La Couture,62252_0243_00050,G,50 RUE DU PONT DE LOISNE,
341842979,00013,34184297900013,O,,NN,,,,true,1,,344,,RUE,DE LA NEUVE VOIE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,78.02,NAP,N,2.720586,50.572768,0.94,housenumber,344 Rue de la Neuve Voie 62136 La Couture,62252_0215_00344,G,344 RUE DE LA NEUVE VOIE,
342233053,00012,34223305300012,O,,NN,,,,true,1,,1145,,RTE,D ESTAIRES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,2.686471,50.5936,0.85,housenumber,1145 Route d'Estaires 62136 La Couture,62252_0140_01145,G,1145 ROUTE D ESTAIRES,
342266129,00010,34226612900010,O,1987-08-31,01,2018,,2020-08-25T10:40:30,true,5,,,,RUE,DU PONT MAUDIT,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2019-09-14,F,,,,,93.29Z,NAFRev2,O,2.709142,50.58203,0.94,street,Rue du Pont Maudit 62136 La Couture,62252_0245,G,RUE DU PONT MAUDIT,
343613410,00012,34361341000012,O,1987-11-01,NN,,,2013-05-17T19:41:23,true,3,,,,RUE,NEUVE VOIE,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.719737,50.569807,0.87,street,Rue de la Neuve Voie 62136 La Couture,62252_0215,G,RUE DE LA NEUVE VOIE,
343651253,00019,34365125300019,O,1988-01-01,NN,,,2007-01-18T09:24:56,true,3,,464,,RUE,DU TOURET,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.709203,50.575889,0.94,housenumber,464 Rue du Touret 62136 La Couture,62252_0280_00464,G,464 RUE DU TOURET,
347458747,00016,34745874700016,O,1988-06-28,NN,,,2014-06-14T04:07:12,false,4,,332,,RUE,PICAVET,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,77.31Z,NAFRev2,N,2.677817,50.592736,0.94,housenumber,332 Rue Picavet 62136 La Couture,62252_0220_00332,G,332 RUE PICAVET,
347458747,00024,34745874700024,O,2012-03-15,01,2018,,2021-02-23T11:00:21,true,1,,1172,,RUE,DU PONT D'AGRONSART,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,77.31Z,NAFRev2,O,2.688704,50.593248,0.91,housenumber,1172 Rue du Pont d'Agronssart 62136 La Couture,62252_0240_01172,G,1172 RUE DU PONT D AGRONSSART,
348611807,00010,34861180700010,O,1988-10-19,NN,,,,false,3,,103,,RUE,DU RIETZ,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,85.1G,NAF1993,N,2.71349,50.58139,0.94,housenumber,103 Rue du Rietz 62136 La Couture,62252_0260_00103,G,103 RUE DU RIETZ,
348611807,00028,34861180700028,O,1993-05-05,NN,,,2018-08-06T03:45:39,true,3,,23,,RUE,DE LOBIAU,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.71374,50.579169,0.94,housenumber,23 Rue de Lobiau 62136 La Couture,62252_0180_00023,G,23 RUE DE LOBIAU,
349286310,00017,34928631000017,O,1989-01-07,01,2018,,2020-08-25T10:43:58,true,4,,1288,,RUE,DU TOURET,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,2.706067,50.568706,0.94,housenumber,1288 Rue du Touret 62136 La Couture,62252_0280_01288,G,1288 RUE DU TOURET,
349568196,00027,34956819600027,O,1988-08-30,NN,,,2006-10-27T03:51:18,false,3,,658,,RUE,D'AGRONSART,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,01.1A,NAFRev1,N,2.695621,50.592773,0.89,housenumber,658 Rue du Pont d'Agronssart 62136 La Couture,62252_0240_00658,G,658 RUE DU PONT D AGRONSSART,
349568477,00013,34956847700013,O,1989-01-01,NN,,,2008-01-04T23:06:08,true,3,,845,,RUE,DES CHAVATTES,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.731939,50.566803,0.94,housenumber,845 Rue des Chavattes 62136 La Couture,62252_0060_00845,G,845 RUE DES CHAVATTES,
349568618,00012,34956861800012,O,1989-01-01,01,2018,,2020-08-25T10:44:11,true,4,,825,,RUE,DU PONT MAUDIT,62136,LA COUTURE,,,62252,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.701219,50.586976,0.94,housenumber,825 Rue du Pont Maudit 62136 La Couture,62252_0245_00825,G,825 RUE DU PONT MAUDIT,