id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282686,2021-02-04,000001,Vente,25000,,,LE PRE,B095,21410,21293,Gergueil,21,,,21293000AA0421,,,,,,,,,,,,,0,,,,,S,sols,,,526,4.820985,47.239262
2021-284250,2021-03-26,000002,Echange,50,8,,RUE DE LA BARRIERE,0005,21410,21293,Gergueil,21,,,21293000AA0431,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.817867,47.240811
2021-284250,2021-03-26,000003,Echange,50,,,LE VILLAGE,B108,21410,21293,Gergueil,21,,,21293000AA0434,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.817864,47.240842
2021-284385,2021-03-29,000001,Vente,1000,,,SUR LA FONTAINE AUX BERGER,B072,21410,21293,Gergueil,21,,,21293000AA0243,,,,,,,,,,,,,0,,,,,L,landes,,,266,4.819395,47.238547
2021-284385,2021-03-29,000001,Vente,1000,,,SUR LA FONTAINE AUX BERGER,B072,21410,21293,Gergueil,21,,,21293000AA0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,645,4.819395,47.238547
2021-285380,2021-04-16,000001,Vente,1,,,LE VILLAGE,B108,21410,21293,Gergueil,21,,,21293000AA0433,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.817901,47.240905
2021-285380,2021-04-16,000001,Vente,1,,,LE VILLAGE,B108,21410,21293,Gergueil,21,,,21293000AA0435,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.818062,47.240956
2021-286943,2021-06-07,000001,Vente,4000,,,SOUS LA CHAPELLE,B103,21410,21293,Gergueil,21,,,21293000AA0001,,,,,,,,,,,,,0,,,,,L,landes,,,162,4.816246,47.239045
2021-289811,2021-07-19,000001,Vente,165000,1,,RTE DE POISOT,0060,21410,21293,Gergueil,21,,,21293000AA0028,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,851,4.819001,47.241821
2021-293939,2021-10-05,000001,Vente,500,,,LE VERGER,B107,21410,21293,Gergueil,21,,,21293000AA0048,,,,,,,,,,,,,0,,,,,L,landes,,,372,4.819364,47.241124
2021-295746,2021-11-15,000001,Vente,2000,,,SUR LOTEREAU,B084,21410,21293,Gergueil,21,,,21293000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,5870,4.814037,47.230877
2021-295746,2021-11-15,000001,Vente,2000,,,SUR LOTEREAU,B084,21410,21293,Gergueil,21,,,21293000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,5870,4.814037,47.230877
2021-296015,2021-11-29,000001,Vente,80000,6,,RUE DE LA FIN DE CHENE,0016,21410,21293,Gergueil,21,,,21293000AA0370,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,4.816878,47.238513
2021-297652,2021-12-07,000001,Vente,220000,6,,RTE DE POISOT,0060,21410,21293,Gergueil,21,,,21293000ZC0009,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,4.820297,47.241931
2021-297652,2021-12-07,000001,Vente,220000,6,,RTE DE POISOT,0060,21410,21293,Gergueil,21,,,21293000ZC0009,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,CASS,Cassis,3000,4.820297,47.241931
2021-297652,2021-12-07,000001,Vente,220000,6,,RTE DE POISOT,0060,21410,21293,Gergueil,21,,,21293000ZC0009,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,3000,4.820297,47.241931
2021-297652,2021-12-07,000001,Vente,220000,6,,RTE DE POISOT,0060,21410,21293,Gergueil,21,,,21293000ZC0009,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,,,2390,4.820297,47.241931
