siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700445,00015,21470044500015,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,3,,,,,,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214700445,00023,21470044500023,O,1983-11-23,NN,,,2008-01-04T18:34:32,false,4,MAIRIE,,,,,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUVETTE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
264700360,00011,26470036000011,O,1983-03-01,NN,,,2010-06-26T03:10:25,true,3,,,,,,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301123410,00039,30112341000039,O,1998-01-01,NN,,,,true,1,,1,,,GRAND RUE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,70.1F,NAF1993,N,0.56058,44.660816,0.39,housenumber,1 Rue de la Butte 47330 Cahuzac,47044_0010_00001,G,1 RUE DE LA BUTTE,
303533962,00013,30353396200013,O,1975-01-01,NN,,4399CZ,2017-02-14T19:30:12,true,2,,,,LD,CABANNE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,0.559482,44.659667,0.45,street,rue de l'ancienne école 47330 Cahuzac,47044_0031,G,RUE DE L ANCIENNE ECOLE,
303703813,00020,30370381300020,O,1985-05-09,NN,,,2016-02-18T19:22:49,true,4,,,,,LA BUTTE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,0.560425,44.660671,0.92,street,Rue de la Butte 47330 Cahuzac,47044_0010,G,RUE DE LA BUTTE,
304226368,00021,30422636800021,O,,NN,,,,true,1,,,,LD,LA SOUQUE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,1983-02-21,F,,,,,55.60,NAP,N,0.580571,44.654741,0.94,street,la Souque 47330 Cahuzac,47044_zrz2hl,G,LA SOUQUE,
313706145,00015,31370614500015,O,,,,,,true,1,,,,,AMBANEGE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,01.00,NAP,N,,,0,,,,,,
314826280,00013,31482628000013,O,1979-01-01,01,2020,,2022-12-23T03:59:54,false,6,,,,,SEGUINEL,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
314826280,00021,31482628000021,O,2023-01-01,,,,2023-01-07T05:59:23,true,1,,902,,RTE,DES TOUMINETTES,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.43Z,NAFRev2,N,0.57021,44.660555,0.63,housenumber,902 route des touninets 47330 Cahuzac,47044_0029_00902,G,902 ROUTE DES TOUNINETS,
316644269,00011,31664426900011,O,,NN,,,,true,1,,,,,,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,01.00,NAP,N,,,0,,,,,,
319302063,00049,31930206300049,O,1900-01-01,NN,,4399CZ,2021-01-06T07:30:40,false,7,,,,LD,MOUDOUNET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.99C,NAFRev2,N,0.578178,44.65834,0.65,street,Mondounet 47330 Cahuzac,47044_mtd86i,G,MONDOUNET,
319302063,00080,31930206300080,O,2021-01-04,,,4399CZ,2021-02-23T10:43:38,true,1,,208,,CHE,DE MONDOUNET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.99C,NAFRev2,N,0.577603,44.657291,0.86,housenumber,208 Chemin de Mondounet 47330 Cahuzac,47044_0009_00208,G,208 CHEMIN DE MONDOUNET,
323350751,00026,32335075100026,O,1996-01-02,NN,,,2013-01-15T19:35:55,true,4,,,,,AUBANEGE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
324954031,00013,32495403100013,O,,,,,,true,1,,,,RTE,DE LAUZUN,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,0.5562,44.65651,0.81,street,Route de Lauzun 47330 Cahuzac,47044_0008,G,ROUTE DE LAUZUN,
325095305,00018,32509530500018,O,1982-05-12,NN,,,2008-11-07T00:42:13,true,3,,,,LD,SAINT SURIN,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4A,NAFRev1,N,0.571554,44.66264,0.93,street,Saint-surin 47330 Cahuzac,47044_B050,G,SAINT SURIN,
332571363,00016,33257136300016,O,1985-05-09,NN,,,2016-01-12T00:12:04,true,3,,,,,LA BUTTE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.560425,44.660671,0.92,street,Rue de la Butte 47330 Cahuzac,47044_0010,G,RUE DE LA BUTTE,
332575794,00018,33257579400018,O,1985-05-09,NN,,,2006-10-27T02:21:38,true,3,,,,,LA BUTTE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,0.560425,44.660671,0.92,street,Rue de la Butte 47330 Cahuzac,47044_0010,G,RUE DE LA BUTTE,
333388189,00016,33338818900016,O,1985-07-01,,,,,false,4,,,,,,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338205396,00017,33820539600017,O,,NN,,,,true,1,,,,,LA CARBONNIERE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.0900296,44.8581223,0.89,poi.rock,Roc de la carbonnière (Roche) Sousceyrac-en-Quercy,https://osm.org/node/4555308023,G,,
338513500,00011,33851350000011,O,,NN,,,,true,1,,,,LD,CARBONNIERE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,0.55844,44.657457,0.32,street,route des marroniers 47330 Cahuzac,47044_0023,G,ROUTE DES MARRONIERS,
344422274,00011,34442227400011,O,,NN,,,,true,1,,,,LD,MATRAS,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,3.0900957,46.4594801,0.88,poi.forest,Les Côtes Matras (Forêt) Noyant-d'Allier,https://osm.org/way/42031525,G,,
350391645,00032,35039164500032,O,2010-04-01,,,,2012-11-09T00:41:10,true,2,,,,,MONDOUNET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,74.10Z,NAFRev2,N,0.578178,44.65834,0.93,street,Mondounet 47330 Cahuzac,47044_mtd86i,G,MONDOUNET,
350481701,00018,35048170100018,O,1989-04-01,00,2020,4399CZ,2022-08-29T09:00:59,false,5,,,,LD,RED FOURNIER,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,43.99C,NAFRev2,O,2.3388679,48.8320767,0.82,poi.doctors,Institut Alfred Fournier (Docteurs) Paris,https://osm.org/node/1054569467,G,,
352001846,00018,35200184600018,O,1989-06-01,NN,,,,true,1,,,,LD,MATRAS,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.0900957,46.4594801,0.88,poi.forest,Les Côtes Matras (Forêt) Noyant-d'Allier,https://osm.org/way/42031525,G,,
353959679,00013,35395967900013,O,1989-12-27,NN,,,2021-08-23T11:21:02,true,3,,,,PL,DU VILLAGE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
379461247,00023,37946124700023,O,1995-04-07,NN,,,2008-11-08T00:35:48,false,3,,,,RUE,DU CHATEAU,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,45.2L,NAF1993,N,0.558712,44.660169,0.94,street,Rue du Château 47330 Cahuzac,47044_0015,G,RUE DU CHATEAU,
380395855,00014,38039585500014,O,1991-01-03,NN,,,2008-11-08T00:37:26,false,4,,,,LD,LA SOUQUE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,0.580571,44.654741,0.94,street,la Souque 47330 Cahuzac,47044_zrz2hl,G,LA SOUQUE,
387559081,00014,38755908100014,O,1992-04-14,,,,,true,3,,,,,METAIRIE NEUVE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,2.112246,43.5714491,0.89,poi.track,Chemin de la Métairie Neuve Cambounet-sur-le-Sor,https://osm.org/way/243510439,G,,
391607900,00019,39160790000019,O,1993-01-01,NN,,,2006-10-28T01:46:05,true,3,,,,LD,MONDOUNET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,0.578178,44.65834,0.93,street,Mondounet 47330 Cahuzac,47044_mtd86i,G,MONDOUNET,
394019699,00013,39401969900013,O,,NN,,,,true,1,,,,LD,MONDOUNET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,0.578178,44.65834,0.93,street,Mondounet 47330 Cahuzac,47044_mtd86i,G,MONDOUNET,
394343016,00025,39434301600025,O,1996-01-01,NN,,,2022-08-06T03:55:38,true,4,,,,,JEAN VAILLANT,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.4C,NAFRev1,O,2.4071531,48.9176843,0.81,poi.bus_stop,Édouard Vaillant - Jean Jaurès (Arrêt de bus) Aubervilliers,https://osm.org/node/4561696101,G,,
395406739,00015,39540673900015,O,1994-06-01,NN,,,2015-09-15T03:25:52,true,4,,,,,PERRINOS,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.24Z,NAFRev2,N,0.548865,44.651759,0.91,street,Impasse de Perrinos 47330 Cahuzac,47044_0070,G,IMPASSE DE PERRINOS,
397722554,00029,39772255400029,O,2016-08-17,,,1813ZB,2020-11-17T19:34:20,true,2,,109,,RUE,DE L ANCIENNE ECOLE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2020-10-30,F,EIKO DESIGN,,,EIKO DESIGN,74.10Z,NAFRev2,N,0.55918,44.65992,0.94,housenumber,109 rue de l'ancienne école 47330 Cahuzac,47044_0031_00109,G,109 RUE DE L ANCIENNE ECOLE,
398063115,00016,39806311500016,O,1994-08-08,NN,,,2006-11-25T12:31:59,false,5,,,,LD,LA GRAULE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1R,NAFRev1,N,1.3187529,46.0412164,0.89,poi.peak,Puy La Graule (Pic) Razès,https://osm.org/node/2530863544,G,,
399426097,00016,39942609700016,O,1994-12-08,NN,,,2021-02-24T19:36:02,true,3,,,,,MONDOUNET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.578178,44.65834,0.93,street,Mondounet 47330 Cahuzac,47044_mtd86i,G,MONDOUNET,
399626654,00012,39962665400012,O,1971-03-01,NN,,,,true,1,,,,,FOURTOU,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,2.4587089,42.8999098,0.89,poi.cliff,(Falaise) Fourtou,https://osm.org/way/404937994,G,,
400005724,00010,40000572400010,O,1995-01-01,NN,,,2008-11-08T01:08:12,false,5,,,,LD,MONDOUNET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,O,0.578178,44.65834,0.93,street,Mondounet 47330 Cahuzac,47044_mtd86i,G,MONDOUNET,
400600920,00021,40060092000021,O,2010-06-28,NN,,,2013-05-18T03:44:10,false,2,,,,,PLAINE DE BAYLE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,93.12Z,NAFRev2,O,2.1189134,42.9351565,0.84,poi.stream,Ruisseau de la Plaine du Bayle Saint-Jean-de-Paracol,https://osm.org/way/226145181,G,,
400694428,00030,40069442800030,O,2009-08-15,,,4321AB,2021-02-23T11:24:41,true,1,,,,RUE,SAINT NICOLAS,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,43.21A,NAFRev2,N,0.558741,44.66021,0.94,street,Rue Saint Nicolas 47330 Cahuzac,47044_0045,G,RUE SAINT NICOLAS,
400912390,00012,40091239000012,O,1995-01-01,NN,,,2008-01-04T19:37:27,true,3,,,,,LE BEARNAIS,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.558896,44.660369,0.32,street,Le Bourg 47330 Cahuzac,47044_h4e8l9,G,LE BOURG,
400912473,00016,40091247300016,O,1995-01-01,NN,,,2008-01-04T19:37:27,true,3,,,,,LE BEARNAIS,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.558896,44.660369,0.32,street,Le Bourg 47330 Cahuzac,47044_h4e8l9,G,LE BOURG,
402325245,00015,40232524500015,O,1995-12-01,NN,,,2008-01-04T20:02:09,true,3,,,,,JEAN VAILLANT,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.4071531,48.9176843,0.81,poi.bus_stop,Édouard Vaillant - Jean Jaurès (Arrêt de bus) Aubervilliers,https://osm.org/node/4561696101,G,,
402909519,00017,40290951900017,O,1991-01-01,NN,,,2014-05-19T02:33:16,true,4,,,,,LE QUERCY,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.5346261,45.1621221,0.9,poi.hotel,Hôtel le Quercy Brive-la-Gaillarde,https://osm.org/node/2450803404,G,,
404618357,00010,40461835700010,O,1980-01-01,NN,,,,true,1,,,,,,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404618365,00013,40461836500013,O,1980-01-01,NN,,,2011-04-23T09:05:23,true,5,CZ MME S MOURGUET,,,,AU BOURG,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.55884,44.659977,0.71,street,Place du Bourg 47330 Cahuzac,47044_0005,G,PLACE DU BOURG,
404618373,00017,40461837300017,O,1996-01-01,NN,,,2006-10-28T03:23:31,true,3,LA SOUQUE,,,,,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.580571,44.654741,0.94,street,la Souque 47330 Cahuzac,47044_zrz2hl,D,LA SOUQUE,
404618381,00010,40461838100010,O,1996-01-01,NN,,,2008-01-04T20:43:15,true,3,CEREZAC,,,,,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.549684,44.65571,0.68,street,Sereza 47330 Cahuzac,47044_p95v91,D,SEREZA,
408098374,00015,40809837400015,O,1990-01-01,NN,,,2014-06-14T04:00:10,true,4,,,,,A SEGUINEL,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408098382,00018,40809838200018,O,1980-12-31,NN,,,2009-06-27T08:10:57,true,3,,,,,,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408098390,00011,40809839000011,O,1977-12-25,NN,,,2019-06-24T13:27:21,true,3,,,,,BIERNES,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.55844,44.657457,0.34,street,route des marroniers 47330 Cahuzac,47044_0023,G,ROUTE DES MARRONIERS,
408270445,00013,40827044500013,O,1980-01-01,NN,,,,true,4,,,,,LE BOURG,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,0.558896,44.660369,0.94,street,Le Bourg 47330 Cahuzac,47044_h4e8l9,G,LE BOURG,
410166243,00023,41016624300023,O,1997-04-04,NN,,,2011-11-18T00:16:49,false,4,,,,LD,JEAN VAILLANT,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,55.3B,NAF1993,N,2.4071531,48.9176843,0.81,poi.bus_stop,Édouard Vaillant - Jean Jaurès (Arrêt de bus) Aubervilliers,https://osm.org/node/4561696101,G,,
414536342,00010,41453634200010,O,1997-12-01,NN,,,,true,4,,,,,MONDOUNET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4M,NAF1993,O,0.578178,44.65834,0.93,street,Mondounet 47330 Cahuzac,47044_mtd86i,G,MONDOUNET,
418184180,00010,41818418000010,O,1998-04-02,NN,,,2010-03-29T15:20:36,false,4,,,,,LASTAU NOS TOURINET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,01.61Z,NAFRev2,N,0.582108,44.667513,0.32,street,Les Touninets 47330 Cahuzac,47044_5ggeju,G,LES TOUNINETS,
418184180,00028,41818418000028,O,1998-04-02,NN,,,2010-03-15T09:53:47,true,3,,,,,LE PITOU,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.560267,44.657648,0.31,street,Impasse Plantous 47330 Cahuzac,47044_0022,G,IMPASSE PLANTOUS,
418184180,00036,41818418000036,O,2018-10-01,,,,2023-08-04T09:08:41,false,1,,2160,,RTE,DES TOUNINETS,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,GITE LE PITOUS,68.20A,NAFRev2,N,0.579824,44.667714,0.87,housenumber,2160 route des touninets 47330 Cahuzac,47044_0029_02160,G,2160 ROUTE DES TOUNINETS,
419701214,00027,41970121400027,O,2016-03-01,,,,2021-02-23T11:40:37,true,1,,,,LD,MONDOUNET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,0.578178,44.65834,0.93,street,Mondounet 47330 Cahuzac,47044_mtd86i,G,MONDOUNET,
424625853,00017,42462585300017,O,1999-09-01,NN,,,2008-01-05T01:01:10,true,3,,,,,LE BOURG,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.558896,44.660369,0.94,street,Le Bourg 47330 Cahuzac,47044_h4e8l9,G,LE BOURG,
430589861,00011,43058986100011,O,1975-01-01,NN,,,2008-01-05T01:54:41,true,4,,,,LD,LASSOUQUE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430589986,00016,43058998600016,O,1986-01-01,NN,,,2006-06-14T10:07:29,true,3,,,,LD,LA SOUQUE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.580571,44.654741,0.94,street,la Souque 47330 Cahuzac,47044_zrz2hl,G,LA SOUQUE,
431783232,00017,43178323200017,O,2000-06-01,NN,,,2008-01-04T18:18:59,true,3,,1,,,GRANDE RUE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,0.56058,44.660816,0.43,housenumber,1 Rue de la Butte 47330 Cahuzac,47044_0010_00001,G,1 RUE DE LA BUTTE,
440512853,00019,44051285300019,O,2002-01-07,NN,,,2008-11-08T02:10:53,false,3,,,,,SAINT SURIN,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2V,NAFRev1,N,0.571554,44.66264,0.93,street,Saint-surin 47330 Cahuzac,47044_B050,G,SAINT SURIN,
441872918,00012,44187291800012,O,1989-01-01,NN,,,2010-04-12T11:22:49,true,4,,,,,PITOU,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,3.6435667,50.0954245,0.88,poi.track,Ruelle Pitou (Chemin) Ors,https://osm.org/way/115762807,G,,
442375614,00017,44237561400017,O,2002-05-01,NN,,,2009-10-06T08:50:13,false,3,,,,,LA GRAUTE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1R,NAFRev1,N,0.56061,44.65531,0.46,street,Route de la Douyne 47330 Cahuzac,47044_0012,G,ROUTE DE LA DOUYNE,
442375614,00025,44237561400025,O,2009-10-01,,,,2021-02-23T13:24:16,true,1,,,,,SEREZA,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,46.19B,NAFRev2,N,0.549684,44.65571,0.93,street,Sereza 47330 Cahuzac,47044_p95v91,G,SEREZA,
443475629,00012,44347562900012,O,2002-10-01,NN,,,2007-05-19T14:45:04,true,3,ARCOBA,,,LD,SEGUINEL,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,74.2A,NAFRev1,O,,,0,,,,,,
443871884,00013,44387188400013,O,2002-10-21,NN,,,2010-10-20T08:51:48,false,4,,,,,MOUDOUNET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,0.578178,44.65834,0.65,street,Mondounet 47330 Cahuzac,47044_mtd86i,G,MONDOUNET,
448101279,00017,44810127900017,O,2003-01-01,NN,,,2007-01-18T09:44:21,true,3,CEREZAC,,,,,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.549684,44.65571,0.68,street,Sereza 47330 Cahuzac,47044_p95v91,D,SEREZA,
453314494,00015,45331449400015,O,2001-05-11,,,,2008-04-09T15:29:38,true,3,,,,,SEREZA,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.549684,44.65571,0.93,street,Sereza 47330 Cahuzac,47044_p95v91,G,SEREZA,
477944789,00015,47794478900015,O,2004-08-01,,,,2007-04-29T06:24:00,true,3,LES TOUNINETS RN 21,,,,,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1D,NAFRev1,N,0.582108,44.667513,0.69,street,Les Touninets 47330 Cahuzac,47044_5ggeju,D,LES TOUNINETS,
479533978,00025,47953397800025,O,2022-10-31,,,,2023-02-28T19:36:13,false,2,,,,,MONDOUNET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,68.20B,NAFRev2,N,0.578178,44.65834,0.93,street,Mondounet 47330 Cahuzac,47044_mtd86i,G,MONDOUNET,
480607001,00058,48060700100058,O,2015-07-11,,,5610CQ,2019-12-04T10:18:30,false,2,,,,,JEAN VAILLANT,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10C,NAFRev2,N,2.4071531,48.9176843,0.81,poi.bus_stop,Édouard Vaillant - Jean Jaurès (Arrêt de bus) Aubervilliers,https://osm.org/node/4561696101,G,,
480696772,00015,48069677200015,O,2001-09-01,,,,2008-04-09T15:30:07,true,3,,,,,PLANTOUS,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.560267,44.657648,0.92,street,Impasse Plantous 47330 Cahuzac,47044_0022,G,IMPASSE PLANTOUS,
489287938,00018,48928793800018,O,2006-02-27,,,,2022-09-21T03:49:22,true,2,METAIRIE HAUTE,,,,,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489287938,00026,48928793800026,O,2011-08-02,,,,2011-09-12T10:05:25,false,1,,,,,METAIRIE BASSE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,35.11Z,NAFRev2,N,2.3546681,43.5020793,0.89,poi.track,Allée de la Métairie Basse (Chemin) Aussillon,https://osm.org/way/51437794,G,,
493096234,00015,49309623400015,O,2006-12-01,,,,2010-01-06T10:29:21,false,2,,,,,HARAS DE SEGUINEL,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
497787804,00010,49778780400010,O,2007-03-01,,,,2018-12-14T10:09:41,true,2,LES TOUNINETS RN 21,,,,LES TOUNINETS,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.582108,44.667513,0.94,street,Les Touninets 47330 Cahuzac,47044_5ggeju,G,LES TOUNINETS,
499352011,00013,49935201100013,O,2007-07-18,00,2020,,2023-08-05T11:00:10,true,3,,118,,RUE,DE LA PAIX,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.560536,44.660494,0.94,housenumber,118 Rue de la Paix 47330 Cahuzac,47044_0035_00118,G,118 RUE DE LA PAIX,
499656650,00029,49965665000029,O,2016-01-04,12,2020,4399CZ,2023-03-08T09:13:57,false,2,,,,,MONDOUNET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,43.99C,NAFRev2,O,0.578178,44.65834,0.93,street,Mondounet 47330 Cahuzac,47044_mtd86i,G,MONDOUNET,
501329163,00015,50132916300015,O,2007-12-01,NN,,,2011-04-23T17:02:09,true,5,,,,,MONDOUNET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,64.20Z,NAFRev2,N,0.578178,44.65834,0.93,street,Mondounet 47330 Cahuzac,47044_mtd86i,G,MONDOUNET,
511216236,00014,51121623600014,O,2009-04-01,,,,2022-03-16T11:32:04,true,1,,1061,,RTE,DE LAUZUN,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.81Z,NAFRev2,N,0.577004,44.655142,0.85,housenumber,1061 Route de Lauzun 47330 Cahuzac,47044_0008_01061,G,1061 ROUTE DE LAUZUN,
511363756,00038,51136375600038,O,2016-05-05,,,4399CZ,2023-07-11T19:33:28,true,5,,,,,AUBANEGE,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
511899213,00017,51189921300017,O,2009-04-14,,,,2013-01-14T11:13:57,true,2,,,,,PEYROUTOUS HAUT,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2012-12-16,F,,,,,56.21Z,NAFRev2,N,0.559028,44.656657,0.94,street,Peyroutous Haut 47330 Cahuzac,47044_B036,G,PEYROUTOUS HAUT,
513213835,00020,51321383500020,P,2020-06-01,,,,2023-01-07T06:50:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CAHUZAC,,[ND],47044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
515373710,00018,51537371000018,O,2009-06-19,,,,2010-02-04T09:55:59,true,2,,,,,BRG,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,86.90D,NAFRev2,N,0.558896,44.660369,0.38,street,Le Bourg 47330 Cahuzac,47044_h4e8l9,G,LE BOURG,
518925045,00065,51892504500065,O,2021-03-03,,,,2022-01-20T08:41:15,false,2,,,,,LIEU DIT LE BOUSQUET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,THEANA ARTIST BROW,96.02B,NAFRev2,N,0.554558,44.653296,0.72,street,Bousquet 47330 Cahuzac,47044_qibrz5,G,BOUSQUET,
520167958,00013,52016795800013,O,2010-02-07,,,,2023-05-05T21:12:03,true,4,,,,,LE BOUSQUET CAHUZAC,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,43.34Z,NAFRev2,N,0.554558,44.653296,0.81,street,Bousquet 47330 Cahuzac,47044_qibrz5,G,BOUSQUET,
521095430,00034,52109543000034,P,2022-10-01,,,,2023-01-07T06:38:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAHUZAC,,[ND],47044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
521378117,00019,52137811700019,O,2010-03-16,,,,2017-01-10T19:58:43,true,2,,,,,HAUT PEYROUTOUS,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,0.559028,44.656657,0.83,street,Peyroutous Haut 47330 Cahuzac,47044_B036,G,PEYROUTOUS HAUT,
521878314,00017,52187831400017,O,2010-01-01,,,,2015-10-07T04:43:41,true,2,LE BOURG,,,,,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.558896,44.660369,0.94,street,Le Bourg 47330 Cahuzac,47044_h4e8l9,D,LE BOURG,
522257427,00024,52225742700024,O,2011-11-02,,,,2021-02-23T15:37:19,false,1,,,,LD,LES TOUNINETS,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,45.32Z,NAFRev2,N,0.582108,44.667513,0.94,street,Les Touninets 47330 Cahuzac,47044_5ggeju,G,LES TOUNINETS,
523356582,00024,52335658200024,O,2011-06-15,,,,2011-07-25T14:30:46,false,2,,,,,MONDONNET,47330,CAHUZAC,,,47044,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,35.11Z,NAFRev2,N,0.578178,44.65834,0.65,street,Mondounet 47330 Cahuzac,47044_mtd86i,G,MONDOUNET,