id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076436,2019-01-07,000001,Vente,154100,1745,,RUE DU HUIT MAI 1945,0086,73410,73010,Entrelacs,73,,,730100000B1141,,,2,51.39,,,,,,,,,1,2,Appartement,66,2,,,,,,5.94694,45.80265
2019-1076438,2019-01-05,000001,Vente,289600,681,,RUE DES CAVES,0015,73410,73010,Entrelacs,73,,,730100000C2585,,,1,83.75,3,,,,,,,,2,1,Maison,83,4,,,,,,5.937178,45.78869
2019-1076454,2019-01-11,000002,Vente,91720,,,ALBENS,B003,73410,73010,Entrelacs,73,,,730100000C0634,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.945372,45.786618
2019-1076454,2019-01-11,000002,Vente,91720,,,ALBENS,B003,73410,73010,Entrelacs,73,,,730100000C3139,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.94538,45.786495
2019-1076454,2019-01-11,000002,Vente,91720,75,,RUE DU HUIT MAI 1945,0086,73410,73010,Entrelacs,73,,,730100000C3141,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,58,5.945424,45.786497
2019-1076454,2019-01-11,000002,Vente,91720,,,ALBENS,B003,73410,73010,Entrelacs,73,,,730100000C3143,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.945308,45.78656
2019-1076551,2019-01-18,000001,Vente,524420,141,,IMP DES POMMIERS,2345,73410,73010,Entrelacs,73,,,730100000C2739,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,965,5.934869,45.786453
2019-1076620,2019-01-22,000001,Vente,246000,,,FUTENEX,B145,73410,73010,Entrelacs,73,,,730100000A1369,,,,,,,,,,,,,0,,,,,S,sols,,,340,5.929357,45.79583
2019-1076620,2019-01-22,000001,Vente,246000,,,FUTENEX,B145,73410,73010,Entrelacs,73,,,730100000A1370,,,,,,,,,,,,,0,,,,,S,sols,,,661,5.929541,45.795801
2019-1076620,2019-01-22,000001,Vente,246000,,,FUTENEX,B145,73410,73010,Entrelacs,73,,,730100000A1371,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.929806,45.795595
2019-1076620,2019-01-22,000001,Vente,246000,1496,,RTE DE CESSENS,1215,73410,73010,Entrelacs,73,,,730100000A1372,,,,,,,,,,,,,0,1,Maison,76,6,S,sols,,,375,5.929846,45.795699
2019-1076620,2019-01-22,000001,Vente,246000,,,FUTENEX,B145,73410,73010,Entrelacs,73,,,730100000A1373,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.929851,45.795715
2019-1076620,2019-01-22,000001,Vente,246000,,,FUTENEX,B145,73410,73010,Entrelacs,73,,,730100000A1375,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.930085,45.795706
2019-1076620,2019-01-22,000001,Vente,246000,,,FUTENEX,B145,73410,73010,Entrelacs,73,,,730100000A1376,,,,,,,,,,,,,0,,,,,J,jardins,,,102,5.930093,45.795673
2019-1076620,2019-01-22,000001,Vente,246000,,,FUTENEX,B145,73410,73010,Entrelacs,73,,,730100000A1379,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.929815,45.795493
2019-1076620,2019-01-22,000001,Vente,246000,,,FUTENEX,B145,73410,73010,Entrelacs,73,,,730100000A1597,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.929496,45.795746
2019-1076620,2019-01-22,000001,Vente,246000,,,FUTENEX,B145,73410,73010,Entrelacs,73,,,730100000A1614,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.929695,45.795557
2019-1076654,2019-01-21,000001,Vente,191700,5086,,LA VILLETTE,C028,73410,73010,Entrelacs,73,,,730102390B0350,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,555,5.969507,45.780094
2019-1076654,2019-01-21,000001,Vente,191700,5086,,LA VILLETTE,C028,73410,73010,Entrelacs,73,,,730102390B0350,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,555,5.969507,45.780094
2019-1076688,2019-01-16,000001,Vente,264900,484,,RTE DE MORIAN,4200,73410,73010,Entrelacs,73,,,730100620C1139,,,,,,,,,,,,,0,1,Maison,131,4,P,prés,,,228,5.899943,45.816923
2019-1076688,2019-01-16,000001,Vente,264900,484,,RTE DE MORIAN,4200,73410,73010,Entrelacs,73,,,730100620C1139,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,5.899943,45.816923
2019-1076688,2019-01-16,000001,Vente,264900,,,MORIAN,B413,73410,73010,Entrelacs,73,,,730100620C1142,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.899794,45.816864
2019-1076688,2019-01-16,000001,Vente,264900,,,MORIAN,B413,73410,73010,Entrelacs,73,,,730100620C1143,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.899925,45.817085
2019-1076769,2019-02-06,000001,Vente,100000,,,CESSENS,B335,73410,73010,Entrelacs,73,,,730100620B0430,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.882282,45.799207
2019-1076769,2019-02-06,000001,Vente,100000,,,CESSENS,B335,73410,73010,Entrelacs,73,,,730100620B1795,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.882328,45.799045
2019-1076769,2019-02-06,000001,Vente,100000,,,CESSENS,B335,73410,73010,Entrelacs,73,,,730100620B1796,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.882224,45.799117
2019-1076769,2019-02-06,000001,Vente,100000,48,,IMP DU FAUBOURG,3800,73410,73010,Entrelacs,73,,,730100620B1850,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,214,5.882432,45.799161
2019-1076769,2019-02-06,000001,Vente,100000,,,CESSENS,B335,73410,73010,Entrelacs,73,,,730100620B1853,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.882533,45.799209
2019-1076779,2019-02-08,000001,Vente,257800,288,,RUE DE LA ROSERAIE,0129,73410,73010,Entrelacs,73,,,730100000C1336,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,770,5.938855,45.787534
2019-1076779,2019-02-08,000001,Vente,257800,288,,RUE DE LA ROSERAIE,0129,73410,73010,Entrelacs,73,,,730100000C1336,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,233,5.938855,45.787534
2019-1076786,2019-02-11,000001,Vente,463000,71,,RUE DES CAVES,0015,73410,73010,Entrelacs,73,,,730100000C1960,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,632,5.94074,45.79198
2019-1076786,2019-02-11,000001,Vente,463000,71,,RUE DES CAVES,0015,73410,73010,Entrelacs,73,,,730100000C1960,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,5.94074,45.79198
2019-1076816,2019-01-05,000002,Vente,310000,16,,CHE DE LA SOURCE,2760,73410,73010,Entrelacs,73,,,730100000E0828,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,338,5.929845,45.802599
2019-1076816,2019-01-05,000002,Vente,310000,,,ANSIGNY,B005,73410,73010,Entrelacs,73,,,730100000E0833,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.929714,45.802652
2019-1076816,2019-01-05,000002,Vente,310000,,,ANSIGNY,B005,73410,73010,Entrelacs,73,,,730100000E0836,,,,,,,,,,,,,0,,,,,P,prés,,,204,5.930073,45.802671
2019-1076816,2019-01-05,000002,Vente,310000,,,ANSIGNY,B005,73410,73010,Entrelacs,73,,,730100000E0841,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.929972,45.802496
2019-1076816,2019-01-05,000002,Vente,310000,,,ANSIGNY,B005,73410,73010,Entrelacs,73,,,730100000E0842,,,,,,,,,,,,,0,,,,,P,prés,,,11,5.929995,45.802567
2019-1076816,2019-01-05,000002,Vente,310000,,,ANSIGNY,B005,73410,73010,Entrelacs,73,,,730100000E0843,,,,,,,,,,,,,0,,,,,P,prés,,,42,5.929989,45.802647
2019-1076816,2019-01-05,000002,Vente,310000,,,ANSIGNY,B005,73410,73010,Entrelacs,73,,,730100000E0844,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.92996,45.802593
2019-1076816,2019-01-05,000002,Vente,310000,,,ANSIGNY,B005,73410,73010,Entrelacs,73,,,730100000E0892,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.929897,45.802506
2019-1076821,2019-02-18,000001,Vente,72750,,,ENTRE DEUX BOIS,B382,73410,73010,Entrelacs,73,,,730100620B0283,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.883488,45.799488
2019-1076821,2019-02-18,000001,Vente,72750,,,ENTRE DEUX BOIS,B382,73410,73010,Entrelacs,73,,,730100620B1917,,,,,,,,,,,,,0,,,,,P,prés,,,659,5.883603,45.799576
2019-1076846,2019-02-15,000002,Vente,325400,,,CHAMPOULET D EN HAUT,B073,73410,73010,Entrelacs,73,,,730100000C3137,,,,,,,,,,,,,0,,,,,P,prés,,,97,5.942856,45.792436
2019-1076846,2019-02-15,000002,Vente,325400,,,CHAMPOULET D EN HAUT,B073,73410,73010,Entrelacs,73,,,730100000C3138,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.942986,45.792411
2019-1076916,2019-02-20,000001,Vente,61500,,,CHAMP NANTET,B911,73410,73010,Entrelacs,73,,,730102390B0522,,,,,,,,,,,,,0,,,,,T,terres,,,2460,5.967759,45.774607
2019-1076985,2019-03-08,000001,Vente,169800,35,,RUE DE LA CHAMBOTTE,0030,73410,73010,Entrelacs,73,,,730100000C0966,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,55,5.943247,45.785606
2019-1076991,2019-02-27,000001,Vente,13600,,,MONDURAND DESSOUS,B790,73410,73010,Entrelacs,73,,,730102380A1761,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.897488,45.782569
2019-1077039,2019-03-07,000001,Vente,183500,285,,RTE DE LA BOTTIERE,1130,73410,73010,Entrelacs,73,,,730100000B0878,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,970,5.953314,45.802909
2019-1077039,2019-03-07,000001,Vente,183500,,,LA BOTTIERE,B035,73410,73010,Entrelacs,73,,,730100000B0880,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.95314,45.802712
2019-1077083,2019-02-28,000001,Vente,265000,876,,MTE DE LEPAU,1960,73410,73010,Entrelacs,73,,,730100000A1634,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,959,,
2019-1077083,2019-02-28,000001,Vente,265000,876,,MTE DE LEPAU,1960,73410,73010,Entrelacs,73,,,730100000A1634,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,2498,,
2019-1077085,2019-02-27,000002,Vente,100000,,,LES GRANGES,B163,73410,73010,Entrelacs,73,,,730100000A2187,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.92712,45.78593
2019-1077085,2019-02-27,000002,Vente,100000,,,LES GRANGES,B163,73410,73010,Entrelacs,73,,,730100000A2190,,,,,,,,,,,,,0,,,,,P,prés,,,2515,5.927536,45.786019
2019-1077085,2019-02-27,000002,Vente,100000,1025,,RTE DU PLATEAU,2201,73410,73010,Entrelacs,73,,,730100000A2421,,,,,,,,,,,,,0,2,Appartement,140,7,S,sols,,,1424,5.927362,45.786105
2019-1077096,2019-03-13,000001,Vente,252500,109,,RUE DES ECUREUILS,1645,73410,73010,Entrelacs,73,,,730100000C2198,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,689,5.940245,45.786751
2019-1077132,2019-03-14,000001,Vente,100000,,,LES DONCHETTES,B491,73410,73010,Entrelacs,73,,,730101080A1361,,,,,,,,,,,,,0,,,,,S,sols,,,564,5.951071,45.737849
2019-1077132,2019-03-14,000001,Vente,100000,,,LES DONCHETTES,B491,73410,73010,Entrelacs,73,,,730101080A2421,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.952067,45.737979
2019-1077132,2019-03-14,000001,Vente,100000,,,LES DONCHETTES,B491,73410,73010,Entrelacs,73,,,730101080A2421,,,,,,,,,,,,,0,,,,,P,prés,,,6056,5.952067,45.737979
2019-1077258,2019-03-22,000001,Vente,353000,21,,ALL DE BELLEVUE,0008,73410,73010,Entrelacs,73,,,730100000C2847,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,766,5.939944,45.782755
2019-1077466,2019-04-17,000001,Vente,260800,,,ENTRE DEUX BOIS,B382,73410,73010,Entrelacs,73,,,730100620B1878,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.883522,45.799972
2019-1077466,2019-04-17,000001,Vente,260800,54,,IMP ENTRE DEUX BOIS,3700,73410,73010,Entrelacs,73,,,730100620B1892,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,687,5.883593,45.80013
2019-1077470,2019-04-04,000001,Vente,210000,128,,RUE DU HUIT MAI 1945,0086,73410,73010,Entrelacs,73,,,730100000C3038,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,293,5.946031,45.786999
2019-1077470,2019-04-04,000001,Vente,210000,128,,RUE DU HUIT MAI 1945,0086,73410,73010,Entrelacs,73,,,730100000C3038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,293,5.946031,45.786999
2019-1077470,2019-04-04,000001,Vente,210000,128,,RUE DU HUIT MAI 1945,0086,73410,73010,Entrelacs,73,,,730100000C3038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,293,5.946031,45.786999
2019-1077470,2019-04-04,000001,Vente,210000,128,,RUE DU HUIT MAI 1945,0086,73410,73010,Entrelacs,73,,,730100000C3038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,293,5.946031,45.786999
2019-1077517,2019-04-17,000001,Vente,215000,199,,CHE DE CHAMPOULET,1230,73410,73010,Entrelacs,73,,,730100000C3133,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,543,5.942603,45.79259
2019-1077517,2019-04-17,000001,Vente,215000,,,CHAMPOULET D EN HAUT,B073,73410,73010,Entrelacs,73,,,730100000C3136,,,,,,,,,,,,,0,,,,,J,jardins,,,1205,5.942163,45.792643
2019-1077518,2019-03-28,000001,Vente,700000,,,ALBENS,B003,73410,73010,Entrelacs,73,,,730100000C0782,,,,,,,,,,,,,0,,,,,J,jardins,,,328,5.947087,45.785825
2019-1077518,2019-03-28,000001,Vente,700000,,,ALBENS,B003,73410,73010,Entrelacs,73,,,730100000C0786,,,,,,,,,,,,,0,,,,,J,jardins,,,694,5.946598,45.785524
2019-1077518,2019-03-28,000001,Vente,700000,88,,RUE DU MONT BLANC,0110,73410,73010,Entrelacs,73,,,730100000C0787,,,,,,,,,,,,,0,2,Appartement,10,0,S,sols,,,1060,5.946805,45.785952
2019-1077518,2019-03-28,000001,Vente,700000,88,,RUE DU MONT BLANC,0110,73410,73010,Entrelacs,73,,,730100000C0787,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1060,5.946805,45.785952
2019-1077518,2019-03-28,000001,Vente,700000,88,,RUE DU MONT BLANC,0110,73410,73010,Entrelacs,73,,,730100000C0787,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,1060,5.946805,45.785952
2019-1077518,2019-03-28,000001,Vente,700000,88,,RUE DU MONT BLANC,0110,73410,73010,Entrelacs,73,,,730100000C0787,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1060,5.946805,45.785952
2019-1077518,2019-03-28,000001,Vente,700000,,,ALBENS,B003,73410,73010,Entrelacs,73,,,730100000C0788,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1795,5.946607,45.785752
2019-1077518,2019-03-28,000002,Vente,700000,,,ALBENS,B003,73410,73010,Entrelacs,73,,,730100000C0782,,,,,,,,,,,,,0,,,,,J,jardins,,,328,5.947087,45.785825
2019-1077518,2019-03-28,000002,Vente,700000,,,ALBENS,B003,73410,73010,Entrelacs,73,,,730100000C0786,,,,,,,,,,,,,0,,,,,J,jardins,,,694,5.946598,45.785524
2019-1077518,2019-03-28,000002,Vente,700000,88,,RUE DU MONT BLANC,0110,73410,73010,Entrelacs,73,,,730100000C0787,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1060,5.946805,45.785952
2019-1077518,2019-03-28,000002,Vente,700000,88,,RUE DU MONT BLANC,0110,73410,73010,Entrelacs,73,,,730100000C0787,,,,,,,,,,,,,0,2,Appartement,10,0,S,sols,,,1060,5.946805,45.785952
2019-1077518,2019-03-28,000002,Vente,700000,88,,RUE DU MONT BLANC,0110,73410,73010,Entrelacs,73,,,730100000C0787,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1060,5.946805,45.785952
2019-1077518,2019-03-28,000002,Vente,700000,88,,RUE DU MONT BLANC,0110,73410,73010,Entrelacs,73,,,730100000C0787,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,1060,5.946805,45.785952
2019-1077518,2019-03-28,000002,Vente,700000,,,ALBENS,B003,73410,73010,Entrelacs,73,,,730100000C0788,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1795,5.946607,45.785752
2019-1077532,2019-04-04,000001,Vente,420000,5189,F,LA BOMBE,B895,73410,73010,Entrelacs,73,,,730102390B0645,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,716,5.969483,45.776568
2019-1077532,2019-04-04,000001,Vente,420000,5189,F,LA BOMBE,B895,73410,73010,Entrelacs,73,,,730102390B0645,,,,,,,,,,,,,0,1,Maison,192,6,VI,vignes,,,515,5.969483,45.776568
2019-1077532,2019-04-04,000001,Vente,420000,5189,F,LA BOMBE,B895,73410,73010,Entrelacs,73,,,730102390B0645,,,,,,,,,,,,,0,1,Maison,192,6,T,terres,,,600,5.969483,45.776568
2019-1077555,2019-04-02,000001,Vente,495010,,,LASSY,B763,73410,73010,Entrelacs,73,,,730102380B0589,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.887865,45.777239
2019-1077555,2019-04-02,000001,Vente,495010,,,LASSY,B763,73410,73010,Entrelacs,73,,,730102380B0590,,,,,,,,,,,,,0,,,,,VI,vignes,,,505,5.887768,45.777435
2019-1077555,2019-04-02,000001,Vente,495010,5043,,LASSY,B763,73410,73010,Entrelacs,73,,,730102380B0591,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1195,5.887881,45.77762
2019-1077555,2019-04-02,000001,Vente,495010,5043,,LASSY,B763,73410,73010,Entrelacs,73,,,730102380B0591,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1195,5.887881,45.77762
2019-1077555,2019-04-02,000001,Vente,495010,5043,,LASSY,B763,73410,73010,Entrelacs,73,,,730102380B0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,5.887881,45.77762
2019-1077581,2019-04-23,000001,Vente,206400,1561,,RTE DU MAZET,2075,73410,73010,Entrelacs,73,,,730100000B0207,,,2,89.53,,,,,,,,,1,2,Appartement,88,4,,,,,,5.941898,45.806179
2019-1077604,2019-04-10,000001,Vente,134800,,,LES CAVES ALBENS,B045,73410,73010,Entrelacs,73,,,730100000C3058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,5.941113,45.790944
2019-1077604,2019-04-10,000001,Vente,134800,,,LES CAVES ALBENS,B045,73410,73010,Entrelacs,73,,,730100000C3065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,5.9411,45.791113
2019-1077619,2019-03-27,000001,Vente,228400,109,,IMP DES BIOLETTES,3050,73410,73010,Entrelacs,73,,,730100620B0556,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,295,5.885236,45.804333
2019-1077619,2019-03-27,000001,Vente,228400,,,CHEZ TOINE,B365,73410,73010,Entrelacs,73,,,730100620B1550,,,,,,,,,,,,,0,,,,,P,prés,,,426,5.884989,45.804403
2019-1077619,2019-03-27,000001,Vente,228400,,,CHEZ TOINE,B365,73410,73010,Entrelacs,73,,,730100620B1615,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.88532,45.804455
2019-1077619,2019-03-27,000001,Vente,228400,,,CHEZ TOINE,B365,73410,73010,Entrelacs,73,,,730100620B1710,,,,,,,,,,,,,0,,,,,P,prés,,,250,5.885325,45.804533
2019-1077752,2019-04-16,000001,Vente,1020,,,LE GAILLO,B499,73410,73010,Entrelacs,73,,,730101080A0094,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.964121,45.744161
2019-1077758,2019-04-24,000001,Vente,190000,248,,AV GENERAL DE GAULLE,0075,73410,73010,Entrelacs,73,,,730100000C0060,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943255,45.789648
2019-1077758,2019-04-24,000001,Vente,190000,248,,AV GENERAL DE GAULLE,0075,73410,73010,Entrelacs,73,,,730100000C0060,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943255,45.789648
2019-1077758,2019-04-24,000001,Vente,190000,248,,AV GENERAL DE GAULLE,0075,73410,73010,Entrelacs,73,,,730100000C0060,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943255,45.789648
2019-1077758,2019-04-24,000001,Vente,190000,250,,AV GENERAL DE GAULLE,0075,73410,73010,Entrelacs,73,,,730100000C0060,,,14,70.45,78,,,,,,,,2,2,Appartement,70,3,,,,,,5.943255,45.789648
2019-1077874,2019-04-30,000001,Vente,7200,,,LES DAGANDS,B490,73410,73010,Entrelacs,73,,,730101080A1033,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.943366,45.736282
2019-1077874,2019-04-30,000001,Vente,7200,,,LES DAGANDS,B490,73410,73010,Entrelacs,73,,,730101080A1289,,,,,,,,,,,,,0,,,,,P,prés,,,3975,5.943708,45.736534
2019-1077874,2019-04-30,000001,Vente,7200,,,TUISIE,B534,73410,73010,Entrelacs,73,,,730101080A1419,,,,,,,,,,,,,0,,,,,P,prés,,,945,5.943412,45.736876
2019-1077895,2019-05-09,000001,Vente,235950,130,,RUE PAUL VERLAINE,0107,73410,73010,Entrelacs,73,,,730100000C2494,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944486,45.787543
2019-1077895,2019-05-09,000001,Vente,235950,130,,RUE PAUL VERLAINE,0107,73410,73010,Entrelacs,73,,,730100000C2494,,,22,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.944486,45.787543
2019-1077959,2019-05-10,000001,Vente,208280,69,,RUE DU HUIT MAI 1945,0086,73410,73010,Entrelacs,73,,,730100000C0638,,,2,,4,157.63,,,,,,,2,2,Appartement,36,2,,,,,,5.945458,45.786406
2019-1077959,2019-05-10,000001,Vente,208280,69,,RUE DU HUIT MAI 1945,0086,73410,73010,Entrelacs,73,,,730100000C0638,,,1,,5,127.07,6,,,,,,3,2,Appartement,113,4,,,,,,5.945458,45.786406
2019-1077959,2019-05-10,000001,Vente,208280,,,ALBENS,B003,73410,73010,Entrelacs,73,,,730100000C0923,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.945207,45.786519
2019-1077959,2019-05-10,000001,Vente,208280,,,ALBENS,B003,73410,73010,Entrelacs,73,,,730100000C0925,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.945211,45.786418
2019-1077959,2019-05-10,000001,Vente,208280,,,ALBENS,B003,73410,73010,Entrelacs,73,,,730100000C0926,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.945283,45.786409
2019-1077959,2019-05-10,000001,Vente,208280,,,ALBENS,B003,73410,73010,Entrelacs,73,,,730100000C3140,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.945296,45.786449
2019-1077959,2019-05-10,000001,Vente,208280,,,ALBENS,B003,73410,73010,Entrelacs,73,,,730100000C3142,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.945294,45.786523
2019-1078002,2019-05-31,000001,Vente,200000,,,POUILLY,B239,73410,73010,Entrelacs,73,,,730100000C0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,5.938264,45.785768
2019-1078002,2019-05-31,000001,Vente,200000,,,POUILLY,B239,73410,73010,Entrelacs,73,,,730100000C2070,,,,,,,,,,,,,0,,,,,P,prés,,,363,5.938215,45.785502
2019-1078002,2019-05-31,000001,Vente,200000,,,POUILLY,B239,73410,73010,Entrelacs,73,,,730100000C2071,,,,,,,,,,,,,0,,,,,P,prés,,,171,5.938164,45.785592
2019-1078002,2019-05-31,000001,Vente,200000,,,POUILLY,B239,73410,73010,Entrelacs,73,,,730100000C2072,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.938232,45.785678
2019-1078002,2019-05-31,000001,Vente,200000,159,,MTE DE LEPAU,1960,73410,73010,Entrelacs,73,,,730100000C2073,,,,,,,,,,,,,0,1,Maison,79,5,P,prés,,,1769,5.93784,45.785734
2019-1078044,2019-05-18,000001,Vente,430,,,LES CHATENETS,B483,73410,73010,Entrelacs,73,,,730101080A1081,,,,,,,,,,,,,0,,,,,T,terres,,,1425,5.94732,45.741219
2019-1078046,2019-05-20,000001,Vente,190000,178,,RUE DE LA GARE,1775,73410,73010,Entrelacs,73,,,730100000C0843,,,1,106.98,3,,,,,,,,2,1,Maison,90,5,,,,,,5.948134,45.783714
2019-1078046,2019-05-20,000001,Vente,190000,178,,RUE DE LA GARE,1775,73410,73010,Entrelacs,73,,,730100000C0843,,,2,98.67,,,,,,,,,1,1,Maison,64,2,,,,,,5.948134,45.783714
2019-1078046,2019-05-20,000001,Vente,190000,,,LE CANTON,B043,73410,73010,Entrelacs,73,,,730100000C0845,,,,,,,,,,,,,0,,,,,J,jardins,,,62,5.948349,45.78351
2019-1078069,2019-05-29,000001,Vente,187770,29,,CHE DES COMBES,1458,73410,73010,Entrelacs,73,,,730100000C0576,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,223,5.934764,45.78141
2019-1078069,2019-05-29,000001,Vente,187770,29,,CHE DES COMBES,1458,73410,73010,Entrelacs,73,,,730100000C0576,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,223,5.934764,45.78141
2019-1078226,2019-05-31,000001,Vente,5000,,,CHENEFIT,B356,73410,73010,Entrelacs,73,,,730100620B1317,,,,,,,,,,,,,0,,,,,P,prés,,,35,5.899209,45.808649
2019-1078226,2019-05-31,000001,Vente,5000,,,CHENEFIT,B356,73410,73010,Entrelacs,73,,,730100620B1529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4480,5.897702,45.809024
2019-1078226,2019-05-31,000001,Vente,5000,,,CHENEFIT,B356,73410,73010,Entrelacs,73,,,730100620B1529,,,,,,,,,,,,,0,,,,,P,prés,,,4976,5.897702,45.809024
2019-1078226,2019-05-31,000001,Vente,5000,,,CHENEFIT,B356,73410,73010,Entrelacs,73,,,730100620B1529,,,,,,,,,,,,,0,,,,,P,prés,,,4977,5.897702,45.809024
2019-1078226,2019-05-31,000001,Vente,5000,,,CHENEFIT,B356,73410,73010,Entrelacs,73,,,730100620B1532,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.898702,45.809579
2019-1078226,2019-05-31,000001,Vente,5000,,,CHENEFIT,B356,73410,73010,Entrelacs,73,,,730100620B1533,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.898684,45.809518
2019-1078226,2019-05-31,000001,Vente,5000,,,CHENEFIT,B356,73410,73010,Entrelacs,73,,,730100620B1534,,,,,,,,,,,,,0,,,,,P,prés,,,461,5.898936,45.809113
2019-1078226,2019-05-31,000001,Vente,5000,,,CHENEFIT,B356,73410,73010,Entrelacs,73,,,730100620B1535,,,,,,,,,,,,,0,,,,,P,prés,,,681,5.898883,45.808871
2019-1078226,2019-05-31,000001,Vente,5000,,,CHENEFIT,B356,73410,73010,Entrelacs,73,,,730100620B1707,,,,,,,,,,,,,0,,,,,S,sols,,,308,5.898682,45.809692
2019-1078227,2019-05-29,000001,Vente,670,,,LE CHATENET MOGNARD,B563,73410,73010,Entrelacs,73,,,730101580A0355,,,,,,,,,,,,,0,,,,,P,prés,,,2230,5.953598,45.742881
2019-1078248,2019-05-15,000002,Vente,70000,,,EPERSY,B494,73410,73010,Entrelacs,73,,,730101080A2458,,,,,,,,,,,,,0,,,,,P,prés,,,437,5.962844,45.738352
2019-1078248,2019-05-15,000002,Vente,70000,,,EPERSY,B494,73410,73010,Entrelacs,73,,,730101080A2459,,,,,,,,,,,,,0,,,,,P,prés,,,325,5.962916,45.738485
2019-1078253,2019-05-24,000001,Vente,134000,,,SAINT GERMAIN,B851,73410,73010,Entrelacs,73,,,730102380B1321,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.892958,45.775978
2019-1078253,2019-05-24,000001,Vente,134000,,,SAINT GERMAIN,B851,73410,73010,Entrelacs,73,,,730102380B1322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,5.892974,45.776044
2019-1078253,2019-05-24,000001,Vente,134000,,,SAINT GERMAIN,B851,73410,73010,Entrelacs,73,,,730102380B1324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,5.892882,45.776011
2019-1078253,2019-05-24,000001,Vente,134000,,,SAINT GERMAIN,B851,73410,73010,Entrelacs,73,,,730102380B1325,,,,,,,,,,,,,0,,,,,P,prés,,,142,5.892912,45.776069
2019-1078253,2019-05-24,000001,Vente,134000,,,SAINT GERMAIN,B851,73410,73010,Entrelacs,73,,,730102380B1326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.892962,45.77606
2019-1078253,2019-05-24,000001,Vente,134000,,,SAINT GERMAIN,B851,73410,73010,Entrelacs,73,,,730102380B1327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,5.892985,45.776076
2019-1078253,2019-05-24,000001,Vente,134000,,,LES GRANDS PRES GERMAIN,B756,73410,73010,Entrelacs,73,,,730102380B1332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,5.893085,45.776066