id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-409857,2019-01-11,000001,Vente,309045,332,A,EN TEOULE,B053,31530,31297,Lévignac,31,,,312970000C0391,,,,,,,,,,,,,0,1,Maison,132,7,T,terres,,,764,,
2019-409857,2019-01-11,000001,Vente,309045,332,A,EN TEOULE,B053,31530,31297,Lévignac,31,,,312970000C0391,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,1336,,
2019-409857,2019-01-11,000001,Vente,309045,,,EN TEOULE,B053,31530,31297,Lévignac,31,,,312970000C0510,,,,,,,,,,,,,0,,,,,S,sols,,,126,,
2019-409857,2019-01-11,000001,Vente,309045,,,EN TEOULE,B053,31530,31297,Lévignac,31,,,312970000C0510,,,,,,,,,,,,,0,,,,,T,terres,,,58,,
2019-410336,2019-02-05,000001,Vente,70000,27,,AV DE LA SAVE,0008,31530,31297,Lévignac,31,,,31297000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,1.192209,43.666837
2019-410378,2019-02-04,000001,Vente,104000,,,LES PRADIOTS,B043,31530,31297,Lévignac,31,,,312970000C1332,,,,,,,,,,,,,0,,,,,S,sols,,,526,1.191585,43.664792
2019-410444,2019-02-09,000001,Vente,69945,9003,,CHE D ENJOUANEOU,0010,31530,31297,Lévignac,31,,,312970000C1124,,,39,,45,,67,,,,,,3,2,Appartement,67,3,,,,,,1.198111,43.665006
2019-410444,2019-02-09,000001,Vente,69945,9003,,CHE D ENJOUANEOU,0010,31530,31297,Lévignac,31,,,312970000C1267,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.197663,43.664442
2019-410519,2019-02-01,000001,Vente,142000,5,,ALL DES BUIS,0037,31530,31297,Lévignac,31,,,31297000AB0693,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,249,1.195496,43.665214
2019-410595,2019-02-08,000001,Vente,220000,26,,RUE DES JONQUILLES,0100,31530,31297,Lévignac,31,,,312970000D0713,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1368,1.189155,43.658104
2019-410596,2019-02-06,000001,Vente,83000,1,,IMP JEAN MERMOZ,0094,31530,31297,Lévignac,31,,,312970000D0955,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,369,1.189829,43.661014
2019-410901,2019-02-21,000001,Vente,244000,26,,AV DE L'ISLE JOURDAIN,0015,31530,31297,Lévignac,31,,,31297000AB0436,,,,,,,,,,,,,0,1,Maison,53,5,S,sols,,,488,1.192428,43.664688
2019-411120,2019-02-15,000001,Vente,161000,16,,RUE DU DOCTEUR MONNERVILLE,0021,31530,31297,Lévignac,31,,,31297000AB0145,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,35,1.193326,43.667413
2019-411402,2019-02-27,000001,Vente,120000,,,LE VIGNERIES,B056,31530,31297,Lévignac,31,,,312970000C1355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,1.200665,43.666427
2019-411677,2019-03-06,000001,Vente,267575,4,,IMP MARYSE BASTIE,0044,31530,31297,Lévignac,31,,,312970000D1000,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,411,1.190986,43.661197
2019-411732,2019-03-01,000001,Vente,159000,,,LE VIGNERIES,B056,31530,31297,Lévignac,31,,,312970000C1362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3590,1.199836,43.665367
2019-411757,2019-03-18,000001,Vente,320000,,,LASPEYRIERES,B030,31530,31297,Lévignac,31,,,312970000D0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10490,1.190439,43.650424
2019-411757,2019-03-18,000001,Vente,320000,,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,41875,1.189563,43.648183
2019-411757,2019-03-18,000001,Vente,320000,,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0242,,,,,,,,,,,,,0,,,,,J,jardins,,,680,1.188856,43.649559
2019-411757,2019-03-18,000001,Vente,320000,,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0243,,,,,,,,,,,,,0,,,,,P,prés,,,1910,1.188592,43.649198
2019-411757,2019-03-18,000001,Vente,320000,,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,4220,1.187951,43.648582
2019-411757,2019-03-18,000001,Vente,320000,,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,8350,1.187384,43.648481
2019-411757,2019-03-18,000001,Vente,320000,,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8540,1.186397,43.649021
2019-411757,2019-03-18,000001,Vente,320000,,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,5080,1.18726,43.649774
2019-411757,2019-03-18,000001,Vente,320000,347,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0248,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,3960,1.188139,43.64949
2019-411757,2019-03-18,000001,Vente,320000,,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0251,,,,,,,,,,,,,0,,,,,P,prés,,,4630,1.186932,43.652666
2019-411757,2019-03-18,000001,Vente,320000,,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,6620,1.186107,43.652863
2019-411757,2019-03-18,000001,Vente,320000,,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,3440,1.185931,43.652305
2019-411757,2019-03-18,000001,Vente,320000,,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0254,,,,,,,,,,,,,0,,,,,T,terres,,,3030,1.186664,43.652016
2019-411757,2019-03-18,000001,Vente,320000,,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0255,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,96060,1.185107,43.651364
2019-411757,2019-03-18,000001,Vente,320000,,,VIGNES DE CORNAC,B058,31530,31297,Lévignac,31,,,312970000D0295,,,,,,,,,,,,,0,,,,,T,terres,,,5040,1.186714,43.653225
2019-411757,2019-03-18,000001,Vente,320000,,,VIGNES DE CORNAC,B058,31530,31297,Lévignac,31,,,312970000D0296,,,,,,,,,,,,,0,,,,,L,landes,,,3450,1.186948,43.653399
2019-411757,2019-03-18,000001,Vente,320000,,,VIGNES DE CORNAC,B058,31530,31297,Lévignac,31,,,312970000D0297,,,,,,,,,,,,,0,,,,,T,terres,,,1920,1.187028,43.653559
2019-411757,2019-03-18,000001,Vente,320000,,,VIGNES DE CORNAC,B058,31530,31297,Lévignac,31,,,312970000D0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,1.187679,43.654254
2019-411757,2019-03-18,000001,Vente,320000,,,CORNAC,B012,31530,31297,Lévignac,31,,,312970000D0304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14420,1.186206,43.654298
2019-411757,2019-03-18,000001,Vente,320000,,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1242,1.189623,43.653551
2019-411757,2019-03-18,000001,Vente,320000,,,LASPEYRIERES,B030,31530,31297,Lévignac,31,,,312970000D0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14400,1.190866,43.651829
2019-411757,2019-03-18,000001,Vente,320000,,,BORDE NEUVE,B005,31530,31297,Lévignac,31,,,312970000D0783,,,,,,,,,,,,,0,,,,,T,terres,,,79624,1.188521,43.651797
2019-412230,2019-04-02,000001,Vente,67000,13,,RUE DU DOCTEUR MONNERVILLE,0021,31530,31297,Lévignac,31,,,31297000AB0128,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,129,1.193223,43.66724
2019-412230,2019-04-02,000001,Vente,67000,18,,RUE NOTRE DAME,0028,31530,31297,Lévignac,31,,,31297000AB0129,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,142,1.193136,43.66726
2019-412658,2019-04-08,000001,Vente,96000,,,AV DE L'ISLE JOURDAIN,0015,31530,31297,Lévignac,31,,,312970000C1381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,1.190702,43.664582
2019-413745,2019-05-25,000001,Vente,79000,9003,,CHE D ENJOUANEOU,0010,31530,31297,Lévignac,31,,,312970000C1124,,,5,45.25,61,,,,,,,,2,2,Appartement,45,2,,,,,,1.198111,43.665006
2019-413745,2019-05-25,000001,Vente,79000,9003,,CHE D ENJOUANEOU,0010,31530,31297,Lévignac,31,,,312970000C1267,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.197663,43.664442
2019-414685,2019-07-04,000001,Vente,77700,3,B,RUE DES ECOLES,0022,31530,31297,Lévignac,31,,,31297000AB0362,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.19446,43.665632
2019-414685,2019-07-04,000001,Vente,77700,3,B,RUE DES ECOLES,0022,31530,31297,Lévignac,31,,,31297000AB0362,,,10,,,,,,,,,,1,2,Appartement,63,2,,,,,,1.19446,43.665632
2019-414685,2019-07-04,000001,Vente,77700,3,B,RUE DES ECOLES,0022,31530,31297,Lévignac,31,,,31297000AB0362,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.19446,43.665632
2019-414851,2019-07-08,000001,Vente,395000,9002,,ENJOUANEOU,B020,31530,31297,Lévignac,31,,,312970000C0083,,,,,,,,,,,,,0,1,Maison,174,7,T,terres,,,3480,1.199016,43.661969
2019-414851,2019-07-08,000001,Vente,395000,9002,,ENJOUANEOU,B020,31530,31297,Lévignac,31,,,312970000C0083,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,1000,1.199016,43.661969
2019-414889,2019-07-09,000001,Vente,278000,17,,RUE DES COQUELICOTS,0052,31530,31297,Lévignac,31,,,312970000D0621,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,903,1.189248,43.660627
2019-415402,2019-07-04,000001,Vente,100000,,,LES VIGNASSES,B055,31530,31297,Lévignac,31,,,312970000C1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.192748,43.662308
2019-415402,2019-07-04,000001,Vente,100000,,,LES VIGNASSES,B055,31530,31297,Lévignac,31,,,312970000C1180,,,,,,,,,,,,,0,,,,,L,landes,,,34,1.192593,43.662237
2019-415546,2019-07-24,000001,Vente,226400,3,,IMP HELENE BOUCHER,0049,31530,31297,Lévignac,31,,,312970000D0935,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,200,1.188322,43.661693
2019-416011,2019-07-24,000001,Vente,250790,21,,RUE JACQUELINE AURIOL,0048,31530,31297,Lévignac,31,,,312970000D0950,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,167,1.190403,43.661156
2019-416011,2019-07-24,000001,Vente,250790,21,,RUE JACQUELINE AURIOL,0048,31530,31297,Lévignac,31,,,312970000D0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,1.190466,43.661115
2019-416128,2019-07-31,000001,Vente,160000,7,,AV DE LA REPUBLIQUE,0002,31530,31297,Lévignac,31,,,31297000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,186,1.193097,43.665954
2019-416270,2019-07-30,000001,Vente,100000,322,,LES VIGNASSES,B055,31530,31297,Lévignac,31,,,312970000C1177,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,1.193222,43.662236
2019-416270,2019-07-30,000001,Vente,100000,322,,LES VIGNASSES,B055,31530,31297,Lévignac,31,,,312970000C1177,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,911,1.193222,43.662236
2019-416270,2019-07-30,000001,Vente,100000,,,LES VIGNASSES,B055,31530,31297,Lévignac,31,,,312970000C1179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.19275,43.662069
2019-416270,2019-07-30,000001,Vente,100000,,,LES VIGNASSES,B055,31530,31297,Lévignac,31,,,312970000C1181,,,,,,,,,,,,,0,,,,,L,landes,,,36,1.192554,43.662047
2019-416276,2019-08-01,000001,Vente,255050,1,,IMP DES PERVENCHES,0150,31530,31297,Lévignac,31,,,312970000D0743,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1280,1.19096,43.658632
2019-416384,2019-07-17,000001,Vente,117700,35,,AV DE LA SAVE,0008,31530,31297,Lévignac,31,,,31297000AB0024,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,251,1.19219,43.666879
2019-416645,2019-08-26,000001,Vente,85205,3,B,RUE DES ECOLES,0022,31530,31297,Lévignac,31,,,31297000AB0362,,,1,67.23,,,,,,,,,1,2,Appartement,66,2,,,,,,1.19446,43.665632
2019-416645,2019-08-26,000001,Vente,85205,3,B,RUE DES ECOLES,0022,31530,31297,Lévignac,31,,,31297000AB0362,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.19446,43.665632
2019-416645,2019-08-26,000001,Vente,85205,3,B,RUE DES ECOLES,0022,31530,31297,Lévignac,31,,,31297000AB0362,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.19446,43.665632
2019-416780,2019-08-26,000001,Vente,343800,1,,IMP DES PRIMEVERES,0145,31530,31297,Lévignac,31,,,312970000D0776,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,987,1.191006,43.657735
2019-416807,2019-09-02,000001,Vente,5000,,,EMPIQUET,B018,31530,31297,Lévignac,31,,,312970000A0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2768,1.209255,43.665693
2019-416925,2019-06-05,000001,Vente,40000,13,,CHE D ENCAVIT,0064,31530,31297,Lévignac,31,,,312970000C1425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1366,1.195473,43.653766
2019-416925,2019-06-05,000001,Vente,40000,13,,CHE D ENCAVIT,0064,31530,31297,Lévignac,31,,,312970000C1426,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.195283,43.653653
2019-417442,2019-09-30,000001,Vente,704025,7,,IMP D'EN TEOULE,0042,31530,31297,Lévignac,31,,,312970000C0009,,,,,,,,,,,,,0,1,Maison,262,5,S,sols,,,1200,1.202653,43.665762
2019-417442,2019-09-30,000001,Vente,704025,7,,IMP D'EN TEOULE,0042,31530,31297,Lévignac,31,,,312970000C0009,,,,,,,,,,,,,0,1,Maison,262,5,T,terres,,,2605,1.202653,43.665762
2019-417442,2019-09-30,000001,Vente,704025,,,METAIRIE D EN TEOULE,B036,31530,31297,Lévignac,31,,,312970000C0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,315,1.202318,43.665933
2019-417442,2019-09-30,000001,Vente,704025,,,METAIRIE D EN TEOULE,B036,31530,31297,Lévignac,31,,,312970000C0913,,,,,,,,,,,,,0,,,,,T,terres,,,541,1.20275,43.666195
2019-417513,2019-09-17,000001,Vente,575000,,,LE BRANA,B006,31530,31297,Lévignac,31,,,312970000C0719,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,167,1.192839,43.660416
2019-417513,2019-09-17,000001,Vente,575000,374,,LES VIGNASSES,B055,31530,31297,Lévignac,31,,,312970000C0727,,,,,,,,,,,,,0,1,Maison,173,7,T,terres,,,2026,1.193131,43.660453
2019-417513,2019-09-17,000001,Vente,575000,374,,LES VIGNASSES,B055,31530,31297,Lévignac,31,,,312970000C0727,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,1091,1.193131,43.660453
2019-417566,2019-09-27,000001,Vente,183000,324,,LES VIGNASSES,B055,31530,31297,Lévignac,31,,,312970000C0766,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,852,1.192177,43.662165
2019-417750,2019-09-11,000001,Vente,23000,,,LE VILLAGE,B059,31530,31297,Lévignac,31,,,31297000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,251,1.192975,43.665926
2019-418551,2019-10-25,000001,Vente,194660,332,A,FOULUPIE,B026,31530,31297,Lévignac,31,,,312970000C0671,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1324,1.200185,43.67038
2019-418568,2019-10-23,000001,Vente,328000,10,,RUE DES JONQUILLES,0100,31530,31297,Lévignac,31,,,312970000D0638,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,707,1.18949,43.659071
2019-418568,2019-10-23,000001,Vente,328000,,,LA CASSAGNE HAUTE,B011,31530,31297,Lévignac,31,,,312970000D0725,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.189811,43.65902
2019-418581,2019-10-28,000001,Vente,239700,4,,IMP HELENE BOUCHER,0049,31530,31297,Lévignac,31,,,312970000D0934,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,200,1.18824,43.661629
2019-418898,2019-11-06,000001,Vente,172000,15,,RUE ANTOINE DE ST EXUPERY,0047,31530,31297,Lévignac,31,,,312970000D0974,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,225,1.188708,43.661743
2019-419474,2019-11-20,000001,Vente,295000,,,LE VILLAGE,B059,31530,31297,Lévignac,31,,,31297000AB0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,1.192827,43.664737
2019-419474,2019-11-20,000001,Vente,295000,32,,AV DE L'ISLE JOURDAIN,0015,31530,31297,Lévignac,31,,,31297000AB0440,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,533,1.1927,43.665063
2019-419572,2019-11-21,000001,Vente,127000,3,,RUE SAINTE CLAIRE,0023,31530,31297,Lévignac,31,,,31297000AB0743,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,76,1.193553,43.666659
2019-419572,2019-11-21,000001,Vente,127000,3,,RUE SAINTE CLAIRE,0023,31530,31297,Lévignac,31,,,31297000AB0743,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,76,1.193553,43.666659
2019-419990,2019-11-20,000001,Vente en l'état futur d'achèvement,119000,,,LE VILLAGE,B059,31530,31297,Lévignac,31,,,31297000AB0805,,,10,,,,,,,,,,1,,,,,,,,,,1.198356,43.666835
2019-419990,2019-11-20,000001,Vente en l'état futur d'achèvement,119000,,,LE VILLAGE,B059,31530,31297,Lévignac,31,,,31297000AB0805,,,25,,,,,,,,,,1,,,,,,,,,,1.198356,43.666835
2019-419990,2019-11-20,000001,Vente en l'état futur d'achèvement,119000,,,LE VILLAGE,B059,31530,31297,Lévignac,31,,,31297000AB0805,,,37,,,,,,,,,,1,,,,,,,,,,1.198356,43.666835
2019-419990,2019-11-20,000001,Vente en l'état futur d'achèvement,119000,,,LE VILLAGE,B059,31530,31297,Lévignac,31,,,31297000AB0805,,,50,,,,,,,,,,1,,,,,,,,,,1.198356,43.666835
2019-420069,2019-12-04,000001,Vente,60000,,,EMPIQUET,B018,31530,31297,Lévignac,31,,,312970000A0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,1.207729,43.666697
2019-420226,2019-11-29,000001,Vente,5000,,,LAOUZET,B029,31530,31297,Lévignac,31,,,312970000C0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9890,1.197492,43.661538
2019-420725,2019-12-09,000001,Vente,160000,,,LES PRADIOTS,B043,31530,31297,Lévignac,31,,,312970000C1169,,,,,,,,,,,,,0,,,,,T,terres,,,58,1.191348,43.664591
2019-420725,2019-12-09,000001,Vente,160000,,,LES PRADIOTS,B043,31530,31297,Lévignac,31,,,312970000C1170,,,,,,,,,,,,,0,,,,,T,terres,,,156,1.191157,43.664849
2019-420725,2019-12-09,000001,Vente,160000,326,,LES PRADIOTS,B043,31530,31297,Lévignac,31,,,312970000C1366,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,914,1.191315,43.664789
