siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503111,00019,21550311100019,O,1983-03-01,02,2019,,2021-10-27T08:08:56,true,4,,,,,,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2014-02-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215503111,00027,21550311100027,O,1997-01-01,NN,,,2008-01-04T18:36:27,false,3,,,,,,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
295502223,00015,29550222300015,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
325355535,00015,32535553500015,O,1982-08-16,NN,,,,false,4,,,,,CHEZ MR ANDRE LESONGEUR,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325355535,00023,32535553500023,O,1998-07-10,NN,,,2021-06-19T11:42:12,true,3,,4,,RUE,PRINCIPALE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.704021,49.101535,0.93,housenumber,4 Rue Principale 55160 Maizeray,55311_0015_00004,G,4 RUE PRINCIPALE,
347856940,00015,34785694000015,O,1988-05-31,NN,,,2009-01-27T06:21:10,true,4,,,,,,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392477394,00010,39247739400010,O,1969-01-01,NN,,,2016-01-12T00:14:58,true,3,,3,,RUE,PRINCIPALE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.702547,49.102299,0.93,housenumber,3 Rue Principale 55160 Maizeray,55311_0015_00003,G,3 RUE PRINCIPALE,
397658881,00016,39765888100016,O,,,,,,true,1,,8,,,PETITE RUE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.701524,49.10215,0.93,housenumber,8 Petite Rue 55160 Maizeray,55311_0010_00008,G,8 PETITE RUE,
398257899,00029,39825789900029,O,2020-09-01,,,,2021-02-23T11:22:01,true,2,,8,,,PETITE RUE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,86.90E,NAFRev2,N,5.701524,49.10215,0.93,housenumber,8 Petite Rue 55160 Maizeray,55311_0010_00008,G,8 PETITE RUE,
409797628,00024,40979762800024,O,2018-02-26,,,,2021-07-29T08:32:27,true,1,,2,,RUE,PRINCIPALE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20A,NAFRev2,N,5.704455,49.101446,0.93,housenumber,2 Rue Principale 55160 Maizeray,55311_0015_00002,G,2 RUE PRINCIPALE,
411368616,00016,41136861600016,O,1984-12-31,NN,,,2008-01-04T21:57:51,true,3,,,,,,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415207422,00015,41520742200015,O,1998-01-01,NN,,,,true,3,,,,,,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419170592,00028,41917059200028,O,2018-02-26,,,,2018-04-10T15:39:14,true,1,,2,,RUE,PRINCIPALE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20A,NAFRev2,N,5.704455,49.101446,0.93,housenumber,2 Rue Principale 55160 Maizeray,55311_0015_00002,G,2 RUE PRINCIPALE,
442104279,00025,44210427900025,O,2018-02-26,,,,2021-02-23T13:23:55,true,1,,2,,RUE,PRINCIPALE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20A,NAFRev2,N,5.704455,49.101446,0.93,housenumber,2 Rue Principale 55160 Maizeray,55311_0015_00002,G,2 RUE PRINCIPALE,
445085897,00012,44508589700012,O,2002-12-16,NN,,,2008-01-04T22:45:06,true,3,,2,,RUE,DE MARCHEVILLE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.700818,49.102007,0.71,housenumber,2 Chemin de Marcheville 55160 Maizeray,55311_0005_00002,G,2 CHEMIN DE MARCHEVILLE,
451911028,00012,45191102800012,O,2003-07-01,NN,,,2021-03-27T03:52:05,true,4,,2,,RUE,PRINCIPALE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,01.45Z,NAFRev2,N,5.704455,49.101446,0.93,housenumber,2 Rue Principale 55160 Maizeray,55311_0015_00002,G,2 RUE PRINCIPALE,
488761552,00014,48876155200014,O,2006-02-01,,,,2008-01-05T02:48:06,true,2,,3,,RUE,PRINCIPALE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.702547,49.102299,0.93,housenumber,3 Rue Principale 55160 Maizeray,55311_0015_00003,G,3 RUE PRINCIPALE,
490257292,00048,49025729200048,O,2021-06-01,,,,2021-09-23T10:45:07,true,1,,3,,,RUE PRINCIPALE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.78C,NAFRev2,N,5.702547,49.102299,0.93,housenumber,3 Rue Principale 55160 Maizeray,55311_0015_00003,G,3 RUE PRINCIPALE,
513324244,00013,51332424400013,O,2009-05-15,,,,2009-06-26T04:21:43,true,1,,3,,RUE,PRINCIPALE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,68.20B,NAFRev2,N,5.702547,49.102299,0.93,housenumber,3 Rue Principale 55160 Maizeray,55311_0015_00003,G,3 RUE PRINCIPALE,
517920344,00028,51792034400028,O,2010-01-14,,,,2011-03-17T10:03:19,false,2,LA PETITE FIN,,,RUE,PRINCIPALE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,35.11Z,NAFRev2,N,5.703501,49.101873,0.93,street,Rue Principale 55160 Maizeray,55311_0015,G,RUE PRINCIPALE,
522443654,00010,52244365400010,O,2010-04-13,,,,2010-07-12T10:00:31,false,2,,3,,RUE,PRINCIPALE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,45.20A,NAFRev2,N,5.702547,49.102299,0.93,housenumber,3 Rue Principale 55160 Maizeray,55311_0015_00003,G,3 RUE PRINCIPALE,
750081101,00016,75008110100016,O,2012-03-01,,,1512ZC,2018-05-30T11:46:14,true,2,,1,,RUE,PRINCIPALE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2017-09-09,F,,,,EQUIP' CUIR,15.12Z,NAFRev2,N,5.704376,49.10172,0.93,housenumber,1 Rue Principale 55160 Maizeray,55311_0015_00001,G,1 RUE PRINCIPALE,
775616626,01201,77561662601201,O,2020-04-01,,,,2020-04-15T15:06:45,false,1,DEPARTEMENTALE D153,,,,LIEU DIT LA HAUTE FIN,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,35.21Z,NAFRev2,N,,,0,,,,,,
801934118,00010,80193411800010,O,2014-04-15,,,,2018-07-17T03:43:06,true,1,,,,LD,LIEU DIT LES BONBONS,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2014-04-15,A,EARL FERVILLE ET TERRES,,,,01.11Z,NAFRev2,N,3.0857195,45.777393,0.89,poi.3,Les Bonbons de Moinet (Patrimoine national) Clermont-Ferrand,https://osm.org/way/67518096,G,,
841326630,00016,84132663000016,O,2018-07-12,,,9602AA,2022-01-01T15:10:32,true,2,,2,,RUE,PRINCIPALE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,96.02A,NAFRev2,N,5.704455,49.101446,0.93,housenumber,2 Rue Principale 55160 Maizeray,55311_0015_00002,G,2 RUE PRINCIPALE,
847960556,00011,84796055600011,O,2019-02-04,,,8121ZZ,2020-09-02T03:40:26,true,2,,1,T,RUE,PRINCIPALE,55160,MAIZERAY,,,55311,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,COUP DE POUCE,81.21Z,NAFRev2,N,5.703202,49.102006,0.83,housenumber,1ter Rue Principale 55160 Maizeray,55311_0015_00001_ter,G,1TER RUE PRINCIPALE,
