id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-242626,2020-07-30,000001,Vente,85000,,,LE VILLAGE,B033,21120,21666,Vernot,21,,,21666000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,504,4.972045,47.49095
2020-242626,2020-07-30,000001,Vente,85000,,,LE VILLAGE,B033,21120,21666,Vernot,21,,,21666000AB0016,,,,,,,,,,,,,0,,,,,T,terres,,,938,4.972338,47.491106
2020-242626,2020-07-30,000001,Vente,85000,,,LE VILLAGE,B033,21120,21666,Vernot,21,,,21666000AB0096,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,842,4.973061,47.490827
2020-242626,2020-07-30,000001,Vente,85000,4,,RTE DES MOUSSENEUX,0050,21120,21666,Vernot,21,,,21666000AB0097,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1490,4.972858,47.49086
2020-242626,2020-07-30,000001,Vente,85000,,,LE VILLAGE,B033,21120,21666,Vernot,21,,,21666000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,635,4.972589,47.490611
2020-243428,2020-08-27,000001,Vente,126000,4,,PL SAINT VENANT,0080,21120,21666,Vernot,21,,,21666000AB0039,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,795,4.973917,47.492051
2020-243428,2020-08-27,000001,Vente,126000,,,LE VILLAGE,B033,21120,21666,Vernot,21,,,21666000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.974063,47.492194
2020-243428,2020-08-27,000001,Vente,126000,,,LE VILLAGE,B033,21120,21666,Vernot,21,,,21666000AB0220,,,,,,,,,,,,,0,,,,,J,jardins,,,451,4.973602,47.492254
2020-243428,2020-08-27,000001,Vente,126000,,,LE VILLAGE,B033,21120,21666,Vernot,21,,,21666000AB0221,,,,,,,,,,,,,0,,,,,J,jardins,,,54,4.973794,47.49225
