id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1286988,2021-01-12,000001,Vente,2300,,,BREMONT,B003,76270,76724,Vatierville,76,,,76724000AB0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,89,1.526176,49.789126
2021-1286988,2021-01-12,000001,Vente,2300,,,BREMONT,B003,76270,76724,Vatierville,76,,,76724000AB0250,,,,,,,,,,,,,0,,,,,VE,vergers,,,6060,1.526928,49.78956
2021-1286988,2021-01-12,000001,Vente,2300,,,BREMONT,B003,76270,76724,Vatierville,76,,,76724000AB0253,,,,,,,,,,,,,0,,,,,VE,vergers,,,12,1.526314,49.789199
2021-1287369,2021-04-01,000001,Vente,80000,,,LES FONDS,B008,76270,76724,Vatierville,76,,,76724000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,80,1.494403,49.775827
2021-1287782,2021-06-17,000002,Echange,100,,,LES FONDS,B008,76270,76724,Vatierville,76,,,76724000AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.49414,49.779068
2021-1287782,2021-06-17,000002,Echange,100,,,LES FONDS,B008,76270,76724,Vatierville,76,,,76724000AH0110,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.494131,49.778893
2021-1288032,2021-08-26,000001,Vente,221000,24,B,RUE PRINCIPALE,0090,76270,76724,Vatierville,76,,,76724000AB0232,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,1.520482,49.793822
2021-1288032,2021-08-26,000001,Vente,221000,24,B,RUE PRINCIPALE,0090,76270,76724,Vatierville,76,,,76724000AB0232,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,2919,1.520482,49.793822
2021-1288308,2021-10-19,000001,Vente,141500,5003,,BREMONT,B003,76270,76724,Vatierville,76,,,76724000AB0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,516,1.523502,49.790977
2021-1288308,2021-10-19,000001,Vente,141500,5003,,BREMONT,B003,76270,76724,Vatierville,76,,,76724000AB0083,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,516,1.523502,49.790977
2021-1288308,2021-10-19,000001,Vente,141500,5003,,BREMONT,B003,76270,76724,Vatierville,76,,,76724000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,1.523502,49.790977
2021-1288308,2021-10-19,000001,Vente,141500,5003,,BREMONT,B003,76270,76724,Vatierville,76,,,76724000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,1.523502,49.790977
