id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26159,2019-01-18,000001,Vente,115000,,,LONGUESAIRES,B085,03000,03184,Montilly,03,,,03184000AL0217,,,,,,,,,,,,,0,,,,,P,prés,,,670,3.249555,46.603245
2019-26159,2019-01-18,000001,Vente,115000,,,LONGUESAIRES,B085,03000,03184,Montilly,03,,,03184000AL0218,,,,,,,,,,,,,0,,,,,J,jardins,,,949,3.249504,46.603053
2019-26159,2019-01-18,000001,Vente,115000,5087,,CHAMP BRELAN,B024,03000,03184,Montilly,03,,,03184000AL0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.249184,46.603193
2019-26159,2019-01-18,000001,Vente,115000,5087,,CHAMP BRELAN,B024,03000,03184,Montilly,03,,,03184000AL0219,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,700,3.249184,46.603193
2019-26159,2019-01-18,000001,Vente,115000,,,LONGUESAIRES,B085,03000,03184,Montilly,03,,,03184000AL0394,,,,,,,,,,,,,0,,,,,P,prés,,,608,3.249161,46.603262
2019-26544,2019-03-26,000001,Vente,10000,,,LE BOURG,B014,03000,03184,Montilly,03,,,03184000AI0062,,,,,,,,,,,,,0,,,,,J,jardins,,,201,3.249935,46.611638
2019-26546,2019-04-04,000001,Vente,165000,9,,CHE DES LONGUES AIRES,0100,03000,03184,Montilly,03,,,03184000AL0350,,,,,,,,,,,,,0,1,Maison,100,8,S,sols,,,1502,3.249582,46.604671
2019-26563,2019-03-29,000001,Vente,85000,,,LES PRES DE LA FONT,B110,03000,03184,Montilly,03,,,03184000AL0138,,,,,,,,,,,,,0,,,,,T,terres,,,2313,3.256971,46.604079
2019-26563,2019-03-29,000001,Vente,85000,5086,,LES PRES DE LA FONT,B110,03000,03184,Montilly,03,,,03184000AL0139,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,288,3.256755,46.60384
2019-26563,2019-03-29,000001,Vente,85000,,,LES PRES DE LA FONT,B110,03000,03184,Montilly,03,,,03184000AL0140,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,3.256523,46.603989
2019-26563,2019-03-29,000001,Vente,85000,,,L ETANG,B053,03000,03184,Montilly,03,,,03184000AO0050,,,,,,,,,,,,,0,,,,,P,prés,,,765,3.256568,46.603538
2019-26563,2019-03-29,000001,Vente,85000,,,L ETANG,B053,03000,03184,Montilly,03,,,03184000AO0060,,,,,,,,,,,,,0,,,,,L,landes,,,170,3.257294,46.603535
2019-26563,2019-03-29,000001,Vente,85000,,,L ETANG,B053,03000,03184,Montilly,03,,,03184000AO0061,,,,,,,,,,,,,0,,,,,S,sols,,,1251,3.25709,46.603557
2019-26563,2019-03-29,000001,Vente,85000,,,L ETANG,B053,03000,03184,Montilly,03,,,03184000AO0197,,,,,,,,,,,,,0,,,,,P,prés,,,374,3.256743,46.603424
2019-26563,2019-03-29,000001,Vente,85000,,,L ETANG,B053,03000,03184,Montilly,03,,,03184000AO0200,,,,,,,,,,,,,0,,,,,P,prés,,,77,3.256974,46.603343
2019-26563,2019-03-29,000001,Vente,85000,,,L ETANG,B053,03000,03184,Montilly,03,,,03184000AO0201,,,,,,,,,,,,,0,,,,,T,terres,,,85,3.257073,46.603362
2019-26563,2019-03-29,000001,Vente,85000,,,L ETANG,B053,03000,03184,Montilly,03,,,03184000AO0204,,,,,,,,,,,,,0,,,,,T,terres,,,542,3.257339,46.603455
2019-27100,2019-08-09,000001,Vente,174000,5232,,LA MOTTE,B090,03000,03184,Montilly,03,,,03184000AH0180,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,3.249451,46.613363
2019-27100,2019-08-09,000001,Vente,174000,5232,,LA MOTTE,B090,03000,03184,Montilly,03,,,03184000AH0180,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,,,1638,3.249451,46.613363
2019-27297,2019-10-07,000001,Vente,224000,5,,CHE DES BLOUSES,0040,03000,03184,Montilly,03,,,03184000AI0148,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,561,3.25325,46.613808
2019-27297,2019-10-07,000001,Vente,224000,5,,CHE DES BLOUSES,0040,03000,03184,Montilly,03,,,03184000AI0148,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,600,3.25325,46.613808
2019-27324,2019-09-30,000001,Vente,176350,5231,,LA MOTTE,B090,03000,03184,Montilly,03,,,03184000AH0179,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1475,3.249389,46.613903
2019-27324,2019-09-30,000001,Vente,176350,5231,,LA MOTTE,B090,03000,03184,Montilly,03,,,03184000AH0179,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,3.249389,46.613903
2019-27324,2019-09-30,000001,Vente,176350,,,LA MOTTE,B090,03000,03184,Montilly,03,,,03184000AH0181,,,,,,,,,,,,,0,,,,,T,terres,,,371,3.249142,46.613371
2019-27324,2019-09-30,000001,Vente,176350,,,LA MOTTE,B090,03000,03184,Montilly,03,,,03184000AH0182,,,,,,,,,,,,,0,,,,,T,terres,,,467,3.248944,46.613268
2019-27392,2019-10-01,000001,Vente,223700,17,,CHE DES MONINS,0160,03000,03184,Montilly,03,,,03184000AN0072,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,640,3.270784,46.602699
2019-27392,2019-10-01,000001,Vente,223700,15,,CHE DES MONINS,0160,03000,03184,Montilly,03,,,03184000AN0173,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.271085,46.60281
2019-27392,2019-10-01,000001,Vente,223700,,,L OUCHE,B094,03000,03184,Montilly,03,,,03184000AN0174,,,,,,,,,,,,,0,,,,,J,jardins,,,466,3.271169,46.602648
2019-27392,2019-10-01,000001,Vente,223700,,,L OUCHE,B094,03000,03184,Montilly,03,,,03184000AN0197,,,,,,,,,,,,,0,,,,,J,jardins,,,617,3.270705,46.602658
2019-27392,2019-10-01,000001,Vente,223700,,,L OUCHE,B094,03000,03184,Montilly,03,,,03184000AN0198,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.270383,46.602717
2019-27392,2019-10-01,000001,Vente,223700,,,L OUCHE,B094,03000,03184,Montilly,03,,,03184000AN0200,,,,,,,,,,,,,0,,,,,T,terres,,,196,3.270996,46.602593
