id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-195366,2019-05-31,000001,Vente,280000,,,BERNEIRE,B004,15100,15125,Mentières,15,,,151250000C0226,,,,,,,,,,,,,0,,,,,L,landes,,,5116,3.141207,45.070298
2019-195366,2019-05-31,000001,Vente,280000,,,PRE POURRA,B054,15100,15125,Mentières,15,,,15125000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,8505,3.136998,45.059504
2019-195366,2019-05-31,000001,Vente,280000,,,PRE POURRA,B054,15100,15125,Mentières,15,,,15125000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,8844,3.136998,45.059504
2019-195366,2019-05-31,000001,Vente,280000,,,PRE POURRA,B054,15100,15125,Mentières,15,,,15125000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,55385,3.136998,45.059504
2019-195366,2019-05-31,000001,Vente,280000,,,LA LANDE,B038,15100,15125,Mentières,15,,,15125000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,23802,3.134712,45.058816
2019-195366,2019-05-31,000001,Vente,280000,,,LA LANDE,B038,15100,15125,Mentières,15,,,15125000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,30875,3.134712,45.058816
2019-195366,2019-05-31,000001,Vente,280000,,,LA LANDE,B038,15100,15125,Mentières,15,,,15125000ZE0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,39627,3.134712,45.058816
2019-195366,2019-05-31,000001,Vente,280000,,,LA LANDE,B038,15100,15125,Mentières,15,,,15125000ZE0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,30685,3.134712,45.058816
2019-195366,2019-05-31,000001,Vente,280000,,,PUECH DE LABAL,B058,15100,15125,Mentières,15,,,15125000ZE0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9340,3.132824,45.057491
2019-195366,2019-05-31,000001,Vente,280000,,,PUECH DE LABAL,B058,15100,15125,Mentières,15,,,15125000ZE0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5380,3.132824,45.057491
2019-195366,2019-05-31,000001,Vente,280000,,,PUECH DE LABAL,B058,15100,15125,Mentières,15,,,15125000ZE0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6449,3.132824,45.057491
2019-195366,2019-05-31,000001,Vente,280000,,,LE BOURG,B009,15100,15125,Mentières,15,,,15125000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,265,3.136185,45.06832
2019-195366,2019-05-31,000001,Vente,280000,,,LE BOURG,B009,15100,15125,Mentières,15,,,15125000ZH0043,,,,,,,,,,,,,0,,,,,P,prés,,,2692,,
2019-195366,2019-05-31,000001,Vente,280000,5026,,LE BOURG,B009,15100,15125,Mentières,15,,,15125000ZH0044,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,1553,,
2019-195366,2019-05-31,000001,Vente,280000,5026,,LE BOURG,B009,15100,15125,Mentières,15,,,15125000ZH0044,,,,,,,,,,,,,0,1,Maison,128,3,P,prés,,,9735,,
2019-195366,2019-05-31,000001,Vente,280000,5026,,LE BOURG,B009,15100,15125,Mentières,15,,,15125000ZH0044,,,,,,,,,,,,,0,1,Maison,128,3,P,prés,,,1620,,
2019-195366,2019-05-31,000001,Vente,280000,5026,,LE BOURG,B009,15100,15125,Mentières,15,,,15125000ZH0044,,,,,,,,,,,,,0,1,Maison,128,3,PA,pâtures,,,1922,,
2019-195366,2019-05-31,000001,Vente,280000,5026,,LE BOURG,B009,15100,15125,Mentières,15,,,15125000ZH0044,,,,,,,,,,,,,0,1,Maison,128,3,J,jardins,,,224,,
2019-195366,2019-05-31,000001,Vente,280000,,,LACHANAU,B034,15100,15125,Mentières,15,,,15125000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,21401,3.133676,45.067304
2019-195366,2019-05-31,000001,Vente,280000,,,LACHANAU,B034,15100,15125,Mentières,15,,,15125000ZI0021,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.133676,45.067304
2019-195366,2019-05-31,000001,Vente,280000,,,LACHANAU,B034,15100,15125,Mentières,15,,,15125000ZI0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6896,3.133676,45.067304
2019-195366,2019-05-31,000001,Vente,280000,,,LACHANAU,B034,15100,15125,Mentières,15,,,15125000ZI0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24235,3.133676,45.067304
2019-195366,2019-05-31,000001,Vente,280000,,,LACHANAU,B034,15100,15125,Mentières,15,,,15125000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,21699,3.133676,45.067304
2019-195366,2019-05-31,000001,Vente,280000,,,LACHANAU,B034,15100,15125,Mentières,15,,,15125000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,14522,3.133676,45.067304
2019-195366,2019-05-31,000001,Vente,280000,,,LACHANAU,B034,15100,15125,Mentières,15,,,15125000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,17656,3.133676,45.067304
2019-195366,2019-05-31,000001,Vente,280000,,,COMBE COUDOU,B022,15100,15125,Mentières,15,,,15125000ZK0018,,,,,,,,,,,,,0,,,,,P,prés,,,6826,3.140422,45.071104
2019-196328,2019-10-30,000002,Vente,1520,,,LE BOURG,B009,15100,15125,Mentières,15,,,15125000ZH0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,152,3.138165,45.07083
2019-196901,2019-12-07,000002,Vente,300,,,LE BOURG,B009,15100,15125,Mentières,15,,,15125000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,265,3.136185,45.06832
2019-196901,2019-12-07,000002,Vente,300,,,LE BOURG,B009,15100,15125,Mentières,15,,,15125000ZH0067,,,,,,,,,,,,,0,,,,,P,prés,,,186,3.13592,45.068541
2019-196901,2019-12-07,000002,Vente,300,5026,,LE BOURG,B009,15100,15125,Mentières,15,,,15125000ZH0069,,,,,,,,,,,,,0,1,Maison,128,3,,,,,,3.135664,45.068535
