siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172902116,00349,17290211600349,O,1983-04-15,NN,,,2012-07-27T14:33:27,false,4,,16,,RUE,DE QUIMPERLE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE BANNALEC,,,,84.11Z,NAFRev2,N,-3.695021,47.931872,0.95,housenumber,16 Rue de Quimperlé 29380 Bannalec,29004_0726_00016,G,16 RUE DE QUIMPERLE,
192910867,00014,19291086700014,O,1983-03-01,12,2018,,2020-08-25T10:14:05,true,4,,,,PL,PIERRE BOEDEC,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.31Z,NAFRev2,O,-3.692224,47.931949,0.84,street,Place Pierre Boedec 29380 Bannalec,29004_db1lrb,G,PLACE PIERRE BOEDEC,
200008944,00015,20000894400015,O,1996-12-25,,,,2008-01-04T18:22:47,true,2,MAIRIE,1,,PL,CHARLES DE GAULLE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.695469,47.932231,0.87,housenumber,1 Place Charles de Gaulle 29380 Bannalec,29004_0105_00001,G,1 PLACE CHARLES DE GAULLE,
212900047,00011,21290004700011,O,1983-03-01,NN,,,,false,4,,1,,RUE,NATIONALE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAIRIE,,,,75.1A,NAF1993,N,-3.69753,47.932359,0.95,housenumber,1 Rue Nationale 29380 Bannalec,29004_0560_00001,G,1 RUE NATIONALE,
212900047,00045,21290004700045,O,1983-12-21,12,2018,,2020-08-25T10:16:33,false,3,,6,,RUE,DE ST THURIEN,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.696681,47.933005,0.85,housenumber,6 Rue de Saint Thurien 29380 Bannalec,29004_0805_00006,G,6 RUE DE SAINT THURIEN,
212900047,00052,21290004700052,O,1990-09-27,11,2018,,2020-08-25T10:16:33,false,3,,2,,RUE,GLENMOR,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.694656,47.930625,0.95,housenumber,2 Rue Glenmor 29380 Bannalec,29004_0305_00002,G,2 RUE GLENMOR,
212900047,00060,21290004700060,O,1996-06-21,NN,,,2008-01-04T18:30:04,false,3,MAIRIE,1,,PL,CHARLES DE GAULLE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,-3.695469,47.932231,0.87,housenumber,1 Place Charles de Gaulle 29380 Bannalec,29004_0105_00001,G,1 PLACE CHARLES DE GAULLE,
212900047,00078,21290004700078,O,1996-07-31,12,2018,,2020-08-25T10:16:33,true,4,,1,,PL,CHARLES DE GAULLE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.695469,47.932231,0.87,housenumber,1 Place Charles de Gaulle 29380 Bannalec,29004_0105_00001,G,1 PLACE CHARLES DE GAULLE,
212900047,00086,21290004700086,O,1996-12-25,NN,,,2007-05-11T14:52:07,false,1,MAIRIE,1,,PL,CHARLES DE GAULLE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAISSE DES ECOLES,,,,85.3K,NAF1993,N,-3.695469,47.932231,0.87,housenumber,1 Place Charles de Gaulle 29380 Bannalec,29004_0105_00001,G,1 PLACE CHARLES DE GAULLE,
212900047,00094,21290004700094,O,1999-07-01,NN,,,2007-01-11T15:22:42,false,3,,,,PL,CHARLES DE GAULLE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,-3.695469,47.932231,0.86,street,Place Charles de Gaulle 29380 Bannalec,29004_0105,G,PLACE CHARLES DE GAULLE,
212900047,00102,21290004700102,O,1999-12-25,NN,,,2019-05-06T14:08:21,false,3,,,,PL,CHARLES DE GAULLE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.695469,47.932231,0.86,street,Place Charles de Gaulle 29380 Bannalec,29004_0105,G,PLACE CHARLES DE GAULLE,
212900047,00110,21290004700110,O,1999-12-25,NN,,,2019-05-06T14:07:07,false,3,,,,PL,CHARLES DE GAULLE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-3.695469,47.932231,0.86,street,Place Charles de Gaulle 29380 Bannalec,29004_0105,G,PLACE CHARLES DE GAULLE,
212900047,00128,21290004700128,O,2005-09-01,,,,2015-09-22T11:34:03,false,3,MAIRIE,1,,PL,CHARLES DE GAULLE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2012-03-02,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.695469,47.932231,0.87,housenumber,1 Place Charles de Gaulle 29380 Bannalec,29004_0105_00001,G,1 PLACE CHARLES DE GAULLE,
212900047,00144,21290004700144,O,2018-01-01,,,,2021-02-23T10:31:48,false,1,MAIRIE,1,,PL,CHARLES DE GAULLE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2018-01-01,A,REGIE RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,-3.695469,47.932231,0.87,housenumber,1 Place Charles de Gaulle 29380 Bannalec,29004_0105_00001,G,1 PLACE CHARLES DE GAULLE,
242900694,00033,24290069400033,O,1996-05-29,NN,,,,false,4,,1,,RUE,NATIONALE,29380,BANNALEC,,BP 40,29004,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,75.1A,NAF1993,O,-3.69753,47.932359,0.95,housenumber,1 Rue Nationale 29380 Bannalec,29004_0560_00001,G,1 RUE NATIONALE,
242900694,00041,24290069400041,O,1998-10-01,NN,,,2006-11-25T09:08:30,false,4,,1,,RUE,NATIONALE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2002-03-22,F,PORTAGE REPAS COCOPAQ,,,,85.3K,NAF1993,N,-3.69753,47.932359,0.95,housenumber,1 Rue Nationale 29380 Bannalec,29004_0560_00001,G,1 RUE NATIONALE,
242900694,00058,24290069400058,O,2000-01-01,NN,,,,false,4,,1,,RUE,NATIONALE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2002-03-22,F,AMENAGEMENT ET GESTION DES TERRAINS,,,,75.1A,NAF1993,N,-3.69753,47.932359,0.95,housenumber,1 Rue Nationale 29380 Bannalec,29004_0560_00001,G,1 RUE NATIONALE,
252900329,00027,25290032900027,O,1983-11-24,NN,,,2016-02-16T08:21:07,true,4,,1,,PL,CHARLES DE GAULLE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2015-10-03,F,,,,,84.13Z,NAFRev2,N,-3.695469,47.932231,0.87,housenumber,1 Place Charles de Gaulle 29380 Bannalec,29004_0105_00001,G,1 PLACE CHARLES DE GAULLE,
252901350,00022,25290135000022,O,2010-10-22,,,,2019-01-05T04:11:29,true,2,MAIRIE,1,,PL,CHARLES DE GAULLE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.13Z,NAFRev2,N,-3.695469,47.932231,0.87,housenumber,1 Place Charles de Gaulle 29380 Bannalec,29004_0105_00001,G,1 PLACE CHARLES DE GAULLE,
252901384,00013,25290138400013,O,,NN,,,,true,1,,1,,RUE,NATIONALE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,90.0B,NAF1993,N,-3.69753,47.932359,0.95,housenumber,1 Rue Nationale 29380 Bannalec,29004_0560_00001,G,1 RUE NATIONALE,
262903412,00019,26290341200019,O,1985-03-19,NN,,,,true,4,MAIRIE,1,,RUE,NATIONALE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,-3.69753,47.932359,0.95,housenumber,1 Rue Nationale 29380 Bannalec,29004_0560_00001,G,1 RUE NATIONALE,
262903420,00012,26290342000012,O,1985-03-19,NN,,,2008-01-04T18:57:41,true,4,MAIRIE,1,,RUE,NATIONALE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.69753,47.932359,0.95,housenumber,1 Rue Nationale 29380 Bannalec,29004_0560_00001,G,1 RUE NATIONALE,
262903420,00020,26290342000020,O,1994-06-03,12,2018,,2020-08-25T10:20:54,false,4,,31,,RUE,DE ST THURIEN,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2013-02-03,A,EHPAD LES GENETS,,,,87.10A,NAFRev2,O,-3.695891,47.934544,0.86,housenumber,31 Rue de Saint Thurien 29380 Bannalec,29004_0805_00031,G,31 RUE DE SAINT THURIEN,
272901620,00018,27290162000018,O,,,,,,true,1,,1,,RUE,NATIONALE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.69753,47.932359,0.95,housenumber,1 Rue Nationale 29380 Bannalec,29004_0560_00001,G,1 RUE NATIONALE,
300002250,00011,30000225000011,O,,,,,,true,1,,,,RUE,NATIONALE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-3.69753,47.932359,0.95,street,Rue Nationale 29380 Bannalec,29004_0560,G,RUE NATIONALE,
300404472,00015,30040447200015,O,,NN,,,,true,1,,15,,RUE,DE VERDUN,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.07,NAP,N,-3.691911,47.934759,0.95,housenumber,15 Rue de Verdun 29380 Bannalec,29004_0885_00015,G,15 RUE DE VERDUN,
300485943,00017,30048594300017,O,,NN,,,,true,1,,29,,,STANG BOSSU,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.722403,47.925479,0.48,street,Lieu Dit Stang Moulin Neuf 29380 Bannalec,29004_b347,G,LIEU DIT STANG MOULIN NEUF,
300600723,00021,30060072300021,O,1900-01-01,NN,,,,true,4,,,,RTE,DE PONT AVEN,29380,BANNALEC,,BP 3,29004,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,15.1E,NAF1993,O,-3.708031,47.926477,0.84,street,Route de Pont-aven 29380 Bannalec,29004_0676,G,ROUTE DE PONT AVEN,
300900396,00015,30090039600015,O,1900-01-01,NN,,,2015-05-14T03:56:57,true,6,,5,,RUE,SAINT LUCAS,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,69.10Z,NAFRev2,N,-3.698029,47.931478,0.94,housenumber,5 Rue de Saint Lucas 29380 Bannalec,29004_0800_00005,G,5 RUE DE SAINT LUCAS,
301226403,00014,30122640300014,O,,NN,,,,true,1,,4,,RUE,DE ST THURIEN,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.696546,47.932741,0.85,housenumber,4 Rue de Saint Thurien 29380 Bannalec,29004_0805_00004,G,4 RUE DE SAINT THURIEN,
301466009,00026,30146600900026,O,1985-05-24,NN,,,2008-01-04T19:15:08,false,4,,,,RUE,EUGENE LOREC,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,15.1C,NAFRev1,O,-3.701115,47.926834,0.95,street,Rue Eugène Lorec 29380 Bannalec,29004_0230,G,RUE EUGENE LOREC,
301630869,00016,30163086900016,O,1974-01-01,NN,,4321AB,2015-12-23T04:56:26,true,4,,9,,RUE,DE LA GARE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.54Z,NAFRev2,N,-3.699209,47.931699,0.95,housenumber,9 Rue de la Gare 29380 Bannalec,29004_0280_00009,G,9 RUE DE LA GARE,
301729869,00034,30172986900034,O,1987-12-25,NN,,,2008-11-07T00:17:47,false,4,,48,,RUE,DE ST THURIEN,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2002-10-01,F,CUIRS MIMARD,,,,19.2Z,NAF1993,N,-3.694184,47.936462,0.86,housenumber,48 Rue de Saint Thurien 29380 Bannalec,29004_0805_00048,G,48 RUE DE SAINT THURIEN,
301733523,00015,30173352300015,O,,,,,,true,1,,,,RUE,DE VERDUN,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.691393,47.933334,0.95,street,Rue de Verdun 29380 Bannalec,29004_0885,G,RUE DE VERDUN,
301949590,00022,30194959000022,O,,NN,,,,true,1,,,,,MOUSTOIR MENEC,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-3.673326,47.952707,0.93,street,Lieu Dit Moustoir Menec 29380 Bannalec,29004_b254,G,LIEU DIT MOUSTOIR MENEC,
302522388,00016,30252238800016,O,1963-01-01,NN,,,,true,1,,56,,RUE,DE QUIMPERLE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.3Z,NAF1993,N,-3.690907,47.930178,0.95,housenumber,56 Rue de Quimperlé 29380 Bannalec,29004_0726_00056,G,56 RUE DE QUIMPERLE,
303255186,00031,30325518600031,O,,,,,,true,1,,,,,PONT ROZHUEL,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,55.60,NAP,N,-3.730744,47.935982,0.95,street,Pont Rozhuel 29380 Bannalec,29004_b279,G,PONT ROZHUEL,
303435622,00020,30343562200020,O,,,,,,true,1,,,,RUE,EUGENE LOREC,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1N,NAF1993,N,-3.701115,47.926834,0.95,street,Rue Eugène Lorec 29380 Bannalec,29004_0230,G,RUE EUGENE LOREC,
303721971,00024,30372197100024,O,1991-07-27,NN,,,2008-11-07T00:19:22,false,3,,4,,PL,DE LA PAIX,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,-3.697764,47.93308,0.83,housenumber,4 Place de la Paix 29380 Bannalec,29004_0650_00004,G,4 PLACE DE LA PAIX,
303939953,00012,30393995300012,O,,NN,,,,true,1,,,,,STANG HUEL,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,O,-3.716691,47.934981,0.92,street,Lieu Dit Stang Huel 29380 Bannalec,29004_b341,G,LIEU DIT STANG HUEL,
304738008,00016,30473800800016,O,1900-01-01,NN,,,2017-03-12T04:24:17,true,4,LA METAIRIE,9,,RUE,PIERRE PENDELIO,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,-3.698576,47.936814,0.95,housenumber,9 Rue Pierre Pendélio 29380 Bannalec,29004_0660_00009,G,9 RUE PIERRE PENDELIO,
304831928,00011,30483192800011,O,1900-01-01,,,,,false,3,,8,,RUE,JOSEPH COTONNEC,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,70.2C,NAF1993,N,-3.699729,47.92962,0.95,housenumber,8 Rue Joseph Cotonnec 29380 Bannalec,29004_0400_00008,G,8 RUE JOSEPH COTONNEC,
304831928,00029,30483192800029,O,1983-06-01,NN,,,2012-11-16T08:21:22,true,5,,,,RUE,DU TREVOUX,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,-3.696313,47.932042,0.95,street,Rue du Trevoux 29380 Bannalec,29004_0860,G,RUE DU TREVOUX,
304868664,00018,30486866400018,O,1976-01-01,NN,,9602AA,2016-04-26T01:47:08,true,6,,19,,RUE,DE LA GARE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,-3.699442,47.931188,0.95,housenumber,19 Rue de la Gare 29380 Bannalec,29004_0280_00019,G,19 RUE DE LA GARE,
304907645,00010,30490764500010,O,1900-01-01,02,2018,,2020-08-25T10:22:59,true,4,CENTRE MEDICAL,,,RUE,DU TREVOUX,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-3.696313,47.932042,0.95,street,Rue du Trevoux 29380 Bannalec,29004_0860,G,RUE DU TREVOUX,
305048233,00012,30504823300012,O,,NN,,,,true,1,,48,,RUE,DE QUIMPERLE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,-3.691606,47.930509,0.95,housenumber,48 Rue de Quimperlé 29380 Bannalec,29004_0726_00048,G,48 RUE DE QUIMPERLE,
305048241,00015,30504824100015,O,1976-01-01,NN,,,2008-11-07T00:20:44,true,3,,1,,PL,DES FUSILLES,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,-3.698621,47.932192,0.84,housenumber,1 Place des Fusillés 29380 Bannalec,29004_0270_00001,G,1 PLACE DES FUSILLES,
305168163,00015,30516816300015,O,,NN,,,,true,1,,45,,RUE,DE LA GARE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1G,NAF1993,N,-3.700557,47.929865,0.95,housenumber,45 Rue de la Gare 29380 Bannalec,29004_0280_00045,G,45 RUE DE LA GARE,
305211658,00029,30521165800029,O,1975-12-01,NN,,,2016-01-12T00:10:46,false,3,,,,,KERBORC H,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.681776,47.914987,0.95,street,Kerborc H 29380 Bannalec,29004_b081,G,KERBORC H,
305382830,00019,30538283000019,O,1976-01-01,NN,,4391BZ,2015-03-18T00:59:15,true,6,,,,,KERNEUZEC,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.91B,NAFRev2,N,-3.644402,47.929842,0.92,street,Lieu Dit Kerneuzec 29380 Bannalec,29004_n91p24,G,LIEU DIT KERNEUZEC,
305409112,00011,30540911200011,O,,,,,,true,1,,,,,CROIX LUC,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,70.2C,NAF1993,N,-3.645809,47.922084,0.92,street,Lieu Dit Croix Luc 29380 Bannalec,29004_b039,G,LIEU DIT CROIX LUC,
305711707,00045,30571170700045,O,2003-01-01,NN,,,2008-11-07T00:21:28,true,3,,9,,RTE,DE PONT AVEN,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6D,NAFRev1,N,-3.708175,47.9252,0.85,housenumber,9 Route de Pont-aven 29380 Bannalec,29004_0676_00009,G,9 ROUTE DE PONT AVEN,
305941064,00019,30594106400019,O,1976-01-01,NN,,,2014-07-08T00:13:12,true,5,,1,,RES,DE LA METAIRIE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,-3.697131,47.935598,0.86,housenumber,1 Résidence de la Métairie 29380 Bannalec,29004_a500_00001,G,1 RESIDENCE DE LA METAIRIE,
306888033,00017,30688803300017,O,1976-01-01,NN,,,2019-06-14T03:59:10,true,4,,17,,RUE,DE ROSPORDEN,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,-3.699836,47.93229,0.95,housenumber,17 Rue de Rosporden 29380 Bannalec,29004_0776_00017,G,17 RUE DE ROSPORDEN,
306916685,00010,30691668500010,O,,NN,,,,true,1,,,,,TROMELIN,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,-3.70924,47.93255,0.93,street,Pont Tromelin 29380 Bannalec,29004_b283,G,PONT TROMELIN,
306934522,00013,30693452200013,O,1900-01-01,NN,,,2008-01-04T19:44:37,true,3,,,,,LANNON,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.727852,47.924045,0.95,street,Lannon 29380 Bannalec,29004_q5hxls,G,LANNON,
306945213,00016,30694521300016,O,1963-01-01,NN,,,2008-01-04T19:44:39,true,3,,3,,RUE,NATIONALE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.697247,47.932381,0.95,housenumber,3 Rue Nationale 29380 Bannalec,29004_0560_00003,G,3 RUE NATIONALE,
306948787,00024,30694878700024,O,1978-06-01,NN,,,2006-10-27T00:15:29,true,3,,9,,RUE,PIERRE PENDELIO,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,-3.698576,47.936814,0.95,housenumber,9 Rue Pierre Pendélio 29380 Bannalec,29004_0660_00009,G,9 RUE PIERRE PENDELIO,
306965492,00011,30696549200011,O,,,,,,true,1,,28,,RUE,DE ROSPORDEN,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,84.14,NAP,N,-3.701297,47.932311,0.95,housenumber,28 Rue de Rosporden 29380 Bannalec,29004_0776_00028,G,28 RUE DE ROSPORDEN,
306965500,00045,30696550000045,O,2013-01-07,NN,,,2015-05-14T04:20:40,false,1,,,,,MOULIN NEUF SAINT MATHIEU,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2013-01-07,A,MOULIN NEUF SAINT MATHIEU,,,,03.22Z,NAFRev2,O,-3.760019,47.957986,0.95,street,Moulin Neuf Saint Mathieu 29380 Bannalec,29004_b252,G,MOULIN NEUF SAINT MATHIEU,
307368795,00018,30736879500018,O,,NN,,,,true,1,,4,,RUE,DE ST THURIEN,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,52.1B,NAF1993,O,-3.696546,47.932741,0.85,housenumber,4 Rue de Saint Thurien 29380 Bannalec,29004_0805_00004,G,4 RUE DE SAINT THURIEN,
308488469,00013,30848846900013,O,1963-01-01,NN,,1413ZC,2015-03-18T01:41:32,true,5,,12,,RUE,DE LA GARE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.71Z,NAFRev2,O,-3.699227,47.931857,0.95,housenumber,12 Rue de la Gare 29380 Bannalec,29004_0280_00012,G,12 RUE DE LA GARE,
308636349,00018,30863634900018,O,1976-01-01,00,2018,,2020-08-25T10:23:59,true,6,ZONE INDUSTRIELLE,,,,ZI DE KERYANNIC,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
308962034,00010,30896203400010,O,1976-01-01,NN,,,2017-12-07T03:17:21,true,5,BP.10,74,,RUE,DE QUIMPERLE,29380,BANNALEC,,BP 10,29004,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,18.12Z,NAFRev2,N,-3.688986,47.928997,0.95,housenumber,74 Rue de Quimperlé 29380 Bannalec,29004_0726_00074,G,74 RUE DE QUIMPERLE,
309211167,00031,30921116700031,O,,NN,,,,true,1,,13,,RUE,NATIONALE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,64.11,NAP,N,-3.696628,47.932459,0.95,housenumber,13 Rue Nationale 29380 Bannalec,29004_0560_00013,G,13 RUE NATIONALE,
309308468,00011,30930846800011,O,,NN,,,,true,1,,11,,RUE,SAINT LUCAS,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,55.73,NAP,N,-3.697916,47.930988,0.94,housenumber,11 Rue de Saint Lucas 29380 Bannalec,29004_0800_00011,G,11 RUE DE SAINT LUCAS,
309308526,00016,30930852600016,O,1976-01-01,NN,,,2014-07-08T00:14:24,true,6,,,,,KERLEYEN,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.32A,NAFRev2,N,-3.706316,47.908012,0.92,street,Lieu Dit Kerleyen 29380 Bannalec,29004_ld1hkd,G,LIEU DIT KERLEYEN,
309408698,00038,30940869800038,O,1987-12-14,NN,,,2021-01-06T08:40:40,true,3,,4,,PL,DES FUSILLES,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.698257,47.932174,0.84,housenumber,4 Place des Fusillés 29380 Bannalec,29004_0270_00004,G,4 PLACE DES FUSILLES,
309437887,00016,30943788700016,O,,,,,,true,1,,,,RUE,DE ST THURIEN,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.69658,47.932612,0.84,street,Rue de Saint Thurien 29380 Bannalec,29004_0805,G,RUE DE SAINT THURIEN,
309451425,00016,30945142500016,O,1976-01-01,NN,,,2014-07-08T00:14:29,true,5,,,,RUE,DU MOULIN ROZHUEL,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,RIOUAL MICHEL,43.22B,NAFRev2,N,-3.72502,47.936305,0.95,locality,Rue du Moulin Rozhuel 29380 Bannalec,29004_0545,G,RUE DU MOULIN ROZHUEL,
309451441,00013,30945144100013,O,1977-01-01,NN,,,,true,1,,26,,RUE,DE LA GARE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,70.2C,NAF1993,N,-3.699485,47.931368,0.95,housenumber,26 Rue de la Gare 29380 Bannalec,29004_0280_00026,G,26 RUE DE LA GARE,
309615250,00052,30961525000052,O,2007-01-03,,,,2010-02-10T08:11:02,false,3,,14,,RUE,DE SCAER,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90E,NAFRev2,N,-3.698676,47.933568,0.95,housenumber,14 Rue de Scaër 29380 Bannalec,29004_0811_00014,G,14 RUE DE SCAER,
309615250,00060,30961525000060,O,2010-03-01,,,,2014-06-19T10:40:08,false,2,,4,,PL,DE LA LIBERATION,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,-3.69778,47.932572,0.86,housenumber,4 Place de la Liberation 29380 Bannalec,29004_0480_00004,G,4 PLACE DE LA LIBERATION,
309873479,00013,30987347900013,O,,NN,,,,true,1,,18,,RES,DE LA METAIRIE,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-3.697972,47.93647,0.86,housenumber,18 Résidence de la Métairie 29380 Bannalec,29004_a500_00018,G,18 RESIDENCE DE LA METAIRIE,
309873487,00016,30987348700016,O,,NN,,,,true,1,,25,,RUE,SAINT LUCAS,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-3.697846,47.929987,0.94,housenumber,25 Rue de Saint Lucas 29380 Bannalec,29004_0800_00025,G,25 RUE DE SAINT LUCAS,
309968444,00039,30996844400039,O,,NN,,,,true,1,,4,,RUE,SAINT LUCAS,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,85.1C,NAF1993,O,-3.698145,47.931708,0.94,housenumber,4 Rue de Saint Lucas 29380 Bannalec,29004_0800_00004,G,4 RUE DE SAINT LUCAS,
310192042,00011,31019204200011,O,1977-01-01,NN,,,,true,4,,33,,RUE,DE KERBINIOU,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-3.707118,47.931986,0.95,housenumber,33 Rue de Kerbiniou 29380 Bannalec,29004_0420_00033,G,33 RUE DE KERBINIOU,
310265152,00044,31026515200044,O,2016-10-02,,,,2021-02-23T10:38:38,true,1,,,,,KERMEROUR PONT KEREON,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2016-10-02,A,,,,,90.03A,NAFRev2,N,-3.690411,47.925078,0.93,street,Lieu Dit Kermerour Pont Kereon 29380 Bannalec,29004_b146,G,LIEU DIT KERMEROUR PONT KEREON,
310276357,00012,31027635700012,O,,NN,,,2008-02-12T20:16:31,true,1,,10,,RUE,DE ST THURIEN,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,-3.696698,47.933441,0.86,housenumber,10 Rue de Saint Thurien 29380 Bannalec,29004_0805_00010,G,10 RUE DE SAINT THURIEN,
310307467,00020,31030746700020,O,1900-01-01,NN,,,2017-03-03T16:53:30,true,4,LA METAIRIE,9,,RUE,PIERRE PENDELIO,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,N,-3.698576,47.936814,0.95,housenumber,9 Rue Pierre Pendélio 29380 Bannalec,29004_0660_00009,G,9 RUE PIERRE PENDELIO,
310329735,00032,31032973500032,O,,NN,,,,true,1,,,,,MOULIN NEUF,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.726417,47.923772,0.95,street,Moulin Neuf 29380 Bannalec,29004_b250,G,MOULIN NEUF,
310408299,00017,31040829900017,O,1977-01-01,NN,,,2008-11-07T00:25:18,false,3,,,,,LE VERGER FEREC,29380,BANNALEC,,,29004,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,45.3E,NAFRev1,N,-3.688793,47.939315,0.71,street,Impasse du Verger Ferrec 29380 Bannalec,29004_0896,G,IMPASSE DU VERGER FERREC,