siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602111,00019,21560211100019,O,1983-03-01,03,2019,,2021-10-27T08:08:59,true,3,,9,,RTE,DE REDON,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.317578,47.769067,0.83,housenumber,9 Route de Redon 56140 Saint-Congard,56211_0040_00009,G,9 ROUTE DE REDON,
215602111,00043,21560211100043,O,1999-01-01,NN,,,2020-04-16T09:52:48,false,4,MAIRIE,9,,RTE,DE REDON,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2020-04-15,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.317578,47.769067,0.83,housenumber,9 Route de Redon 56140 Saint-Congard,56211_0040_00009,G,9 ROUTE DE REDON,
215602111,00050,21560211100050,O,2002-02-21,NN,,,2020-04-16T09:54:57,false,3,MAIRIE,9,,RTE,DE REDON,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.317578,47.769067,0.83,housenumber,9 Route de Redon 56140 Saint-Congard,56211_0040_00009,G,9 ROUTE DE REDON,
215602111,00068,21560211100068,O,1987-05-01,NN,,,2020-04-16T10:07:03,false,3,,,,RTE,DE MALESTROIT,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU HALAGE,,,,55.30Z,NAFRev2,N,-2.317476,47.770445,0.85,street,Route de Malestroit 56140 Saint-Congard,56211_0029,G,ROUTE DE MALESTROIT,
215602111,00076,21560211100076,O,2005-01-01,,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,LE BOURG,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA VOIE ROMAINE,,,,42.99Z,NAFRev2,N,-2.371276,47.804,0.51,street,Le Bois des Vignes 56140 Saint-Congard,56211_C009,G,LE BOIS DES VIGNES,
265601658,00015,26560165800015,O,1983-03-01,NN,,,2021-05-12T09:30:05,true,6,MAIRIE,9,,RTE,DE REDON,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,O,-2.317578,47.769067,0.83,housenumber,9 Route de Redon 56140 Saint-Congard,56211_0040_00009,G,9 ROUTE DE REDON,
265601658,00023,26560165800023,O,1996-07-08,,,,2020-04-16T10:37:51,false,4,MAIRIE,,,,BOURG,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2020-04-16,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.347874,47.77379,0.43,street,La Bouie 56140 Saint-Congard,56211_nx96dh,G,LA BOUIE,
295600621,00011,29560062100011,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,70.1C,NAFRev1,N,-2.347874,47.77379,0.43,street,La Bouie 56140 Saint-Congard,56211_nx96dh,G,LA BOUIE,
300020054,00015,30002005400015,O,1974-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,55.4A,NAFRev1,N,-2.347874,47.77379,0.43,street,La Bouie 56140 Saint-Congard,56211_nx96dh,G,LA BOUIE,
305671638,00016,30567163800016,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,BOURG,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.4J,NAF1993,N,-2.347874,47.77379,0.43,street,La Bouie 56140 Saint-Congard,56211_nx96dh,G,LA BOUIE,
305671638,00032,30567163800032,O,1998-08-31,NN,,,2019-11-14T14:00:45,true,3,BOURG,,,RTE,DE FENDREMENT,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4J,NAFRev1,N,-2.341189,47.77178,0.78,street,La Noe de Fendrement 56140 Saint-Congard,56211_B543,G,LA NOE DE FENDREMENT,
312118193,00027,31211819300027,O,2001-10-08,NN,,,2019-11-14T14:00:45,true,3,,,,,LE MONT HERSE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,15.8B,NAFRev1,N,-2.312338,47.749129,0.94,street,Le Mont Herse 56140 Saint-Congard,56211_B527,G,LE MONT HERSE,
312387509,00036,31238750900036,O,1999-08-16,,,,2019-11-14T14:00:45,false,2,,,,,BIGNAC,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0B,NAF1993,N,-2.329659,47.74768,0.94,street,Bignac 56140 Saint-Congard,56211_nwqhxh,G,BIGNAC,
313626798,00018,31362679800018,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FENDREMENT,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-2.335903,47.771915,0.95,street,Fendrement 56140 Saint-Congard,56211_i27kh1,G,FENDREMENT,
314583782,00359,31458378200359,O,1986-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,BOURG,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,45.2P,NAF1993,O,-2.347874,47.77379,0.43,street,La Bouie 56140 Saint-Congard,56211_nx96dh,G,LA BOUIE,
318077468,00037,31807746800037,O,2006-07-03,,,,2019-11-14T14:00:45,false,3,,,,,COET LEU DE HAUT,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,43.31Z,NAFRev2,N,-2.32648,47.784687,0.78,locality,Coet Len de Haut 56140 Saint-Congard,56211_B253,G,COET LEN DE HAUT,
318276193,00014,31827619300014,O,1980-01-01,NN,,,2021-02-23T10:42:57,true,3,,,,,LA TRONCONNAIS,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.333879,47.760284,0.39,street,La Cornillais 56140 Saint-Congard,56211_javfsf,G,LA CORNILLAIS,
321730384,00013,32173038400013,O,1981-05-06,NN,,4334ZC,2019-11-14T14:00:45,true,4,,,,,BIGNAC,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,43.34Z,NAFRev2,N,-2.329659,47.74768,0.94,street,Bignac 56140 Saint-Congard,56211_nwqhxh,G,BIGNAC,
322059221,00034,32205922100034,O,2020-07-01,,,,2021-02-23T10:45:42,true,1,BELLEE,3,,RUE,DE L'ECLUSE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,71.11Z,NAFRev2,N,-2.294679,47.749653,0.52,street,Écluse de Rieux 56140 Saint-Congard,56211_B325,G,ECLUSE DE RIEUX,
324968023,00030,32496802300030,O,2007-09-01,,,,2019-11-14T14:00:45,false,3,LA SOURCE,,,,MONT HERSE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-08-10,F,,,,,96.09Z,NAFRev2,N,-2.312338,47.749129,0.93,street,Le Mont Herse 56140 Saint-Congard,56211_B527,G,LE MONT HERSE,
325551968,00010,32555196800010,O,1900-01-01,,,,2019-11-14T14:00:45,false,2,,,,LOT,FENDREMENT,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.335903,47.771915,0.73,street,Fendrement 56140 Saint-Congard,56211_i27kh1,G,FENDREMENT,
325689800,00010,32568980000010,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.347874,47.77379,0.43,street,La Bouie 56140 Saint-Congard,56211_nx96dh,G,LA BOUIE,
325942209,00017,32594220900017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,FONDREMENT,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.335903,47.771915,0.69,street,Fendrement 56140 Saint-Congard,56211_i27kh1,G,FENDREMENT,
325981298,00012,32598129800012,O,,,,,2019-11-14T14:00:45,true,1,,,,,LANOE FENDREMENT,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,-2.341189,47.77178,0.83,street,La Noe de Fendrement 56140 Saint-Congard,56211_B543,G,LA NOE DE FENDREMENT,
326306602,00011,32630660200011,O,1983-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.4E,NAF1993,N,-2.347874,47.77379,0.43,street,La Bouie 56140 Saint-Congard,56211_nx96dh,G,LA BOUIE,
327330023,00026,32733002300026,O,1984-02-03,NN,,,2019-11-14T14:00:45,true,4,,,,LD,COETLEU,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,-2.322115,47.782204,0.92,street,Coetleu de Bas 56140 Saint-Congard,56211_C022,G,COETLEU DE BAS,
331391052,00015,33139105200015,O,1985-01-02,NN,,1623ZZ,2019-11-14T14:00:45,true,5,,,,LD,BIGNAC,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.23Z,NAFRev2,N,-2.329659,47.74768,0.94,street,Bignac 56140 Saint-Congard,56211_nwqhxh,G,BIGNAC,
331462085,00019,33146208500019,O,1985-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,BOURG,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,-2.347874,47.77379,0.43,street,La Bouie 56140 Saint-Congard,56211_nx96dh,G,LA BOUIE,
337967467,00016,33796746700016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,CARHON,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.10,NAP,N,,,0,,,,,,
339094385,00012,33909438500012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BELLE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2T,NAF1993,N,-2.316853,47.758205,0.75,street,Moulin de Bellee 56140 Saint-Congard,56211_B532,G,MOULIN DE BELLEE,
343892998,00026,34389299800026,O,1988-06-22,NN,,,2019-11-14T14:00:45,true,5,SAINT CONGARD,,,LD,ROGA,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.328095,47.793473,0.94,street,Roga 56140 Saint-Congard,56211_lvw0ph,G,ROGA,
343892998,00042,34389299800042,O,1988-04-01,NN,,,2019-11-14T14:00:45,false,4,,,,,ROGA,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.2A,NAF1993,O,-2.328095,47.793473,0.94,street,Roga 56140 Saint-Congard,56211_lvw0ph,G,ROGA,
343971784,00024,34397178400024,O,1997-02-01,NN,,,2019-11-14T14:00:45,false,4,,,,,BOURG,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,51.6N,NAF1993,O,-2.347874,47.77379,0.43,street,La Bouie 56140 Saint-Congard,56211_nx96dh,G,LA BOUIE,
347670150,00080,34767015000080,O,1994-07-19,02,2019,,2021-10-27T08:37:59,false,5,,,,,ROGA,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2017-06-08,A,CHARIER CARRIERES & RECYCLAGE DES MATERIAUX,CARRIERE ET ECOTERRE DE ROGA,,CHARIER CARRIERES & RECYCLAGE DES MATERIAUX CARRIERE ET ECOTERRE DE ROGA,08.12Z,NAFRev2,O,-2.328095,47.793473,0.94,street,Roga 56140 Saint-Congard,56211_lvw0ph,G,ROGA,
348483884,00014,34848388400014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,L ASCENCIE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,-2.343955,47.789472,0.94,street,L’Ascencie 56140 Saint-Congard,56211_p9bvgr,G,L ASCENCIE,
349551101,00018,34955110100018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,COET LEU,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,N,-2.32648,47.784687,0.72,locality,Coet Len de Haut 56140 Saint-Congard,56211_B253,G,COET LEN DE HAUT,
351158340,00031,35115834000031,O,2003-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA HAUTE FOLIE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.340461,47.767631,0.94,street,La Haute Folie 56140 Saint-Congard,56211_B990,G,LA HAUTE FOLIE,
377609672,00037,37760967200037,O,1997-12-01,NN,,,2019-11-14T14:00:45,false,5,,,,PL,DE L'EGLISE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,47.99A,NAFRev2,O,-2.317161,47.770539,0.81,locality,Place de l’Eglise 56140 Saint-Congard,56211_0006,G,PLACE DE L EGLISE,
381332576,00028,38133257600028,O,2004-06-01,NN,,,2019-11-14T14:00:45,true,4,,7,,LOT,LORETTE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.29B,NAFRev2,N,-2.325494,47.770896,0.71,street,Lot de Lorette 56140 Saint-Congard,56211_C021,G,LOT DE LORETTE,
382070423,00019,38207042300019,O,1991-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,KERANNE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8F,NAFRev1,N,-2.320618,47.768437,0.34,street,Rue de la Garenne 56140 Saint-Congard,56211_0010,G,RUE DE LA GARENNE,
383784774,00051,38378477400051,O,2017-05-16,,,2920ZC,2019-11-14T14:00:45,true,2,,6,,,LA GLEHENAYE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,EME CLIMATISATION AUTOCARS,33.12Z,NAFRev2,N,-2.332272,47.789632,0.88,housenumber,6 La Glehennaye 56140 Saint-Congard,56211_rcts3c_00006,G,6 LA GLEHENNAYE,
385361142,00016,38536114200016,O,1992-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,,QUEMPE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-2.30114,47.743743,0.8,street,Quemper 56140 Saint-Congard,56211_di4i9v,G,QUEMPER,
398058537,00018,39805853700018,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA TRONCONNAIS,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-2.333879,47.760284,0.39,street,La Cornillais 56140 Saint-Congard,56211_javfsf,G,LA CORNILLAIS,
398323337,00020,39832333700020,O,2020-02-01,,,,2021-02-23T11:22:06,true,1,,,,,SAINTE MARIE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.47Z,NAFRev2,N,-2.302404,47.73566,0.94,street,Sainte Marie 56140 Saint-Congard,56211_B925,G,SAINTE MARIE,
398584425,00019,39858442500019,O,1994-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,,L ASCENCIC,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,-2.343955,47.789472,0.77,street,L’Ascencie 56140 Saint-Congard,56211_p9bvgr,G,L ASCENCIE,
398919274,00017,39891927400017,O,1994-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA TRONCONNAIE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.312001,47.7461,0.39,street,Rue de la Saudraie 56140 Saint-Congard,56211_0046,G,RUE DE LA SAUDRAIE,
399717636,00019,39971763600019,O,1994-12-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE FORT BOIS,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.353334,47.789434,0.94,street,Le Fort Bois 56140 Saint-Congard,56211_B343,G,LE FORT BOIS,
399897073,00017,39989707300017,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA COUDRAIE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,70.2B,NAF1993,N,-2.285079,47.741946,0.94,street,La Coudraie 56140 Saint-Congard,56211_tid0uq,G,LA COUDRAIE,
399897172,00017,39989717200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA COUDRAIE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,-2.285079,47.741946,0.94,street,La Coudraie 56140 Saint-Congard,56211_tid0uq,G,LA COUDRAIE,
399900174,00018,39990017400018,O,1995-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,COET LEU DE BAS,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.32229,47.782201,0.77,locality,Coet Len de Bas 56140 Saint-Congard,56211_B252,G,COET LEN DE BAS,
400499752,00014,40049975200014,O,1995-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA ROCHE BLANCHE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.47Z,NAFRev2,N,-2.322848,47.770234,0.63,street,Residence de la Roche de Beauroc 56140 Saint-Congard,56211_A010,G,RESIDENCE DE LA ROCHE DE BEAUROC,
401115647,00018,40111564700018,O,1995-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA ROCHE BLANCHE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.322848,47.770234,0.63,street,Residence de la Roche de Beauroc 56140 Saint-Congard,56211_A010,G,RESIDENCE DE LA ROCHE DE BEAUROC,
409655750,00019,40965575000019,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FENDREMENT,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.335903,47.771915,0.95,street,Fendrement 56140 Saint-Congard,56211_i27kh1,G,FENDREMENT,
409655768,00011,40965576800011,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,CORNILLAIS,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-2.333879,47.760284,0.93,street,La Cornillais 56140 Saint-Congard,56211_javfsf,G,LA CORNILLAIS,
409655776,00014,40965577600014,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA BOUEE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.347874,47.77379,0.62,street,La Bouie 56140 Saint-Congard,56211_nx96dh,G,LA BOUIE,
409655784,00018,40965578400018,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,COET LEN DE HAUT,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-2.32648,47.784687,0.94,locality,Coet Len de Haut 56140 Saint-Congard,56211_B253,G,COET LEN DE HAUT,
409655792,00011,40965579200011,O,1982-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,LA COUDRAIE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-2.285079,47.741946,0.94,street,La Coudraie 56140 Saint-Congard,56211_tid0uq,G,LA COUDRAIE,
409655800,00012,40965580000012,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,CHAMP VINOT,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,-2.31522,47.739523,0.94,street,Champ Vinot 56140 Saint-Congard,56211_B165,G,CHAMP VINOT,
409655818,00014,40965581800014,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,FOVENO,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,-2.353877,47.805865,0.95,street,Foveno 56140 Saint-Congard,56211_7t756q,G,FOVENO,
409655826,00017,40965582600017,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA GLEHENNAIS,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.332297,47.78975,0.74,street,La Glehennaye 56140 Saint-Congard,56211_rcts3c,G,LA GLEHENNAYE,
409655834,00011,40965583400011,O,1991-11-01,NN,,,2021-02-23T11:31:46,true,4,,,,,BIGNAC,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.329659,47.74768,0.94,street,Bignac 56140 Saint-Congard,56211_nwqhxh,G,BIGNAC,
409655842,00014,40965584200014,O,1987-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,BIGNAC,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-2.329659,47.74768,0.94,street,Bignac 56140 Saint-Congard,56211_nwqhxh,G,BIGNAC,
409655859,00018,40965585900018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA TRONCONNAIS,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,-2.333879,47.760284,0.39,street,La Cornillais 56140 Saint-Congard,56211_javfsf,G,LA CORNILLAIS,
409655867,00011,40965586700011,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BELLEE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,-2.316853,47.758205,0.91,street,Moulin de Bellee 56140 Saint-Congard,56211_B532,G,MOULIN DE BELLEE,
409655875,00014,40965587500014,O,1994-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,CARHAN,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409655883,00018,40965588300018,O,1987-02-24,NN,,,2019-11-14T14:00:45,true,4,,,,,LA NOUETTE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-2.321891,47.763533,0.94,street,La Nouette 56140 Saint-Congard,56211_zmk3tj,G,LA NOUETTE,
410427504,00015,41042750400015,O,1996-12-01,NN,,,2021-11-10T03:41:53,true,3,,,,,LE FORBOIS,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.353334,47.789434,0.77,street,Le Fort Bois 56140 Saint-Congard,56211_B343,G,LE FORT BOIS,
411350234,00018,41135023400018,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA TRONCONNAIS,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.6D,NAF1993,N,-2.333879,47.760284,0.39,street,La Cornillais 56140 Saint-Congard,56211_javfsf,G,LA CORNILLAIS,
411631716,00015,41163171600015,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FENDREMENT,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-2.335903,47.771915,0.95,street,Fendrement 56140 Saint-Congard,56211_i27kh1,G,FENDREMENT,
411631724,00019,41163172400019,O,1982-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,GLEHENNAIS,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,01.2A,NAFRev1,N,-2.332297,47.78975,0.68,street,La Glehennaye 56140 Saint-Congard,56211_rcts3c,G,LA GLEHENNAYE,
411631732,00012,41163173200012,O,1986-02-01,NN,,,2021-02-23T11:33:54,true,4,,,,,BIGNAC,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.329659,47.74768,0.94,street,Bignac 56140 Saint-Congard,56211_nwqhxh,G,BIGNAC,
411631740,00015,41163174000015,O,1986-09-29,NN,,,2019-11-14T14:00:45,true,3,,,,,METAIRIE DE BELLEE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.1A,NAFRev1,N,-2.31442,47.755164,0.94,street,Metairie de Bellee 56140 Saint-Congard,56211_h65w4g,G,METAIRIE DE BELLEE,
411631757,00019,41163175700019,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,CARHON,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411631765,00012,41163176500012,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA CORNILLAIS,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-2.333879,47.760284,0.94,street,La Cornillais 56140 Saint-Congard,56211_javfsf,G,LA CORNILLAIS,
411992787,00019,41199278700019,O,1997-05-01,,,,2019-11-14T14:00:45,false,3,,,,,LE PORT D'OUST,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,52.6E,NAF1993,N,-2.317204,47.760915,0.94,street,Le Port d’Oust 56140 Saint-Congard,56211_B701,G,LE PORT D OUST,
415109693,00010,41510969300010,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,LA BOUIE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.47Z,NAFRev2,N,-2.347874,47.77379,0.94,street,La Bouie 56140 Saint-Congard,56211_nx96dh,G,LA BOUIE,
415109693,00028,41510969300028,O,2017-03-01,,,,2021-02-23T11:37:35,true,1,,2,,,LA NOE DE FENDREMENT,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.41Z,NAFRev2,N,-2.342166,47.772042,0.94,housenumber,2 La Noe de Fendrement 56140 Saint-Congard,56211_b543_00002,G,2 LA NOE DE FENDREMENT,
418115275,00012,41811527500012,O,1991-09-30,NN,,,2019-11-14T14:00:45,true,3,,,,,FORT BOIS,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.353334,47.789434,0.93,street,Le Fort Bois 56140 Saint-Congard,56211_B343,G,LE FORT BOIS,
419027685,00017,41902768500017,O,1998-05-01,,,,2019-11-14T14:00:45,false,3,,,,,LA ROCHE BLANCHE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.322848,47.770234,0.63,street,Residence de la Roche de Beauroc 56140 Saint-Congard,56211_A010,G,RESIDENCE DE LA ROCHE DE BEAUROC,
419105028,00015,41910502800015,O,1998-04-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LA COUDRAIE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.285079,47.741946,0.94,street,La Coudraie 56140 Saint-Congard,56211_tid0uq,G,LA COUDRAIE,
419105028,00023,41910502800023,O,2007-11-01,01,2019,,2021-10-27T08:40:30,true,4,,,,,SAINTE MARIE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.41Z,NAFRev2,O,-2.302404,47.73566,0.94,street,Sainte Marie 56140 Saint-Congard,56211_B925,G,SAINTE MARIE,
419105028,00031,41910502800031,O,2014-05-01,,,,2019-11-14T14:00:45,false,2,,,,,SAINTE MARIE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.61Z,NAFRev2,N,-2.302404,47.73566,0.94,street,Sainte Marie 56140 Saint-Congard,56211_B925,G,SAINTE MARIE,
419915483,00012,41991548300012,O,1998-05-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA COUDRAIE,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.285079,47.741946,0.94,street,La Coudraie 56140 Saint-Congard,56211_tid0uq,G,LA COUDRAIE,
420573479,00011,42057347900011,O,1998-02-28,,,,2019-11-14T14:00:45,false,3,,,,,BOURG,56140,SAINT-CONGARD,,,56211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1E,NAF1993,N,-2.347874,47.77379,0.43,street,La Bouie 56140 Saint-Congard,56211_nx96dh,G,LA BOUIE,