siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400161,00013,21340016100013,O,1983-03-01,02,2019,,2021-10-27T08:07:57,true,4,HOTEL DE VILLE,,,,,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.596136,43.604281,0.39,street,Ancien Chemin de St Bauzille 34230 Aumelas,34016_u5w92u,D,ANCIEN CHEMIN DE ST BAUZILLE,
213400161,00021,21340016100021,O,1996-01-01,NN,,,2018-07-03T16:11:37,false,4,HOTEL DE VILLE,,,,,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.596136,43.604281,0.39,street,Ancien Chemin de St Bauzille 34230 Aumelas,34016_u5w92u,D,ANCIEN CHEMIN DE ST BAUZILLE,
263402984,00011,26340298400011,O,1995-12-25,,,,2016-07-23T12:04:29,true,3,,,,,,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305874497,00012,30587449700012,O,1900-01-01,NN,,,2018-02-26T08:30:47,true,3,,,,,MAS DE LUNES,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.590576,43.597196,0.58,locality,Mas des Frenes 34230 Aumelas,34016_8n2p8h,G,MAS DES FRENES,
307534818,00025,30753481800025,O,1992-07-01,NN,,,,true,1,,,,HAM,DE CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,3.558523,43.552559,0.4,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
310804117,00029,31080411700029,O,,,,,,true,1,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
311030290,00028,31103029000028,O,,NN,,,,true,1,,,,,MAS ARNAUD,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.600411,43.605082,0.84,street,Chemin du Mas d’Arnaud 34230 Aumelas,34016_y9l6la,G,CHEMIN DU MAS D ARNAUD,
311132062,00010,31113206200010,O,1977-01-01,NN,,,,true,1,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,01.4A,NAF1993,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
315345124,00046,31534512400046,O,2017-05-28,,,,2019-06-19T08:33:57,true,2,,,,,MAS ARNAUD,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,93.29Z,NAFRev2,N,3.600411,43.605082,0.84,street,Chemin du Mas d’Arnaud 34230 Aumelas,34016_y9l6la,G,CHEMIN DU MAS D ARNAUD,
315352583,00019,31535258300019,O,,,,,,true,1,,,,,MAS CAYROU,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.588475,43.598579,0.94,street,Mas Cayrou 34230 Aumelas,34016_B083,G,MAS CAYROU,
317269108,00062,31726910800062,O,2010-02-10,,,,2021-02-23T10:42:17,true,1,,,,CHE,DE VENDEMIAN,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,74.90A,NAFRev2,N,3.558274,43.554875,0.83,street,Ancien Chemin de Vendémian 34230 Aumelas,34016_2egc3y,G,ANCIEN CHEMIN DE VENDEMIAN,
317269108,00070,31726910800070,O,2016-01-01,,,,2016-06-13T08:16:02,false,1,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
317748150,00024,31774815000024,O,,NN,,,,true,1,,,,,LA GRANDE ROMPUDE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
317881365,00017,31788136500017,O,1900-01-01,NN,,,2011-04-28T00:17:00,false,2,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.01,NAP,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
317881365,00025,31788136500025,O,2011-01-01,,,,2013-02-05T04:30:11,true,2,CABRIALS,,,PL,DE LA FONT DE LA CABILLE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,3.558523,43.552559,0.86,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
317958502,00021,31795850200021,O,1900-01-01,NN,,,2020-09-17T08:40:30,true,6,,,,,MAS D'ARNAUD,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2020-08-02,F,,,,,71.11Z,NAFRev2,N,3.600411,43.605082,0.93,street,Chemin du Mas d’Arnaud 34230 Aumelas,34016_y9l6la,G,CHEMIN DU MAS D ARNAUD,
319779799,00018,31977979900018,O,,,,,,true,1,,,,,LE DEVOIS DES AGNEAUX,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.22,NAP,N,3.595469,43.602965,0.94,street,Rue le Devois des Agneaux 34230 Aumelas,34016_ap84dv,G,RUE LE DEVOIS DES AGNEAUX,
320737505,00026,32073750500026,O,,NN,,,,true,1,,737,,,LE DEVOIS DES AGNEAUX,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,55.60,NAP,N,3.595469,43.602965,0.94,street,Rue le Devois des Agneaux 34230 Aumelas,34016_ap84dv,G,RUE LE DEVOIS DES AGNEAUX,
320740871,00050,32074087100050,O,2016-05-01,,,,2021-02-23T10:44:39,true,1,,,,RUE,DES BERGERIES CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,85.59B,NAFRev2,N,3.558197,43.552557,0.66,street,Rue des Bergeries 34230 Aumelas,34016_s78zh2,G,RUE DES BERGERIES,
321596710,00012,32159671000012,O,1981-04-04,,,,2008-11-07T00:37:52,false,4,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.4J,NAF1993,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
321886202,00019,32188620200019,O,1981-06-01,NN,,,2015-02-25T07:57:38,true,3,,,,,MAS D'ARNAUD,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.600411,43.605082,0.93,street,Chemin du Mas d’Arnaud 34230 Aumelas,34016_y9l6la,G,CHEMIN DU MAS D ARNAUD,
321886210,00012,32188621000012,O,1981-06-01,NN,,,2021-08-25T10:08:44,true,4,,,,,MAS ARNAUD,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,01.21Z,NAFRev2,N,3.600411,43.605082,0.84,street,Chemin du Mas d’Arnaud 34230 Aumelas,34016_y9l6la,G,CHEMIN DU MAS D ARNAUD,
324778372,00049,32477837200049,O,1996-01-01,NN,,,2008-01-04T19:00:18,true,3,,,,,LE MAS BLANC,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.600411,43.605082,0.31,street,Chemin du Mas d’Arnaud 34230 Aumelas,34016_y9l6la,G,CHEMIN DU MAS D ARNAUD,
325818771,00017,32581877100017,O,1982-10-11,NN,,,,true,1,,,,,MAS CAYROU,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1998-02-07,F,,,,,01.1G,NAF1993,N,3.588475,43.598579,0.94,street,Mas Cayrou 34230 Aumelas,34016_B083,G,MAS CAYROU,
326486404,00022,32648640400022,O,,,,,,true,1,,,,HAM,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
327770442,00025,32777044200025,O,1997-01-01,NN,,,2008-01-04T19:31:36,true,3,,,,,MAS D'ARNAUD,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.600411,43.605082,0.93,street,Chemin du Mas d’Arnaud 34230 Aumelas,34016_y9l6la,G,CHEMIN DU MAS D ARNAUD,
328891197,00027,32889119700027,O,2009-09-26,,,,2016-11-24T11:47:36,false,2,CHEMIN DE LA CALADE,,,VLA,LAURENT,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
328891197,00035,32889119700035,O,2016-11-22,,,,2018-05-16T08:34:36,true,2,HAMEAU DE CABRIALS,,,CHE,DE LA CALADE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.04Z,NAFRev2,N,3.555768,43.551979,0.83,street,Chemin de la Calade 34230 Aumelas,34016_1fiql8,G,CHEMIN DE LA CALADE,
329464879,00025,32946487900025,O,2000-07-01,,,,,false,3,,,,RUE,FLORESTINE CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4C,NAF1993,N,3.557568,43.552725,0.64,street,Rue Florestine 34230 Aumelas,34016_ozcimj,G,RUE FLORESTINE,
330540808,00012,33054080800012,O,,NN,,,,true,1,,,,,,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330611864,00050,33061186400050,O,2014-02-01,,,,2021-02-23T10:51:00,true,1,,,,,LE DEVOIS DES AGNEAUX,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.99C,NAFRev2,N,3.595469,43.602965,0.94,street,Rue le Devois des Agneaux 34230 Aumelas,34016_ap84dv,G,RUE LE DEVOIS DES AGNEAUX,
340227990,00017,34022799000017,O,1987-01-01,NN,,,2008-01-04T21:39:37,true,3,,,,,MAS PASQUIER,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.59319,43.598108,0.94,street,Mas Pasquier 34230 Aumelas,34016_B089,G,MAS PASQUIER,
340809920,00028,34080992000028,O,1994-09-12,NN,,,,false,4,CABRIALS,,,,,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,92.3A,NAF1993,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,D,PLACE DE LA FONT DE LA CABILLE,
340874460,00025,34087446000025,O,,NN,,,,true,1,,,,,MAS DE LA PRADE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,55.10,NAP,N,3.610789,43.604444,0.46,street,Mas de Fabre 34230 Aumelas,34016_B085,G,MAS DE FABRE,
342593852,00037,34259385200037,O,2006-09-28,,,4332BB,2016-05-20T09:42:21,false,5,MAISON NO 1,,,,MAS CLAVEL,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,43.32B,NAFRev2,N,3.594605,43.596716,0.94,street,Mas Clavel 34230 Aumelas,34016_B084,G,MAS CLAVEL,
342902749,00049,34290274900049,O,1998-12-31,NN,,,2015-06-06T12:50:31,true,5,,,,,MAS D'ENCOSTE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,3.603748,43.607018,0.92,street,Chemin du Mas d’Encoste 34230 Aumelas,34016_1wjwxl,G,CHEMIN DU MAS D ENCOSTE,
344070776,00028,34407077600028,O,1987-12-31,NN,,,,true,3,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,01.1G,NAFRev1,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
344085378,00026,34408537800026,O,1998-04-01,,,,,false,3,CABRIALS,,,RTE,DES MAS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1998-12-31,F,HEREMAT,,,,74.1G,NAF1993,N,3.559393,43.553673,0.79,street,Route des Mas 34230 Aumelas,34016_trxg01,G,ROUTE DES MAS,
344421813,00025,34442181300025,O,,NN,,,,true,1,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.8F,NAF1993,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
344553102,00056,34455310200056,O,2002-11-15,00,2019,,2021-10-27T08:37:01,true,6,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2019-05-12,F,,,,,90.03B,NAFRev2,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
348704495,00020,34870449500020,O,1900-01-01,NN,,,2011-04-28T00:39:07,false,4,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
348704495,00046,34870449500046,O,2003-04-07,,,,2012-01-04T04:51:45,true,4,,,,HAM,DE CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,01.13Z,NAFRev2,O,3.558523,43.552559,0.4,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
349242065,00028,34924206500028,O,,NN,,,,true,1,,,,RUE,FLEURESTINE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,3.557568,43.552725,0.72,street,Rue Florestine 34230 Aumelas,34016_ozcimj,G,RUE FLORESTINE,
349242198,00027,34924219800027,O,,NN,,,,true,1,,,,RUE,FLEURESTINE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,3.557568,43.552725,0.72,street,Rue Florestine 34230 Aumelas,34016_ozcimj,G,RUE FLORESTINE,
349456269,00068,34945626900068,O,2007-07-01,,,,2011-07-21T05:47:27,false,3,,,,,LE MAS ARNAUD,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,3.600411,43.605082,0.68,street,Chemin du Mas d’Arnaud 34230 Aumelas,34016_y9l6la,G,CHEMIN DU MAS D ARNAUD,
349901207,00168,34990120700168,O,1995-12-07,,,,2006-12-06T10:46:32,false,4,BALTHAZARD PATRICE,,,CHE,DE CALADE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.2Z,NAFRev1,N,3.555768,43.551979,0.73,street,Chemin de la Calade 34230 Aumelas,34016_1fiql8,G,CHEMIN DE LA CALADE,
350939849,00039,35093984900039,O,1995-01-01,NN,,,2021-02-23T11:03:37,true,3,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
350987350,00013,35098735000013,O,1989-05-29,NN,,,,true,3,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
351505318,00011,35150531800011,O,1989-08-01,NN,,,2013-09-23T15:43:23,true,5,,,,,MAS DEL PAILLES,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377847876,00036,37784787600036,O,2005-08-01,,,,2021-02-23T11:06:39,true,3,,,,,MAS LAMOUROUX,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,3.588475,43.598579,0.36,street,Mas Cayrou 34230 Aumelas,34016_B083,G,MAS CAYROU,
377932363,00031,37793236300031,O,2016-05-23,,,,2021-02-23T11:06:43,true,1,,,,CHE,DE LA SOURCE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,JCM CONSEIL,74.90B,NAFRev2,N,3.559149,43.552497,0.83,street,Chemin de la Source 34230 Aumelas,34016_l1s5rn,G,CHEMIN DE LA SOURCE,
379205495,00011,37920549500011,O,,NN,,,,true,1,,,,,LA GRANDE ROMPUDE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,60.09,NAP,N,,,0,,,,,,
381252519,00032,38125251900032,O,2021-02-11,,,4312BA,2021-04-03T11:06:36,true,1,HAMEAU CABRIALS,,,CHE,DES OLIVETTES,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,81.30Z,NAFRev2,N,3.596987,43.603866,0.62,street,Chemin de l’Olivette 34230 Aumelas,34016_fevvk7,G,CHEMIN DE L OLIVETTE,
382840270,00021,38284027000021,O,2015-03-17,,,8219ZP,2021-02-23T11:11:07,true,1,PLACE DE L EGLISE,,,,HAMEAU DE CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,82.19Z,NAFRev2,N,3.55817,43.552851,0.55,street,Place de l’Église 34230 Aumelas,34016_zeuqnc,D,PLACE DE L EGLISE,
382881787,00024,38288178700024,O,1993-02-15,,,,2008-01-04T22:16:09,true,3,,,,,MAS PASQUIER,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.59319,43.598108,0.94,street,Mas Pasquier 34230 Aumelas,34016_B089,G,MAS PASQUIER,
383794765,00024,38379476500024,O,1998-12-16,00,2019,,2021-10-27T08:12:22,true,5,MAS  D'ARTAMON,,,,DEPARTEMENTALE D 114-E,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2011-12-30,A,DOMAINE D'ARTEMON,,,,01.21Z,NAFRev2,O,,,0,,,,,,
384191714,00029,38419171400029,O,1998-07-01,NN,,,2006-11-25T11:44:55,false,3,LE MAS BLANC,,,CHE,DE LA SOURCE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,72.1Z,NAFRev1,O,3.559149,43.552497,0.83,street,Chemin de la Source 34230 Aumelas,34016_l1s5rn,G,CHEMIN DE LA SOURCE,
387804339,00019,38780433900019,O,1992-01-01,NN,,,,true,2,,,,LD,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.4Z,NAF1993,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
390005817,00049,39000581700049,O,1998-08-04,,,,2008-11-08T00:51:48,true,3,,,,,MAS DU PIOCH DE COUGUIOL,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,51.7Z,NAF1993,N,3.610789,43.604444,0.32,street,Mas de Fabre 34230 Aumelas,34016_B085,G,MAS DE FABRE,
390229029,00025,39022902900025,O,1987-12-31,NN,,,,false,3,,,,,,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391116324,00016,39111632400016,O,1992-01-01,NN,,,2012-07-28T14:44:28,true,4,,,,,,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391560075,00015,39156007500015,O,1992-01-01,NN,,,2008-01-04T23:54:12,true,3,,,,,MAS CLAVEL,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.594605,43.596716,0.94,street,Mas Clavel 34230 Aumelas,34016_B084,G,MAS CLAVEL,
391997160,00018,39199716000018,O,,NN,,,,true,1,,,,,CHEMIN DE LA SOURCE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,74.4B,NAF1993,N,3.559149,43.552497,0.94,street,Chemin de la Source 34230 Aumelas,34016_l1s5rn,G,CHEMIN DE LA SOURCE,
393946900,00015,39394690000015,O,1994-02-07,NN,,4391AZ,2017-12-20T03:44:46,true,6,,,,HAM,DE CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,N,3.558523,43.552559,0.4,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
394201446,00017,39420144600017,O,1994-02-24,NN,,,2014-02-28T08:34:13,false,3,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,45.2B,NAFRev1,O,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
394644462,00019,39464446200019,O,1994-04-08,NN,,,2020-01-03T11:32:06,false,4,,,,,MAS CLAVEL,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,3.594605,43.596716,0.94,street,Mas Clavel 34230 Aumelas,34016_B084,G,MAS CLAVEL,
394644462,00027,39464446200027,O,2017-05-22,,,4312BA,2021-02-23T11:20:25,true,1,,,,,MAS CLAVEL,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,43.12B,NAFRev2,N,3.594605,43.596716,0.94,street,Mas Clavel 34230 Aumelas,34016_B084,G,MAS CLAVEL,
397598079,00028,39759807900028,O,1994-11-05,NN,,,2006-11-25T12:29:46,false,4,CHEZ MR BRETHENOU,,,,MAS ARNAUD,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,92.3A,NAF1993,O,3.600411,43.605082,0.84,street,Chemin du Mas d’Arnaud 34230 Aumelas,34016_y9l6la,G,CHEMIN DU MAS D ARNAUD,
397682675,00095,39768267500095,O,2005-07-01,,,,2008-01-04T18:33:08,false,2,MAS BLANC,,,CHE,DE LA SOURCE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,74.8F,NAFRev1,N,3.559149,43.552497,0.83,street,Chemin de la Source 34230 Aumelas,34016_l1s5rn,G,CHEMIN DE LA SOURCE,
398949131,00013,39894913100013,O,1994-11-01,NN,,,2008-01-04T18:59:47,true,3,MAIRIE,,,,,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.598656,43.603634,0.91,street,Place de la Mairie 34230 Aumelas,34016_s9m52o,D,PLACE DE LA MAIRIE,
399200500,00011,39920050000011,O,1994-12-01,NN,,,2008-04-05T00:41:45,true,3,HAMEAU DE CABRIALS,,,,,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399346691,00013,39934669100013,O,1994-10-04,NN,,,2006-11-25T12:40:32,false,3,,,,,MAS ARNAUD,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,92.3A,NAF1993,O,3.600411,43.605082,0.84,street,Chemin du Mas d’Arnaud 34230 Aumelas,34016_y9l6la,G,CHEMIN DU MAS D ARNAUD,
400998597,00019,40099859700019,O,1995-01-01,NN,,,2008-11-08T01:10:26,false,4,HAMEAU CABRIALS,,R,,FLEURESTINE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,45.2V,NAFRev1,O,3.557568,43.552725,0.54,street,Rue Florestine 34230 Aumelas,34016_ozcimj,G,RUE FLORESTINE,
404408874,00018,40440887400018,O,1996-03-27,NN,,,,false,4,,,,,LOU TRAVERS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,70.2C,NAF1993,N,2.8178431,44.3860035,0.74,poi.track,Long du Travers (Chemin) Laissac-Sévérac l'Église,https://osm.org/way/159188820,G,,
404674764,00026,40467476400026,O,2013-04-17,,,,2021-02-23T11:28:59,true,1,CHEMIN DE LA CALADE,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,68.20B,NAFRev2,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
409564598,00012,40956459800012,O,1996-10-11,NN,,,2008-01-05T20:24:46,true,3,,,,PL,DU MAS D'ENCOSTE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.603748,43.607018,0.8,street,Chemin du Mas d’Encoste 34230 Aumelas,34016_1wjwxl,G,CHEMIN DU MAS D ENCOSTE,
410057046,00014,41005704600014,O,,NN,,,,true,1,,,,,MAS ARNAUD,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,15.8B,NAF1993,N,3.600411,43.605082,0.84,street,Chemin du Mas d’Arnaud 34230 Aumelas,34016_y9l6la,G,CHEMIN DU MAS D ARNAUD,
410604078,00023,41060407800023,O,1987-12-31,NN,,,2008-01-04T21:46:09,false,3,,,,,,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411749252,00010,41174925200010,O,1996-01-01,NN,,,,true,3,,,,,MAS DE COSTE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.1G,NAFRev1,N,3.603748,43.607018,0.65,street,Chemin du Mas d’Encoste 34230 Aumelas,34016_1wjwxl,G,CHEMIN DU MAS D ENCOSTE,
412406290,00012,41240629000012,O,1987-12-31,NN,,,2012-07-28T14:37:08,true,4,,,,,MAS DE BARRAL,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,3.610789,43.604444,0.48,street,Mas de Fabre 34230 Aumelas,34016_B085,G,MAS DE FABRE,
412406381,00019,41240638100019,O,1987-12-31,NN,,,2006-10-28T04:03:32,true,3,,,,,,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
412411951,00012,41241195100012,O,1987-12-31,NN,,,2013-02-02T12:50:49,true,4,,,,,,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412413601,00011,41241360100011,O,1987-12-31,NN,,,2006-10-28T04:03:33,true,3,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1G,NAFRev1,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
412415986,00014,41241598600014,O,1987-12-31,NN,,,,true,1,,,,,MAS DE BARRAL,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2002-07-28,F,,,,,01.1A,NAF1993,N,3.610789,43.604444,0.48,street,Mas de Fabre 34230 Aumelas,34016_B085,G,MAS DE FABRE,
412418360,00019,41241836000019,O,1987-12-31,NN,,,2019-10-07T09:45:17,false,4,,,,,,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412420812,00015,41242081200015,O,1987-12-31,NN,,,,true,4,,,,,CHATEAU BAS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,3.608754,43.597704,0.7,locality,Château d’Aumelas 34230 Aumelas,34016_ss9yfy,G,CHATEAU D AUMELAS,
412423121,00018,41242312100018,O,1987-12-31,NN,,,,true,4,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
412423873,00014,41242387300014,O,1987-12-31,NN,,,2008-01-04T22:15:53,true,3,,,,,CABRIALS,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.558523,43.552559,0.31,street,Place de la Font de la Cabille 34230 Aumelas,34016_xsorhz,G,PLACE DE LA FONT DE LA CABILLE,
412425217,00012,41242521700012,O,1998-01-01,NN,,,2006-10-28T04:03:34,false,3,CABRIAL,,,,MAS DE VALFOUSSIERE,34230,AUMELAS,,,34016,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2C,NAFRev1,N,3.610789,43.604444,0.42,street,Mas de Fabre 34230 Aumelas,34016_B085,G,MAS DE FABRE,