id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-372912,2021-05-27,000001,Vente,178000,9,,RUE DE LA FRICHE,0019,27700,27337,Heuqueville,27,,,273370000A0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,1.306589,49.285576
2021-372912,2021-05-27,000001,Vente,178000,9,,RUE DE LA FRICHE,0019,27700,27337,Heuqueville,27,,,273370000A0518,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,501,1.306589,49.285576
2021-374488,2021-06-18,000001,Vente,175000,103,,LE MESLERET,B025,27700,27337,Heuqueville,27,,,27337000ZE0026,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,350,1.324,49.28721
2021-374488,2021-06-18,000001,Vente,175000,103,,LE MESLERET,B025,27700,27337,Heuqueville,27,,,27337000ZE0026,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,853,1.324,49.28721
2021-375183,2021-07-09,000001,Vente,437250,,,LE VILLAGE,B038,27700,27337,Heuqueville,27,,,273370000C0196,,,,,,,,,,,,,0,,,,,P,prés,,,387,1.338521,49.28886
2021-375183,2021-07-09,000001,Vente,437250,,,LE VILLAGE,B038,27700,27337,Heuqueville,27,,,273370000C0197,,,,,,,,,,,,,0,,,,,P,prés,,,405,1.338103,49.288771
2021-375183,2021-07-09,000001,Vente,437250,,,LE VILLAGE,B038,27700,27337,Heuqueville,27,,,273370000C0209,,,,,,,,,,,,,0,,,,,VE,vergers,,,1807,1.337505,49.288201
2021-375183,2021-07-09,000001,Vente,437250,,,LE VILLAGE,B038,27700,27337,Heuqueville,27,,,273370000C0210,,,,,,,,,,,,,0,,,,,VE,vergers,,,2045,1.33796,49.288444
2021-375183,2021-07-09,000001,Vente,437250,17,,RUE GRANDE,0020,27700,27337,Heuqueville,27,,,273370000C0418,,,,,,,,,,,,,0,1,Maison,342,11,S,sols,,,1000,1.338568,49.288407
2021-375183,2021-07-09,000001,Vente,437250,17,,RUE GRANDE,0020,27700,27337,Heuqueville,27,,,273370000C0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.338568,49.288407
2021-375183,2021-07-09,000001,Vente,437250,17,,RUE GRANDE,0020,27700,27337,Heuqueville,27,,,273370000C0418,,,,,,,,,,,,,0,1,Maison,342,11,AG,terrains d'agrément,,,3428,1.338568,49.288407
2021-375183,2021-07-09,000001,Vente,437250,17,,RUE GRANDE,0020,27700,27337,Heuqueville,27,,,273370000C0418,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3428,1.338568,49.288407
2021-375183,2021-07-09,000001,Vente,437250,,,LE VILLAGE,B038,27700,27337,Heuqueville,27,,,273370000C0426,,,,,,,,,,,,,0,,,,,P,prés,,,1268,1.338526,49.288058
2021-376422,2021-07-12,000001,Vente,235500,29,,LE VILLAGE,B038,27700,27337,Heuqueville,27,,,273370000C0172,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,166,1.340388,49.286407
2021-376422,2021-07-12,000001,Vente,235500,,,LE VILLAGE,B038,27700,27337,Heuqueville,27,,,273370000C0273,,,,,,,,,,,,,0,,,,,P,prés,,,1829,1.340125,49.286418
2021-376422,2021-07-12,000001,Vente,235500,,,LE VILLAGE,B038,27700,27337,Heuqueville,27,,,273370000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,295,1.340161,49.28621
2021-376864,2021-08-21,000001,Vente,155000,1,,RUE DU BOIS DU LONDE,0013,27700,27337,Heuqueville,27,,,273370000D0285,,,,,,,,,,,,,0,1,Maison,132,6,VE,vergers,,,1241,1.314877,49.282763
2021-377302,2021-08-13,000001,Vente,138000,,,LE LONDE,B023,27700,27337,Heuqueville,27,,,273370000A0427,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.309128,49.284904
2021-377302,2021-08-13,000001,Vente,138000,3,,RUE DU CALVAIRE,0015,27700,27337,Heuqueville,27,,,273370000A0428,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,675,1.308923,49.285152
2021-380472,2021-11-13,000001,Vente,169000,,,AU FOSSE DE LA CURE,B015,27700,27337,Heuqueville,27,,,273370000A0548,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.305901,49.287247
2021-380472,2021-11-13,000001,Vente,169000,,,AU FOSSE DE LA CURE,B015,27700,27337,Heuqueville,27,,,273370000A0549,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.305877,49.287084
2021-380472,2021-11-13,000001,Vente,169000,4,,RUE DU CALVAIRE,0015,27700,27337,Heuqueville,27,,,27337000ZK0058,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1001,1.305947,49.287814
2021-380472,2021-11-13,000001,Vente,169000,,,LE LONDE,B023,27700,27337,Heuqueville,27,,,27337000ZK0059,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.305943,49.28762
2021-380472,2021-11-13,000001,Vente,169000,,,LE LONDE,B023,27700,27337,Heuqueville,27,,,27337000ZK0061,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.305908,49.287452
2021-382307,2021-12-21,000001,Vente,70000,21,,RUE DU CALVAIRE,0015,27700,27337,Heuqueville,27,,,273370000A0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,1.305584,49.286435
2021-382307,2021-12-21,000001,Vente,70000,21,,RUE DU CALVAIRE,0015,27700,27337,Heuqueville,27,,,273370000A0490,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1168,1.305584,49.286435
2021-382357,2021-12-21,000001,Vente,196750,22,,RUE GRANDE,0020,27700,27337,Heuqueville,27,,,273370000C0189,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,782,1.340126,49.287681
2021-382984,2021-02-05,000001,Vente,165700,4,,RTE DU BUC,0014,27700,27337,Heuqueville,27,,,27337000ZD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.325849,49.289476
2021-382984,2021-02-05,000001,Vente,165700,4,,RTE DU BUC,0014,27700,27337,Heuqueville,27,,,27337000ZD0045,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,1.325849,49.289476
2021-382984,2021-02-05,000001,Vente,165700,4,,RTE DU BUC,0014,27700,27337,Heuqueville,27,,,27337000ZD0045,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,1055,1.325849,49.289476
2021-382984,2021-02-05,000001,Vente,165700,4,,RTE DU BUC,0014,27700,27337,Heuqueville,27,,,27337000ZD0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1055,1.325849,49.289476
