id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727281,2020-01-23,000001,Vente,35000,,,LE VILLAGE,B049,51130,51558,Soulières,51,,,515580000A0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,3.932868,48.907076
2020-727411,2020-02-19,000001,Vente,95886,,,L ETANG,B025,51130,51558,Soulières,51,,,51558000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,16470,3.939655,48.901264
2020-727411,2020-02-19,000001,Vente,95886,,,NOIREMONT,B037,51130,51558,Soulières,51,,,51558000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,19940,3.945027,48.899187
2020-727411,2020-02-19,000001,Vente,95886,,,LA COTE BRULEE,B021,51130,51558,Soulières,51,,,51558000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,7840,3.94792,48.895559
2020-727411,2020-02-19,000001,Vente,95886,,,LE SAUVAGEON,B043,51130,51558,Soulières,51,,,51558000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,8870,3.934148,48.900448
2020-727411,2020-02-19,000001,Vente,95886,,,LES CORNEILLIERS,B020,51130,51558,Soulières,51,,,51558000ZB0100,,,,,,,,,,,,,0,,,,,T,terres,,,17370,3.937996,48.894668
2020-727411,2020-02-19,000001,Vente,95886,,,LE GRAND SAVART,B028,51130,51558,Soulières,51,,,51558000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,26010,3.939751,48.905219
2020-727733,2020-05-20,000001,Vente,170000,1,,PL SAINT MARTIN,0080,51130,51558,Soulières,51,,,515580000A0090,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,1195,3.926627,48.904842
2020-727733,2020-05-20,000001,Vente,170000,,,LE VILLAGE,B049,51130,51558,Soulières,51,,,515580000A0091,,,,,,,,,,,,,0,,,,,J,jardins,,,1405,3.926883,48.904777
2020-727733,2020-05-20,000001,Vente,170000,,,LE VILLAGE,B049,51130,51558,Soulières,51,,,515580000A0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,4015,3.927072,48.904346
2020-727998,2020-07-09,000001,Vente,41783.29,,,LE CHAMP DU FOULON,B008,51130,51558,Soulières,51,,,515580000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,475,3.927895,48.906208
2020-727998,2020-07-09,000001,Vente,41783.29,,,LE CHAMP DU FOULON,B008,51130,51558,Soulières,51,,,515580000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,1760,3.928074,48.906287
2020-727998,2020-07-09,000001,Vente,41783.29,,,LE CHAMP DU FOULON,B008,51130,51558,Soulières,51,,,515580000A0171,,,,,,,,,,,,,0,,,,,J,jardins,,,795,3.928761,48.906244
2020-727998,2020-07-09,000001,Vente,41783.29,,,LE CHAMP DU FOULON,B008,51130,51558,Soulières,51,,,515580000A0172,,,,,,,,,,,,,0,,,,,J,jardins,,,1115,3.928366,48.906352
2020-737116,2020-11-04,000001,Vente,154948.84,,,LE CLOS DU CURE,B015,51130,51558,Soulières,51,,,515580000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,21140,3.93623,48.907199
2020-737116,2020-11-04,000001,Vente,154948.84,,,L ETANG,B025,51130,51558,Soulières,51,,,51558000ZB0111,,,,,,,,,,,,,0,,,,,T,terres,,,16503,3.937017,48.900841
2020-737268,2020-11-06,000001,Vente,85600,,,LE VILLAGE,B049,51130,51558,Soulières,51,,,515580000A0080,,,,,,,,,,,,,0,,,,,J,jardins,,,540,3.925033,48.904272
2020-737268,2020-11-06,000001,Vente,85600,,,LE VILLAGE,B049,51130,51558,Soulières,51,,,515580000A0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,750,3.925165,48.90433
2020-737268,2020-11-06,000001,Vente,85600,,,LE VILLAGE,B049,51130,51558,Soulières,51,,,515580000A0082,,,,,,,,,,,,,0,,,,,J,jardins,,,750,3.925443,48.904503
2020-737268,2020-11-06,000001,Vente,85600,2,,RUE DU CHATEAU,0022,51130,51558,Soulières,51,,,515580000A0083,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1075,3.925769,48.904681
2020-737739,2020-11-23,000001,Vente,140000,10,,RUE DU CHATEAU,0022,51130,51558,Soulières,51,,,515580000A0498,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,627,3.926619,48.903135
2020-737739,2020-11-23,000001,Vente,140000,,,LE CHATEAU,B010,51130,51558,Soulières,51,,,515580000A0499,,,,,,,,,,,,,0,,,,,P,prés,,,9,3.926695,48.903057
2020-739202,2020-12-29,000002,Vente,37000,5064,,LES FORTELLES,B026,51130,51558,Soulières,51,,,515580000A0651,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,185,3.923893,48.908456
