siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802562,00011,21580256200011,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,4,,4,,PL,DES FLEURS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.98359,47.361991,0.83,housenumber,4 Place des Fleurs 58150 Saint-Martin-sur-Nohain,58256_0025_00004,G,4 PLACE DES FLEURS,
215802562,00029,21580256200029,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.985674,47.363005,0.94,street,Le Bourg 58150 Saint-Martin-sur-Nohain,58256_9qy8lj,G,LE BOURG,
215802562,00037,21580256200037,O,1995-05-15,01,2020,,2022-08-29T09:07:55,false,3,,,,,LE BOURG,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.985674,47.363005,0.94,street,Le Bourg 58150 Saint-Martin-sur-Nohain,58256_9qy8lj,G,LE BOURG,
265802561,00018,26580256100018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,4,,PL,DES FLEURS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.98359,47.361991,0.83,housenumber,4 Place des Fleurs 58150 Saint-Martin-sur-Nohain,58256_0025_00004,G,4 PLACE DES FLEURS,
295800130,00011,29580013000011,O,1983-08-10,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,4,,PL,DES FLEURS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.98359,47.361991,0.83,housenumber,4 Place des Fleurs 58150 Saint-Martin-sur-Nohain,58256_0025_00004,G,4 PLACE DES FLEURS,
295803282,00017,29580328200017,O,1997-01-01,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,4,,PL,DES FLEURS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,42.99Z,NAFRev2,N,2.98359,47.361991,0.83,housenumber,4 Place des Fleurs 58150 Saint-Martin-sur-Nohain,58256_0025_00004,G,4 PLACE DES FLEURS,
301807541,00018,30180754100018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
302897350,00013,30289735000013,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,,,,,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304342538,00010,30434253800010,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,LD,LES ENTREVEAUX,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,51.8P,NAFRev1,O,2.988081,47.365611,0.81,street,Place des Entreveaux 58150 Saint-Martin-sur-Nohain,58256_0012,G,PLACE DES ENTREVEAUX,
309450054,00080,30945005400080,O,1999-07-03,NN,,,2019-11-14T14:00:47,true,1,,,,LD,MOULIN LA ROUSSSE,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,3.014979,47.351762,0.82,street,Moulin de la Rousse 58150 Saint-Martin-sur-Nohain,58256_B068,G,MOULIN DE LA ROUSSE,
312006208,00010,31200620800010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,PAILLOT,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.80,NAP,N,2.97465,47.365167,0.94,street,Paillot 58150 Saint-Martin-sur-Nohain,58256_cpfxdp,G,PAILLOT,
312006513,00013,31200651300013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PAILLOT,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.80,NAP,N,2.97465,47.365167,0.94,street,Paillot 58150 Saint-Martin-sur-Nohain,58256_cpfxdp,G,PAILLOT,
316797091,00014,31679709100014,O,1979-01-01,,,,2019-11-14T14:00:47,true,4,,,,,FAVRAY,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.021544,47.356266,0.93,street,Favray 58150 Saint-Martin-sur-Nohain,58256_kvzg2s,G,FAVRAY,
316824598,00015,31682459800015,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,5,,,,,MOUSSARD,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,01.11Z,NAFRev2,N,2.964219,47.34505,0.94,street,Moussard 58150 Saint-Martin-sur-Nohain,58256_cwaax5,G,MOUSSARD,
316824598,00031,31682459800031,O,2012-01-24,NN,,,2022-12-13T16:31:19,true,2,,,,,DOMAINE DE RENARD,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,O,2.968939,47.336894,0.78,street,Domaine du Renard 58150 Saint-Martin-sur-Nohain,58256_B041,G,DOMAINE DU RENARD,
318683331,00017,31868333100017,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,L EPINEAU,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.1796748,46.6119398,0.89,poi.water,Étang de l'Épineau Ruffec,https://osm.org/way/172711421,G,,
321754988,00020,32175498800020,O,1981-09-01,NN,,,2019-11-14T14:00:47,true,4,,,,,VILLIERS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,2.999752,47.356231,0.94,street,Villiers 58150 Saint-Martin-sur-Nohain,58256_ikc2t9,G,VILLIERS,
324431725,00013,32443172500013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE PETIT BRUERE,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,64.22,NAP,N,2.945214,47.352239,0.55,street,Les Petites Bruyeres 58150 Saint-Martin-sur-Nohain,58256_B079,G,LES PETITES BRUYERES,
330622242,00015,33062224200015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE PETIT BRUERE,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.1A,NAF1993,N,2.945214,47.352239,0.55,street,Les Petites Bruyeres 58150 Saint-Martin-sur-Nohain,58256_B079,G,LES PETITES BRUYERES,
331243816,00013,33124381600013,O,1984-10-01,02,2020,,2022-08-29T09:21:55,true,4,DOMAINE DE FAVRAY,,,LD,FAVRAY,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.021544,47.356266,0.93,street,Favray 58150 Saint-Martin-sur-Nohain,58256_kvzg2s,G,FAVRAY,
334816154,00069,33481615400069,O,2012-05-01,,,3250AA,2020-05-01T03:52:44,true,2,LD MOUSSARD,37,,RUE,DES OISEAUX,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,32.50A,NAFRev2,N,2.963233,47.342269,0.95,housenumber,37 Rue des Oiseaux 58150 Saint-Martin-sur-Nohain,58256_0095_00037,G,37 RUE DES OISEAUX,
340500958,00012,34050095800012,O,1986-03-01,NN,,,2022-01-05T03:57:30,true,4,,,,LD,MONTOING,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.78B,NAFRev2,N,2.964525,47.351204,0.94,street,Montoing 58150 Saint-Martin-sur-Nohain,58256_0le9nu,G,MONTOING,
340500958,00020,34050095800020,O,1986-12-31,NN,,,2022-01-14T09:55:20,false,4,,,,,MONTOING,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.964525,47.351204,0.94,street,Montoing 58150 Saint-Martin-sur-Nohain,58256_0le9nu,G,MONTOING,
349243980,00019,34924398000019,O,1988-08-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BRUYERES,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,01.11Z,NAFRev2,N,2.945214,47.352239,0.92,street,Les Petites Bruyeres 58150 Saint-Martin-sur-Nohain,58256_B079,G,LES PETITES BRUYERES,
351274998,00035,35127499800035,O,2013-12-31,01,2020,,2022-08-29T09:01:46,true,1,VILLIERS,,,,LA CAILLOTTE,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,N,2.97465,47.365167,0.4,street,Paillot 58150 Saint-Martin-sur-Nohain,58256_cpfxdp,G,PAILLOT,
351971759,00011,35197175900011,O,1989-08-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MOUSSARD,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.964219,47.34505,0.94,street,Moussard 58150 Saint-Martin-sur-Nohain,58256_cwaax5,G,MOUSSARD,
352437511,00178,35243751100178,O,2019-02-28,02,2020,,2022-08-29T09:02:57,false,2,,,,LD,LES ENTREVEAUX,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,46.61Z,NAFRev2,N,2.988081,47.365611,0.81,street,Place des Entreveaux 58150 Saint-Martin-sur-Nohain,58256_0012,G,PLACE DES ENTREVEAUX,
352992101,00019,35299210100019,O,1989-11-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378258263,00011,37825826300011,O,1990-05-01,,,,2019-11-14T14:00:47,false,3,,,,HAM,VILLIERS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4J,NAF1993,,2.999752,47.356231,0.94,street,Villiers 58150 Saint-Martin-sur-Nohain,58256_ikc2t9,G,VILLIERS,
379654569,00019,37965456900019,O,1990-09-19,NN,,,2022-01-07T03:42:35,true,4,,,,,LES ENTREVEAUX,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.988081,47.365611,0.81,street,Place des Entreveaux 58150 Saint-Martin-sur-Nohain,58256_0012,G,PLACE DES ENTREVEAUX,
380197632,00017,38019763200017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE PETIT BRUERE,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,60.09,NAP,N,2.945214,47.352239,0.55,street,Les Petites Bruyeres 58150 Saint-Martin-sur-Nohain,58256_B079,G,LES PETITES BRUYERES,
381831775,00014,38183177500014,O,1990-11-06,NN,,,2019-11-14T14:00:47,false,4,,,,,,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382846590,00018,38284659000018,O,1991-09-02,NN,,4942ZZ,2019-11-14T14:00:47,true,6,,,,,LE BOURG,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,49.41A,NAFRev2,N,2.985674,47.363005,0.94,street,Le Bourg 58150 Saint-Martin-sur-Nohain,58256_9qy8lj,G,LE BOURG,
384635751,00017,38463575100017,O,1992-01-01,,,,2019-11-14T14:00:47,false,4,,,,,VILLARDEAU,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.4A,NAFRev1,N,2.986856,47.371984,0.94,street,Villardeau 58150 Saint-Martin-sur-Nohain,58256_02nqjp,G,VILLARDEAU,
384635751,00025,38463575100025,O,1993-03-29,NN,,,2021-02-23T11:12:47,true,4,,,,,VILLARDEAU,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.986856,47.371984,0.94,street,Villardeau 58150 Saint-Martin-sur-Nohain,58256_02nqjp,G,VILLARDEAU,
385316112,00015,38531611200015,O,1992-05-02,NN,,,2019-11-14T14:00:47,false,4,,,,,LD VILLIERS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4A,NAF1993,N,2.999752,47.356231,0.94,street,Villiers 58150 Saint-Martin-sur-Nohain,58256_ikc2t9,G,VILLIERS,
388429730,00012,38842973000012,O,1990-01-01,NN,,,2021-02-23T11:14:24,true,3,,,,,PAILLOT,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.97465,47.365167,0.94,street,Paillot 58150 Saint-Martin-sur-Nohain,58256_cpfxdp,G,PAILLOT,
393838107,00018,39383810700018,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,3,,,,,VILLARDEAU,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.986856,47.371984,0.94,street,Villardeau 58150 Saint-Martin-sur-Nohain,58256_02nqjp,G,VILLARDEAU,
393838289,00014,39383828900014,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,3,,,,,VILLARDEAU,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.986856,47.371984,0.94,street,Villardeau 58150 Saint-Martin-sur-Nohain,58256_02nqjp,G,VILLARDEAU,
393838370,00012,39383837000012,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,3,,,,,PAILLOT,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.97465,47.365167,0.94,street,Paillot 58150 Saint-Martin-sur-Nohain,58256_cpfxdp,G,PAILLOT,
393838602,00018,39383860200018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,VILLARDEAU,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,01.1A,NAF1993,N,2.986856,47.371984,0.94,street,Villardeau 58150 Saint-Martin-sur-Nohain,58256_02nqjp,G,VILLARDEAU,
393838800,00018,39383880000018,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,3,,,,,VILLIERS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.999752,47.356231,0.94,street,Villiers 58150 Saint-Martin-sur-Nohain,58256_ikc2t9,G,VILLIERS,
393838966,00017,39383896600017,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,5,,,,,LE BOURG,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.985674,47.363005,0.94,street,Le Bourg 58150 Saint-Martin-sur-Nohain,58256_9qy8lj,G,LE BOURG,
393902689,00024,39390268900024,O,2022-01-01,,,,2022-03-05T13:02:44,true,1,,,,,,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398425876,00024,39842587600024,O,2007-06-21,,,,2021-02-23T11:22:12,true,2,,14,,RUE,DES BREUILLARDS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.963652,47.354393,0.94,housenumber,14 Rue des Breuillards 58150 Saint-Martin-sur-Nohain,58256_0004_00014,G,14 RUE DES BREUILLARDS,
398837658,00010,39883765800010,O,1994-10-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
399164565,00018,39916456500018,O,1994-12-02,NN,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,2.985674,47.363005,0.94,street,Le Bourg 58150 Saint-Martin-sur-Nohain,58256_9qy8lj,G,LE BOURG,
399441260,00011,39944126000011,O,1995-01-02,NN,,,2019-11-14T14:00:47,false,4,,,,LD,VILLARDEAU,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,43.32A,NAFRev2,N,2.986856,47.371984,0.94,street,Villardeau 58150 Saint-Martin-sur-Nohain,58256_02nqjp,G,VILLARDEAU,
403486756,00014,40348675600014,O,1995-05-01,NN,,,2019-11-14T14:00:47,true,4,LES PETITES BRUYERES,,,,,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,68.20B,NAFRev2,N,2.945214,47.352239,0.94,street,Les Petites Bruyeres 58150 Saint-Martin-sur-Nohain,58256_B079,D,LES PETITES BRUYERES,
403999147,00024,40399914700024,O,2006-05-09,,,,2019-11-14T14:00:47,true,3,MOUSSARD,13,,RUE,DES ROITELETS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,81.21Z,NAFRev2,N,2.964815,47.344688,0.94,housenumber,13 Rue des Roitelets 58150 Saint-Martin-sur-Nohain,58256_0530_00013,G,13 RUE DES ROITELETS,
408601615,00011,40860161500011,O,1996-07-01,,,,2019-11-14T14:00:47,true,3,,,,,LA CAILLOTTE VILLERS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
411006703,00044,41100670300044,O,2012-09-15,NN,,,2019-11-14T14:00:47,true,3,,6,,,PLACE DES FLEURS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,46.19B,NAFRev2,N,2.983534,47.361883,0.94,housenumber,6 Place des Fleurs 58150 Saint-Martin-sur-Nohain,58256_0025_00006,G,6 PLACE DES FLEURS,
412336331,00019,41233633100019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418292009,00010,41829200900010,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,PAILLOT,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.97465,47.365167,0.94,street,Paillot 58150 Saint-Martin-sur-Nohain,58256_cpfxdp,G,PAILLOT,
419645569,00015,41964556900015,O,1998-08-01,NN,,,2020-03-12T03:41:41,true,3,DOMAINE DE L'EPINEAU,,,,,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.968939,47.336894,0.44,street,Domaine du Renard 58150 Saint-Martin-sur-Nohain,58256_B041,D,DOMAINE DU RENARD,
421296344,00011,42129634400011,O,1998-11-07,NN,,,2019-11-14T14:00:47,true,3,,,,,LES MOUSSARDS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.964219,47.34505,0.58,street,Moussard 58150 Saint-Martin-sur-Nohain,58256_cwaax5,G,MOUSSARD,
424517407,00013,42451740700013,O,1957-07-18,NN,,,2019-11-14T14:00:47,true,3,,,,LD,DOMAINE DE FAVRAY,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.968939,47.336894,0.48,street,Domaine du Renard 58150 Saint-Martin-sur-Nohain,58256_B041,G,DOMAINE DU RENARD,
429567183,00018,42956718300018,O,2000-02-16,NN,,,2019-11-14T14:00:47,false,4,,,,,CHAMPS DE RAMASSES,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,01.1G,NAF1993,N,2.989214,47.367791,0.5,street,Les Champs des Veuves 58150 Saint-Martin-sur-Nohain,58256_B031,G,LES CHAMPS DES VEUVES,
433226016,00015,43322601600015,O,2000-10-06,NN,,,2019-11-14T14:00:47,true,1,,,,LD,VILLIERS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,22.2J,NAF1993,N,2.999752,47.356231,0.94,street,Villiers 58150 Saint-Martin-sur-Nohain,58256_ikc2t9,G,VILLIERS,
435190517,00019,43519051700019,O,2001-02-15,01,2020,,2022-08-29T09:13:22,true,5,,,,,L'EPINEAU,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,1.1796748,46.6119398,0.89,poi.water,Étang de l'Épineau Ruffec,https://osm.org/way/172711421,G,,
438462715,00022,43846271500022,O,2010-09-01,,,,2021-10-07T10:09:00,true,2,PAILLOT,,,,ALLEE DES SOURCES,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,2.972234,47.364507,0.94,street,Allée des Sources 58150 Saint-Martin-sur-Nohain,58256_0560,G,ALLEE DES SOURCES,
438462715,00030,43846271500030,O,2010-12-01,,,,2019-11-14T14:00:47,false,2,PAILLOT,3,,ALL,DES SOURCES,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2014-12-31,F,EPINEAU ENERGIE,,,EPINEAU ENERGIE,35.11Z,NAFRev2,N,2.972159,47.364472,0.83,housenumber,3 Allée des Sources 58150 Saint-Martin-sur-Nohain,58256_0560_00003,G,3 ALLEE DES SOURCES,
440585842,00014,44058584200014,O,2001-12-18,NN,,,2020-03-12T03:41:41,true,3,,,,,DOMAINE DE L'EPINEAU,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.968939,47.336894,0.44,street,Domaine du Renard 58150 Saint-Martin-sur-Nohain,58256_B041,G,DOMAINE DU RENARD,
441685047,00017,44168504700017,O,2002-04-09,NN,,,2019-11-14T14:00:47,true,1,,,,,LE PETIT BRUERE,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,51.1R,NAF1993,N,2.945214,47.352239,0.55,street,Les Petites Bruyeres 58150 Saint-Martin-sur-Nohain,58256_B079,G,LES PETITES BRUYERES,
443237789,00013,44323778900013,O,2002-08-30,NN,,,2019-11-14T14:00:47,true,4,,,,LD,VILLIERS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.999752,47.356231,0.94,street,Villiers 58150 Saint-Martin-sur-Nohain,58256_ikc2t9,G,VILLIERS,
448224527,00011,44822452700011,O,2003-05-01,01,2020,,2022-08-29T09:02:27,true,3,CHEZ MME CHARRIER ODILE,,,,L EPINEAU,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.1796748,46.6119398,0.89,poi.water,Étang de l'Épineau Ruffec,https://osm.org/way/172711421,G,,
449544295,00057,44954429500057,O,2012-01-01,NN,,,2021-10-27T08:04:22,true,1,VILLARDEAU,5,,RUE,DU TILLEUL,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,03.22Z,NAFRev2,N,2.987332,47.371991,0.94,housenumber,5 Rue du Tilleul 58150 Saint-Martin-sur-Nohain,58256_0570_00005,G,5 RUE DU TILLEUL,
450093273,00016,45009327300016,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,VILLIERS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.999752,47.356231,0.94,street,Villiers 58150 Saint-Martin-sur-Nohain,58256_ikc2t9,G,VILLIERS,
451110001,00018,45111000100018,O,2004-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,FAVRAY,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.021544,47.356266,0.93,street,Favray 58150 Saint-Martin-sur-Nohain,58256_kvzg2s,G,FAVRAY,
453046625,00019,45304662500019,O,2004-04-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.1T,NAFRev1,N,2.985674,47.363005,0.94,street,Le Bourg 58150 Saint-Martin-sur-Nohain,58256_9qy8lj,G,LE BOURG,
453107419,00013,45310741900013,O,2004-03-01,NN,,,2019-11-14T14:00:47,true,3,DOMAINE VILLARDEAU,5,,RUE,DES CHENES,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.984946,47.373645,0.94,housenumber,5 Rue des Chênes 58150 Saint-Martin-sur-Nohain,58256_0009_00005,G,5 RUE DES CHENES,
479143943,00021,47914394300021,O,2007-03-01,NN,,,2019-11-14T14:00:47,true,2,VILLARDEAU,8,,RUE,DES ARBRES,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.989458,47.373263,0.94,housenumber,8 Rue des Arbres 58150 Saint-Martin-sur-Nohain,58256_0002_00008,G,8 RUE DES ARBRES,
480175868,00011,48017586800011,O,2004-12-09,NN,,,2022-04-13T03:51:19,true,4,VILLIERS,,,,VILLIERS,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,2.999752,47.356231,0.94,street,Villiers 58150 Saint-Martin-sur-Nohain,58256_ikc2t9,G,VILLIERS,
480782937,00027,48078293700027,O,2009-12-01,,,,2021-02-23T13:44:04,true,1,,4,,RUE,DES ARBRES - VILLARDEAU,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,2.98772,47.372608,0.61,housenumber,4 Rue des Arbres 58150 Saint-Martin-sur-Nohain,58256_0002_00004,G,4 RUE DES ARBRES,
482563848,00019,48256384800019,O,2005-05-01,,,,2020-01-21T03:37:37,true,3,,6,,RUE,DES OISEAUX MOUSSARD,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,55.20Z,NAFRev2,N,2.966342,47.345489,0.68,housenumber,6 Rue des Oiseaux 58150 Saint-Martin-sur-Nohain,58256_0095_00006,G,6 RUE DES OISEAUX,
483626057,00010,48362605700010,O,2005-08-05,,,,2019-11-14T14:00:47,true,2,,,,,LE PETIT BRUERE,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.945214,47.352239,0.55,street,Les Petites Bruyeres 58150 Saint-Martin-sur-Nohain,58256_B079,G,LES PETITES BRUYERES,
483971644,00016,48397164400016,O,2005-07-22,,,,2019-11-14T14:00:47,true,2,MOUSSARD,,,,MOUSSARD,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.964219,47.34505,0.94,street,Moussard 58150 Saint-Martin-sur-Nohain,58256_cwaax5,G,MOUSSARD,
488910753,00018,48891075300018,O,2006-02-01,NN,,,2019-11-14T14:00:47,false,3,,,,LD,LA CAILLOTTE,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,2.97465,47.365167,0.4,street,Paillot 58150 Saint-Martin-sur-Nohain,58256_cpfxdp,G,PAILLOT,
491387023,00014,49138702300014,O,2006-06-01,NN,,,2021-10-27T08:29:25,false,6,VILLARDEAU,4,,RUE,DES ARBRES,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.10Z,NAFRev2,O,2.98772,47.372608,0.94,housenumber,4 Rue des Arbres 58150 Saint-Martin-sur-Nohain,58256_0002_00004,G,4 RUE DES ARBRES,
491633491,00023,49163349100023,O,2016-12-23,,,,2021-02-23T13:58:03,true,1,VILLIERS,2,B,RUE,DES PEINTRES,58150,SAINT-MARTIN-SUR-NOHAIN,,,58256,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,01.21Z,NAFRev2,N,2.996948,47.358535,0.85,housenumber,2bis Rue des Peintres 58150 Saint-Martin-sur-Nohain,58256_0510_00002_bis,G,2BIS RUE DES PEINTRES,