siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300505,00018,21030050500018,O,1983-03-01,03,2018,,2020-08-25T10:15:31,true,4,MAIRIE,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300505,00026,21030050500026,O,1983-12-21,01,2018,,2020-08-25T10:15:31,false,3,LE BOURG,,,,,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.722998,46.029438,0.3,locality,Domaine Boissard 03250 La Chabanne,03050_b041,D,DOMAINE BOISSARD,
210300505,00034,21030050500034,O,1997-01-01,NN,,,2006-04-27T15:47:32,false,3,MAIRIE,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2003-01-02,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300505,00042,21030050500042,O,1999-01-01,NN,,,2017-10-23T16:54:54,false,4,MAIRIE,,,,HOTEL DE VILLE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2017-09-01,F,BUDGET ANNEXE LA CHABANNE AUBERGE,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210302246,00033,21030224600033,O,1997-01-01,NN,,,2006-04-27T15:35:27,false,3,MAIRIE,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2003-02-21,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260300769,00015,26030076900015,O,1983-03-01,NN,,,2016-11-20T14:06:34,true,4,MAIRIE,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260302807,00011,26030280700011,O,1983-03-01,NN,,,2010-06-26T03:03:12,true,4,MAIRIE,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
290303874,00017,29030387400017,O,1985-09-28,NN,,,2010-06-15T16:57:22,true,4,MAIRIE,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302544895,00014,30254489500014,O,1975-01-01,NN,,,2011-03-03T19:57:33,true,5,,,,LD,LE CHAMBON,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,56.30Z,NAFRev2,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
303218630,00026,30321863000026,O,1981-04-01,01,2018,4399CZ,2020-08-25T10:22:30,true,6,,,,,CHAMBONNIERE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.99C,NAFRev2,N,3.756313,46.021511,0.92,locality,Hameau Chambonniere 03250 La Chabanne,03050_b064,G,HAMEAU CHAMBONNIERE,
306547662,00016,30654766200016,O,,NN,,,,true,1,,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310839683,00011,31083968300011,O,,NN,,,,true,1,,,,,,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
315585380,00035,31558538000035,O,2009-01-01,,,4942ZZ,2019-08-21T11:39:59,true,2,,,,,LA CROIX PERIASSE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,49.41B,NAFRev2,N,3.771951,46.035777,0.93,locality,La Croix Périasse 03250 La Chabanne,03050_b038,G,LA CROIX PERIASSE,
317455798,00015,31745579800015,O,1979-01-01,NN,,4722ZB,2017-09-22T03:44:04,true,4,,,,,,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
318994647,00010,31899464700010,O,,,,,,true,1,,,,,LADRET,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,2.9829319,45.5246006,0.88,poi.track,Chemin Rural de Ladret Saint-Pierre-Colamine,https://osm.org/way/48483449,G,,
321378432,00025,32137843200025,O,,NN,,,,true,1,,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321635690,00027,32163569000027,O,2020-01-01,,,,2021-02-23T10:45:23,true,1,,,,LD,LE BOIS GIRARD,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,3.77299,46.018377,0.77,locality,Bois Girard 03250 La Chabanne,03050_b133,G,BOIS GIRARD,
322368366,00017,32236836600017,O,,NN,,,,true,1,,,,,BOISSARD,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,55.60,NAP,N,3.722998,46.029438,0.91,locality,Domaine Boissard 03250 La Chabanne,03050_b041,G,DOMAINE BOISSARD,
323247817,00022,32324781700022,O,2018-08-02,,,,2021-02-23T10:46:43,true,1,,,,,CHAMBONNIERE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,74.90A,NAFRev2,N,3.756313,46.021511,0.92,locality,Hameau Chambonniere 03250 La Chabanne,03050_b064,G,HAMEAU CHAMBONNIERE,
323391607,00013,32339160700013,O,1982-01-01,NN,,,,true,4,,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323718767,00011,32371876700011,O,1981-12-07,NN,,,2008-01-04T18:49:14,true,3,,,,,MAIRIE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329868657,00019,32986865700019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,52.2C,NAF1993,N,3.752612,46.022185,0.81,locality,Place de l'Eglise 03250 La Chabanne,03050_0001,G,PLACE DE L EGLISE,
331634907,00017,33163490700017,O,1984-11-11,NN,,,2016-01-12T00:12:00,true,3,,,,,GOLLIARD,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.768809,46.00899,0.81,locality,Moulin Golliards 03250 La Chabanne,03050_b072,G,MOULIN GOLLIARDS,
340370683,00013,34037068300013,O,1987-01-01,NN,,,2021-02-23T10:56:24,true,4,,,,,BRUNARD,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,-0.791826,48.1240573,0.89,poi.forest,Bois de Brunard (Forêt) Saint-Jean-sur-Mayenne,https://osm.org/way/42184297,G,,
340370683,00021,34037068300021,O,2017-01-01,,,,2017-01-22T05:01:10,false,1,,,,LD,LES FOUGEROLLES,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.7863899,47.393682,0.89,poi.platform,Les Fougerolles (Plateforme) La Ville-aux-Dames,https://osm.org/way/285014295,G,,
340979343,00019,34097934300019,O,,NN,,,,true,1,,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348517871,00011,34851787100011,O,1988-11-03,NN,,,,true,1,,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350034245,00018,35003424500018,O,,NN,,,,true,1,,,,,LES BRUYERES,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,60.09,NAP,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
350184339,00017,35018433900017,O,1989-04-03,NN,,4332AA,2016-04-10T04:18:03,true,7,,,,,LA RONFIERE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,3.756313,46.021511,0.46,locality,Hameau Chambonniere 03250 La Chabanne,03050_b064,G,HAMEAU CHAMBONNIERE,
350262416,00026,35026241600026,O,1991-01-18,NN,,,,false,4,,,,,MOULIN JURY,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,3.728694,46.036913,0.93,locality,Moulin Jury 03250 La Chabanne,03050_b074,G,MOULIN JURY,
351746615,00050,35174661500050,O,2006-04-06,,,,2014-07-08T00:56:05,false,3,,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352747521,00016,35274752100016,O,1989-11-11,NN,,,2011-03-24T07:44:36,true,4,,,,,RAMILLARD,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000836,05903,35600083605903,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG LA CHABANNE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LA CHABANNE,,,,64.1A,NAFRev1,N,3.722998,46.029438,0.63,locality,Domaine Boissard 03250 La Chabanne,03050_b041,G,DOMAINE BOISSARD,
378166854,00042,37816685400042,O,2019-01-01,,,,2021-02-23T11:06:55,true,1,,,,,HAMEAU DE PERIASSE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90F,NAFRev2,N,3.771951,46.035777,0.44,locality,La Croix Périasse 03250 La Chabanne,03050_b038,G,LA CROIX PERIASSE,
380344523,00010,38034452300010,O,1990-10-25,NN,,,2016-11-27T03:47:11,true,4,,,,,MOULIN GOLLIARD,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,3.768809,46.00899,0.87,locality,Moulin Golliards 03250 La Chabanne,03050_b072,G,MOULIN GOLLIARDS,
381477561,00017,38147756100017,O,1991-05-02,,,,2009-12-23T19:52:54,true,3,,,,,MOULIN GOLLIARD,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,02.0B,NAF1993,N,3.768809,46.00899,0.87,locality,Moulin Golliards 03250 La Chabanne,03050_b072,G,MOULIN GOLLIARDS,
388966046,00012,38896604600012,O,,NN,,,,true,1,,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390521599,00014,39052159900014,O,1992-01-01,NN,,,2008-01-04T23:41:08,true,3,,,,,,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394428015,00017,39442801500017,O,1993-01-01,NN,,,2007-01-18T09:35:34,true,3,,,,,RETORDS,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.768809,46.00899,0.33,locality,Moulin Golliards 03250 La Chabanne,03050_b072,G,MOULIN GOLLIARDS,
394497689,00015,39449768900015,O,1993-01-01,NN,,,2006-12-15T00:53:01,false,4,,,,,BOISSARD,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.2A,NAF1993,N,3.722998,46.029438,0.91,locality,Domaine Boissard 03250 La Chabanne,03050_b041,G,DOMAINE BOISSARD,
394497689,00023,39449768900023,O,2003-12-10,NN,,,2021-02-23T11:20:16,true,3,,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397977836,00014,39797783600014,O,1993-02-27,NN,,,2009-10-06T10:36:31,false,4,,,,,,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398230862,00011,39823086200011,O,1900-01-01,NN,,,2012-10-30T08:57:28,false,3,,,,,LES FEUGEROLLES,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,4.3258436,45.396331,0.88,poi.community_centre,Cre'actifs (Salle des fêtes) Le Chambon-Feugerolles,https://osm.org/node/5480553834,G,,
399185776,00016,39918577600016,O,1993-01-01,NN,,,2008-01-04T19:04:18,true,3,,,,,LA GRANGE VOIRE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.741925,46.032641,0.92,locality,La Grange de Voire 03250 La Chabanne,03050_b061,G,LA GRANGE DE VOIRE,
399702554,00029,39970255400029,O,2011-04-08,,,9529ZC,2021-02-23T11:23:32,true,1,,,,,LES PLACES,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,LE FIL DU TEMPS,95.29Z,NAFRev2,N,3.771706,46.020125,0.73,locality,Tennement des Places 03250 La Chabanne,03050_b114,G,TENNEMENT DES PLACES,
403548191,00010,40354819100010,O,1996-01-01,NN,,,2006-10-28T03:15:39,true,3,,,,,AU ROUER,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,3.78029,46.020177,0.3,locality,Tennement Royer 03250 La Chabanne,03050_b115,G,TENNEMENT ROYER,
404350415,00018,40435041500018,O,1995-01-01,NN,,,2008-01-04T20:39:19,true,3,,,,,,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409938719,00013,40993871900013,O,1985-05-24,NN,,,,false,4,,,,,LA CROIX GOLLIARD,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,91.3E,NAFRev1,O,3.768809,46.00899,0.56,locality,Moulin Golliards 03250 La Chabanne,03050_b072,G,MOULIN GOLLIARDS,
410304604,00011,41030460400011,O,1996-11-24,NN,,,2016-03-17T03:53:07,true,3,,,,,CHAUDAGNE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412169096,00010,41216909600010,O,1987-12-31,NN,,,,true,4,,,,,PERIASSE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.771951,46.035777,0.91,locality,La Croix Périasse 03250 La Chabanne,03050_b038,G,LA CROIX PERIASSE,
412175218,00012,41217521800012,O,1987-12-31,NN,,,2015-06-26T14:32:20,true,4,,,,,RETORD,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.7144043,50.2414165,0.88,poi.meadow,Jean Retord (Prairie) Locquignol,https://osm.org/way/49277252,G,,
412179079,00014,41217907900014,O,1996-05-01,NN,,,2017-12-29T03:53:46,true,3,,,,,LES PLACES,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.771706,46.020125,0.73,locality,Tennement des Places 03250 La Chabanne,03050_b114,G,TENNEMENT DES PLACES,
413480229,00017,41348022900017,O,1987-12-31,NN,,,,true,4,,,,,AUROUER,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,3.3095828,46.6798166,0.9,poi.island,(Île) Aurouër,https://osm.org/way/372363313,G,,
413480781,00017,41348078100017,O,1987-12-31,NN,,,2008-01-04T22:34:00,true,3,,,,,LE CAIRE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.0660288,44.3776038,0.89,poi.cliff,(Falaise) Le Caire,https://osm.org/way/449059228,G,,
413481409,00014,41348140900014,O,1987-12-31,NN,,,2014-03-10T02:33:57,true,4,,,,,GUILLOT,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.741655,46.035601,0.91,locality,Moulin Guillot 03250 La Chabanne,03050_b073,G,MOULIN GUILLOT,
419699103,00018,41969910300018,O,1998-01-01,NN,,,2013-05-26T03:20:06,true,4,,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425307386,00010,42530738600010,O,1984-01-01,NN,,,2020-10-07T09:41:25,true,4,GOLLIARD,,,,,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,01.41Z,NAFRev2,N,3.768809,46.00899,0.81,locality,Moulin Golliards 03250 La Chabanne,03050_b072,D,MOULIN GOLLIARDS,
438090748,00015,43809074800015,O,2001-05-15,NN,,,2012-09-28T08:41:34,false,4,,,,,LES BRUYERES,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,70.10Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
439022989,00016,43902298900016,O,2001-08-15,NN,,,2016-03-07T15:52:54,true,3,LE BOURG,,,,,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.722998,46.029438,0.3,locality,Domaine Boissard 03250 La Chabanne,03050_b041,D,DOMAINE BOISSARD,
439022989,00024,43902298900024,O,2005-01-01,,,,2021-02-23T13:19:38,false,1,,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439319062,00014,43931906200014,O,1952-05-26,NN,,,2008-01-04T20:32:00,true,3,,,,,ECOLE PUBLIQUE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
441422383,00014,44142238300014,O,2002-03-01,NN,,,2009-06-27T10:23:10,true,3,,,,LD,AUROUER,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.3095828,46.6798166,0.9,poi.island,(Île) Aurouër,https://osm.org/way/372363313,G,,
442244331,00017,44224433100017,O,1982-12-03,NN,,,2008-01-04T21:38:00,true,3,,,,LD,MOULIN VOIR,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.737085,46.033807,0.85,locality,Moulin Voire 03250 La Chabanne,03050_b076,G,MOULIN VOIRE,
443571120,00015,44357112000015,O,2002-10-07,NN,,,2008-11-08T02:18:38,true,3,,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,74.7Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443923438,00016,44392343800016,O,2002-11-04,NN,,,2012-06-25T09:35:43,false,4,,,,,CHAMBONNIERE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,26.7Z,NAFRev1,O,3.756313,46.021511,0.92,locality,Hameau Chambonniere 03250 La Chabanne,03050_b064,G,HAMEAU CHAMBONNIERE,
451837280,00010,45183728000010,O,2004-06-16,NN,,,2011-03-24T05:21:38,true,4,,,,LD,RAMILLARD,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
454016239,00013,45401623900013,O,2004-05-15,NN,,4312BA,2015-05-24T04:32:10,true,7,,,,,LE MOULIN JURY,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,49.41A,NAFRev2,N,3.728694,46.036913,0.77,locality,Moulin Jury 03250 La Chabanne,03050_b074,G,MOULIN JURY,
485376362,00011,48537636200011,O,2005-12-07,NN,,,2013-02-28T11:56:54,true,3,,,,,LADREE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,90.01Z,NAFRev2,N,3.711732,46.025875,0.9,locality,Locaterie Ladree 03250 La Chabanne,03050_b071,G,LOCATERIE LADREE,
487837320,00018,48783732000018,O,2004-01-01,,,,2008-01-05T02:17:00,true,2,,,,LD,LES PLACES,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.771706,46.020125,0.73,locality,Tennement des Places 03250 La Chabanne,03050_b114,G,TENNEMENT DES PLACES,
499069110,00017,49906911000017,O,2007-07-01,,,,2016-07-11T13:49:46,false,3,,,,,LA GRANDE SERVE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,55.20Z,NAFRev2,N,3.762184,46.024408,0.93,locality,La Grande Serve 03250 La Chabanne,03050_b060,G,LA GRANDE SERVE,
499069110,00025,49906911000025,O,2016-05-01,,,,2021-02-23T14:07:23,true,2,,,,LD,AUROUER,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,82.11Z,NAFRev2,N,3.3095828,46.6798166,0.9,poi.island,(Île) Aurouër,https://osm.org/way/372363313,G,,
500066295,00022,50006629500022,O,2007-11-01,,,,2014-07-10T00:58:34,true,3,,,,LOT,LES PLACES,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91A,NAFRev2,N,3.771706,46.020125,0.53,locality,Tennement des Places 03250 La Chabanne,03050_b114,G,TENNEMENT DES PLACES,
500784327,00016,50078432700016,O,2007-11-01,,,,2019-11-20T04:02:40,true,2,,,,LD,AUROUER,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3095828,46.6798166,0.9,poi.island,(Île) Aurouër,https://osm.org/way/372363313,G,,
503666299,00014,50366629900014,O,2007-01-01,,,,2008-04-11T08:13:56,true,1,,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509286423,00017,50928642300017,O,2009-01-01,,,,2019-02-01T03:36:38,true,1,,,,LD,LA RONFIERE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,3.756313,46.021511,0.46,locality,Hameau Chambonniere 03250 La Chabanne,03050_b064,G,HAMEAU CHAMBONNIERE,
509813267,00010,50981326700010,O,2009-01-06,,,,2020-01-02T11:31:59,true,2,LA GRANDE SERVE,,,,,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,90.03B,NAFRev2,N,3.762184,46.024408,0.93,locality,La Grande Serve 03250 La Chabanne,03050_b060,D,LA GRANDE SERVE,
519170971,00013,51917097100013,O,2010-01-01,,,,2010-02-07T05:41:58,true,1,,,,LD,BRUNARD,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,-0.791826,48.1240573,0.89,poi.forest,Bois de Brunard (Forêt) Saint-Jean-sur-Mayenne,https://osm.org/way/42184297,G,,
525170510,00016,52517051000016,O,2010-09-20,,,,2010-09-28T10:57:36,true,1,,,,,PERIASSE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,68.20B,NAFRev2,N,3.771951,46.035777,0.91,locality,La Croix Périasse 03250 La Chabanne,03050_b038,G,LA CROIX PERIASSE,
530960400,00022,53096040000022,O,2012-02-15,,,,2021-02-23T15:49:45,true,1,,,,LD,AUROUER,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,01.24Z,NAFRev2,N,3.3095828,46.6798166,0.9,poi.island,(Île) Aurouër,https://osm.org/way/372363313,G,,
530960400,00030,53096040000030,O,2020-01-01,,,,2020-12-23T11:31:30,false,1,,,,,AUROUER,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,N,3.3095828,46.6798166,0.9,poi.island,(Île) Aurouër,https://osm.org/way/372363313,G,,
531216463,00012,53121646300012,O,2011-04-01,,,,2011-08-30T12:50:03,true,1,,,,LD,RAMILLARD,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
532831591,00013,53283159100013,O,2011-06-14,,,,2012-04-05T08:50:59,false,2,PLACE DE L EGLISE,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
532982220,00024,53298222000024,O,2014-09-01,,,,2015-03-19T08:55:58,true,2,,,,LD,L'ALE,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,85.60Z,NAFRev2,N,3.014064,43.3275271,0.88,poi.hotel,domaine de l'ale (Hôtel) Capestang,https://osm.org/node/4897579621,G,,
538819566,00018,53881956600018,O,2012-01-01,,,,2012-01-16T02:44:09,true,1,,,,LD,GOLLIARD,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,3.768809,46.00899,0.81,locality,Moulin Golliards 03250 La Chabanne,03050_b072,G,MOULIN GOLLIARDS,
750657009,00031,75065700900031,O,2015-03-30,,,,2021-02-23T16:05:37,true,1,,,,LD,AUROUER,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,01.28Z,NAFRev2,N,3.3095828,46.6798166,0.9,poi.island,(Île) Aurouër,https://osm.org/way/372363313,G,,
751106998,00014,75110699800014,O,1979-05-18,,,,2012-04-23T13:24:06,true,1,MAIRIE,,,,LE BOURG,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1979-05-18,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778998559,00018,77899855900018,O,,NN,,,,true,1,,,,,LE PONCET,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.480917,44.9872795,0.88,poi.information,Pré Poncet (Informations) Le Monêtier-les-Bains,https://osm.org/node/4336924564,G,,
778998567,00011,77899856700011,O,,NN,,,,true,1,,,,,MOUL-GOLLIAR,03250,LA CHABANNE,,,03050,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,20.1A,NAF1993,N,3.768809,46.00899,0.72,locality,Moulin Golliards 03250 La Chabanne,03050_b072,G,MOULIN GOLLIARDS,