siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002575,00017,21700257500017,O,1983-03-01,03,2020,,2022-08-29T09:08:36,true,4,,,,,GRANDE RUE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.945722,47.486796,0.95,street,Grande Rue 70130 Fretigney-et-Velloreille,70257_0073,G,GRANDE RUE,
217002575,00025,21700257500025,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217002575,00033,21700257500033,O,1983-12-21,03,2020,,2023-03-01T20:11:02,false,4,,3,,RUE,DU GYMNASE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2021-12-25,A,POLE EDUCATIF,,,,85.20Z,NAFRev2,N,5.94546,47.487429,0.94,housenumber,3 Rue du Gymnase 70130 Fretigney-et-Velloreille,70257_0084_00003,G,3 RUE DU GYMNASE,
217002575,00041,21700257500041,O,1996-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,GRANDE RUE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.945722,47.486796,0.95,street,Grande Rue 70130 Fretigney-et-Velloreille,70257_0073,G,GRANDE RUE,
217002575,00058,21700257500058,O,1996-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,GRANDE RUE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.945722,47.486796,0.95,street,Grande Rue 70130 Fretigney-et-Velloreille,70257_0073,G,GRANDE RUE,
217002575,00066,21700257500066,O,2001-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
257005157,00017,25700515700017,O,1999-08-31,02,2020,,2022-08-29T09:10:09,true,4,MAIRIE,,,,GRANDE RUE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,O,5.945722,47.486796,0.95,street,Grande Rue 70130 Fretigney-et-Velloreille,70257_0073,G,GRANDE RUE,
267002574,00015,26700257400015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,GRANDE RUE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.945722,47.486796,0.95,street,Grande Rue 70130 Fretigney-et-Velloreille,70257_0073,G,GRANDE RUE,
267006385,00012,26700638500012,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,GRANDE RUE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.945722,47.486796,0.95,street,Grande Rue 70130 Fretigney-et-Velloreille,70257_0073,G,GRANDE RUE,
297000408,00015,29700040800015,O,1986-01-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,GRANDE RUE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.945722,47.486796,0.95,street,Grande Rue 70130 Fretigney-et-Velloreille,70257_0073,G,GRANDE RUE,
302944996,00016,30294499600016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,MAIRIE DE FRETIGNEY,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.930498,47.483443,0.73,street,Rue de la Gatinerie 70130 Fretigney-et-Velloreille,70257_0303,D,RUE DE LA GATINERIE,
303225007,00051,30322500700051,O,2000-02-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2005-07-10,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
303320873,00035,30332087300035,O,1994-02-04,NN,,,2019-11-14T14:00:54,true,2,,,,RUE,DE VERDUN,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,5.948494,47.489817,0.95,street,Rue de Verdun 70130 Fretigney-et-Velloreille,70257_0224,G,RUE DE VERDUN,
303683882,00011,30368388200011,O,1982-10-05,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE GRAY,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,60.2M,NAFRev1,O,5.944025,47.484866,0.79,street,Route de Gray 70130 Fretigney-et-Velloreille,70257_0078,G,ROUTE DE GRAY,
304214794,00014,30421479400014,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE BESANCON,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,O,5.944778,47.483101,0.84,street,Route de Besançon 70130 Fretigney-et-Velloreille,70257_0024,G,ROUTE DE BESANCON,
307023176,00018,30702317600018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307626549,00033,30762654900033,O,2001-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE VESOUL,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,5.952128,47.49095,0.81,street,Route de Vesoul 70130 Fretigney-et-Velloreille,70257_0226,G,ROUTE DE VESOUL,
308184282,00025,30818428200025,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
309301752,00015,30930175200015,O,,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE BESANCON,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,5.944778,47.483101,0.84,street,Route de Besançon 70130 Fretigney-et-Velloreille,70257_0024,G,ROUTE DE BESANCON,
310264437,00016,31026443700016,O,1977-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
310921663,00012,31092166300012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DE L'EGLISE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,5.946079,47.48823,0.76,street,Rue de l’Eglise 70130 Fretigney-et-Velloreille,70257_0055,G,RUE DE L EGLISE,
311787105,00015,31178710500015,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,5,,,,PL,DE L EGLISE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,47.73Z,NAFRev2,O,5.946079,47.48823,0.76,street,Rue de l’Eglise 70130 Fretigney-et-Velloreille,70257_0055,G,RUE DE L EGLISE,
312210826,00011,31221082600011,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313088122,00038,31308812200038,O,1994-02-28,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE VERDUN,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1J,NAF1993,N,5.948494,47.489817,0.95,street,Rue de Verdun 70130 Fretigney-et-Velloreille,70257_0224,G,RUE DE VERDUN,
313649451,00017,31364945100017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,67.08,NAP,N,,,0,,,,,,
316026558,00049,31602655800049,O,1994-03-02,NN,,,2019-11-14T14:00:54,true,2,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
317250595,00012,31725059500012,O,1979-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DU PRE DE LA HAIE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,85.1C,NAFRev1,N,5.943882,47.49112,0.95,street,Rue du Pre de la Haie 70130 Fretigney-et-Velloreille,70257_0132,G,RUE DU PRE DE LA HAIE,
317400018,00014,31740001800014,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE VESOUL,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.952128,47.49095,0.81,street,Route de Vesoul 70130 Fretigney-et-Velloreille,70257_0226,G,ROUTE DE VESOUL,
318576279,00091,31857627900091,O,2003-12-07,NN,,,2019-11-14T14:00:54,false,11,,1,,RTE,DE BESANCON,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2012-01-26,F,ART-DECO 25,,,,95.24Z,NAFRev2,O,5.944618,47.48485,0.85,housenumber,1 Route de Besançon 70130 Fretigney-et-Velloreille,70257_0024_00001,G,1 ROUTE DE BESANCON,
320506710,00013,32050671000013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DU PRE DE LA HAIE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,55.73,NAP,N,5.943882,47.49112,0.95,street,Rue du Pre de la Haie 70130 Fretigney-et-Velloreille,70257_0132,G,RUE DU PRE DE LA HAIE,
321002966,00026,32100296600026,O,1981-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
321125668,00020,32112566800020,O,1994-07-19,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE GRAY,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,5.944025,47.484866,0.79,street,Route de Gray 70130 Fretigney-et-Velloreille,70257_0078,G,ROUTE DE GRAY,
322178773,00014,32217877300014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
323766204,00016,32376620400016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
323991067,00014,32399106700014,O,1982-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE L EGLISE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.3J,NAFRev1,N,5.946079,47.48823,0.95,street,Rue de l’Eglise 70130 Fretigney-et-Velloreille,70257_0055,G,RUE DE L EGLISE,
324052521,00022,32405252100022,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,MISCHLER,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,5.947736,47.488577,0.93,street,Rue Adolphe Mischler 70130 Fretigney-et-Velloreille,70257_0137,G,RUE ADOLPHE MISCHLER,
324063015,00014,32406301500014,O,1982-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
324242668,00030,32424266800030,O,1997-10-20,NN,,,2019-11-14T14:00:54,true,5,,,,RTE,DE SCEY SUR SAONE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,5.945323,47.491723,0.87,street,Route de Scey sur Saône 70130 Fretigney-et-Velloreille,70257_0193,G,ROUTE DE SCEY SUR SAONE,
324251545,00046,32425154500046,O,1982-06-01,NN,,,2021-02-23T10:47:18,true,3,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
324356898,00019,32435689800019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
325269983,00020,32526998300020,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
327787057,00014,32778705700014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
329621007,00023,32962100700023,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
330676578,00017,33067657800017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,67.01,NAP,N,,,0,,,,,,
331034488,00014,33103448800014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,81.21,NAP,N,,,0,,,,,,
331276881,00017,33127688100017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,62.11,NAP,N,5.945722,47.486796,0.95,street,Grande Rue 70130 Fretigney-et-Velloreille,70257_0073,G,GRANDE RUE,
331683409,00022,33168340900022,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE VESOUL,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,50.2Z,NAF1993,N,5.952128,47.49095,0.81,street,Route de Vesoul 70130 Fretigney-et-Velloreille,70257_0226,G,ROUTE DE VESOUL,
331743021,00015,33174302100015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
331802017,00029,33180201700029,O,1989-02-01,,,,2019-11-14T14:00:54,false,4,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
332055813,00015,33205581300015,O,1985-03-15,NN,,,2019-11-14T14:00:54,true,4,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
334138054,00013,33413805400013,O,1985-11-27,NN,,,2019-11-14T14:00:54,true,4,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1C,NAF1993,O,,,0,,,,,,
339788036,00012,33978803600012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
339903395,00061,33990339500061,P,2020-05-18,,,,2021-02-23T10:56:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRETIGNEY-ET-VELLOREILLE,,[ND],70257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-18,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
340534411,00020,34053441100020,O,1994-02-04,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE VERDUN,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.1J,NAF1993,N,5.948494,47.489817,0.95,street,Rue de Verdun 70130 Fretigney-et-Velloreille,70257_0224,G,RUE DE VERDUN,
340775402,00035,34077540200035,O,1994-09-01,NN,,,2020-08-25T10:39:30,true,5,,,,RUE,ADOLPHE MISCHLER,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.41C,NAFRev2,N,5.947736,47.488577,0.95,street,Rue Adolphe Mischler 70130 Fretigney-et-Velloreille,70257_0137,G,RUE ADOLPHE MISCHLER,
341831287,00014,34183128700014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.60,NAP,N,5.944778,47.483101,0.39,street,Route de Besançon 70130 Fretigney-et-Velloreille,70257_0024,G,ROUTE DE BESANCON,
343018677,00041,34301867700041,O,2009-06-01,,,,2021-07-09T08:55:47,true,2,,17,,RUE,DE FOUROUZE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.79Z,NAFRev2,N,5.947607,47.485783,0.95,housenumber,17 Rue de Fourouze 70130 Fretigney-et-Velloreille,70257_0069_00017,G,17 RUE DE FOUROUZE,
343688743,00073,34368874300073,O,1994-06-03,NN,,,2019-11-14T14:00:54,false,3,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.1J,NAF1993,,,,0,,,,,,
344372388,00019,34437238800019,O,1988-03-29,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344762166,00017,34476216600017,O,1988-04-17,NN,,,2023-03-16T03:51:14,true,4,,7013,,RTE,BOURGUIGNON,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,49.41B,NAFRev2,N,5.951707,47.491716,0.75,street,Route de Bourguignon 70130 Fretigney-et-Velloreille,70257_0028,G,ROUTE DE BOURGUIGNON,
345092670,00024,34509267000024,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,67.01,NAP,N,,,0,,,,,,
345123939,00042,34512393900042,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
348617283,00034,34861728300034,O,1994-06-30,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349587196,00016,34958719600016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349969899,00021,34996989900021,O,1994-02-04,NN,,,2019-11-14T14:00:54,true,2,,,,RUE,DE VERDUN,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,5.948494,47.489817,0.95,street,Rue de Verdun 70130 Fretigney-et-Velloreille,70257_0224,G,RUE DE VERDUN,
350730495,00024,35073049500024,O,1998-10-02,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA MAIRIE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,29.3C,NAF1993,N,5.930498,47.483443,0.48,street,Rue de la Gatinerie 70130 Fretigney-et-Velloreille,70257_0303,G,RUE DE LA GATINERIE,
351251327,00067,35125132700067,O,2006-11-16,,,,2019-11-14T14:00:54,true,2,,3,,RUE,DE L EGLISE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2007-10-31,F,TABAC PRESSE CHEZ MAGDA,,,,52.2L,NAFRev1,N,5.945684,47.487679,0.95,housenumber,3 Rue de l’Eglise 70130 Fretigney-et-Velloreille,70257_0055_00003,G,3 RUE DE L EGLISE,
351310313,00033,35131031300033,O,1991-04-02,00,2020,,2022-08-29T09:01:49,true,5,,19,,RUE,DE L'EGLISE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,86.23Z,NAFRev2,N,5.946097,47.488544,0.95,housenumber,19 Rue de l’Eglise 70130 Fretigney-et-Velloreille,70257_0055_00019,G,19 RUE DE L EGLISE,
351570486,00032,35157048600032,O,1994-01-27,NN,,,2019-11-14T14:00:54,true,2,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353378953,00015,35337895300015,O,1989-10-01,01,2020,4399CZ,2022-08-29T09:03:51,true,4,,,,,ZONE ARTISANALE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
353679657,00034,35367965700034,O,1994-03-02,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
356000430,04213,35600043004213,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE BESANCON,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.944778,47.483101,0.84,street,Route de Besançon 70130 Fretigney-et-Velloreille,70257_0024,G,ROUTE DE BESANCON,
377499256,00032,37749925600032,O,1994-06-03,NN,,,2019-11-14T14:00:54,false,3,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.1J,NAF1993,,,,0,,,,,,
377710512,00023,37771051200023,O,2021-11-18,,,1629ZA,2021-12-04T14:21:41,true,1,,20,,RUE,RUE DU PRES DE LA HAIE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,AUX BOISEUX,16.29Z,NAFRev2,N,5.943885,47.490386,0.83,housenumber,20 Rue du Pre de la Haie 70130 Fretigney-et-Velloreille,70257_0132_00020,G,20 RUE DU PRE DE LA HAIE,
378352777,00015,37835277700015,O,1990-06-05,NN,,4322AZ,2019-11-14T14:00:54,true,6,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
378703805,00028,37870380500028,O,1992-07-31,01,2020,2651BZ,2022-08-29T09:05:49,true,5,,8,,RTE,DE BESANCON,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,5.944655,47.482975,0.85,housenumber,8 Route de Besançon 70130 Fretigney-et-Velloreille,70257_0024_00008,G,8 ROUTE DE BESANCON,
378746689,00033,37874668900033,O,1994-02-04,NN,,,2019-11-14T14:00:54,false,3,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378899322,00010,37889932200010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
379513815,00033,37951381500033,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380017046,00018,38001704600018,O,1990-11-01,NN,,1071CB,2019-11-14T14:00:54,true,5,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
381195254,00036,38119525400036,O,1994-01-27,NN,,,2019-11-14T14:00:54,true,4,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
383309481,00034,38330948100034,O,1993-12-14,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384501136,00012,38450113600012,O,1992-02-17,NN,,,2021-02-23T11:12:39,true,7,,12,,RUE,DE VERDUN,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,02.20Z,NAFRev2,N,5.948597,47.490014,0.95,housenumber,12 Rue de Verdun 70130 Fretigney-et-Velloreille,70257_0224_00012,G,12 RUE DE VERDUN,
384550513,00012,38455051300012,O,1992-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE RECOLOGNE LES RIOZ,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,5.952765,47.489752,0.58,street,Route de Recologne 70130 Fretigney-et-Velloreille,70257_0184,G,ROUTE DE RECOLOGNE,
384550513,00020,38455051300020,O,2003-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LA COTE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.926391,47.477405,0.91,street,La Cote de Velloreille 70130 Fretigney-et-Velloreille,70257_B303,G,LA COTE DE VELLOREILLE,
384779005,00022,38477900500022,O,1992-12-03,NN,,,2019-11-14T14:00:54,false,4,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
384899399,01220,38489939901220,O,1992-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,64.19Z,NAFRev2,N,5.945722,47.486796,0.95,street,Grande Rue 70130 Fretigney-et-Velloreille,70257_0073,G,GRANDE RUE,
385069935,00059,38506993500059,O,2010-09-03,NN,,,2019-11-14T14:00:54,false,4,,4,,,GRANDE RUE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2012-03-01,F,FLASH RESTAURANT,,,,56.10C,NAFRev2,N,5.945857,47.487839,0.95,housenumber,4 Grande Rue 70130 Fretigney-et-Velloreille,70257_0073_00004,G,4 GRANDE RUE,
385342928,00012,38534292800012,O,1992-03-18,NN,,,2019-11-14T14:00:54,true,3,ZONE ARTISANALE,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387520661,00019,38752066100019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387536576,00029,38753657600029,O,,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DE L'EGLISE,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,5.946079,47.48823,0.76,street,Rue de l’Eglise 70130 Fretigney-et-Velloreille,70257_0055,G,RUE DE L EGLISE,
388558280,00037,38855828000037,O,1995-12-20,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,A RISCHLER,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,85.1C,NAF1993,N,5.947736,47.488577,0.7,street,Rue Adolphe Mischler 70130 Fretigney-et-Velloreille,70257_0137,G,RUE ADOLPHE MISCHLER,
390712578,00033,39071257800033,O,1994-06-03,NN,,,2019-11-14T14:00:54,false,4,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391053121,00029,39105312100029,O,1994-06-30,,,,2019-11-14T14:00:54,true,3,,,,,,70130,FRETIGNEY-ET-VELLOREILLE,,,70257,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,