siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204495,00016,21620449500016,O,1983-03-01,01,2021,,2023-11-30T10:18:28,true,3,,13,,RUE,DU CHATEAU,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.94785,50.453312,0.94,housenumber,13 Rue du Château 62990 Hesmond,62449_0018_00013,G,13 RUE DU CHATEAU,
216204495,00024,21620449500024,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,4,,13,,RUE,DU CHATEAU,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DE LA CREQUOISE RPI 18,,,,85.20Z,NAFRev2,N,1.94785,50.453312,0.94,housenumber,13 Rue du Château 62990 Hesmond,62449_0018_00013,G,13 RUE DU CHATEAU,
266204494,00014,26620449400014,O,1983-03-01,NN,,,2016-07-23T12:28:03,true,4,MAIRIE,,,,,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296201270,00018,29620127000018,O,1984-04-09,NN,,,2022-05-23T08:42:01,true,3,MAIRIE,13,,RUE,DU CHATEAU,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.94785,50.453312,0.94,housenumber,13 Rue du Château 62990 Hesmond,62449_0018_00013,G,13 RUE DU CHATEAU,
308133545,00019,30813354500019,O,,NN,,,,true,1,,,,,,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,1994-07-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
308611714,00012,30861171400012,O,,NN,,,,true,1,,,,,,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,67.04,NAP,N,,,0,,,,,,
309977312,00011,30997731200011,O,1977-01-01,NN,,,2009-06-27T03:52:05,false,5,,,,,LE MOULIN DE LA CREQUOISE,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,1.951334,50.452505,0.31,street,Route de Créquy 62990 Hesmond,62449_0020,G,ROUTE DE CREQUY,
310612122,00013,31061212200013,O,1977-01-01,03,2021,,2023-11-30T10:20:35,true,6,,2,,,RTE DE BEAURAINVILLE,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2018-11-26,A,MA.CO.BA.,,,,46.61Z,NAFRev2,O,1.949623,50.449906,0.86,housenumber,2 Route de Beaurainville 62990 Hesmond,62449_0006_00002,G,2 ROUTE DE BEAURAINVILLE,
320955230,00059,32095523000059,O,2021-05-07,,,,2022-05-07T11:58:56,true,1,,4,,RTE,D  EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,74.90B,NAFRev2,N,1.946947,50.454808,0.81,housenumber,4 Route d'Embry 62990 Hesmond,62449_0023_00004,G,4 ROUTE D EMBRY,
332154582,00016,33215458200016,O,1985-04-01,NN,,,,true,1,,,,,,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
334677218,00037,33467721800037,O,2011-08-01,01,2020,4399CZ,2022-08-29T09:23:56,true,2,,2,,RUE,DU 4 SEPTEMBRE 1944,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.99C,NAFRev2,O,1.95186,50.452848,0.94,housenumber,2 Rue du 4 Septembre 1944 62990 Hesmond,62449_0118_00002,G,2 RUE DU 4 SEPTEMBRE 1944,
338908007,00010,33890800700010,O,1986-06-01,NN,,,2008-01-04T21:25:34,true,3,,,,RUE,NOIRE,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.944496,50.453886,0.93,street,Rue Noire 62990 Hesmond,62449_0039,G,RUE NOIRE,
344326277,00011,34432627700011,O,1988-02-01,NN,,,2006-12-15T00:32:42,false,4,,,,,,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344326277,00037,34432627700037,O,2016-03-01,,,,2021-02-23T10:59:22,true,1,,4,,RTE,D EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,1.946947,50.454808,0.81,housenumber,4 Route d'Embry 62990 Hesmond,62449_0023_00004,G,4 ROUTE D EMBRY,
347712143,00028,34771214300028,O,2010-09-01,,,,2021-02-23T11:00:35,false,1,,20,,RUE,D EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,55.90Z,NAFRev2,N,1.947173,50.455111,0.76,housenumber,20 Route d'Embry 62990 Hesmond,62449_0023_00020,G,20 ROUTE D EMBRY,
348132713,00010,34813271300010,O,1981-04-15,NN,,,2006-11-25T10:56:58,true,1,,,,,,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351495783,00018,35149578300018,O,1989-01-01,NN,,,2008-01-04T23:30:19,true,3,,,,,,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352883870,00011,35288387000011,O,1967-10-01,,,,2007-01-18T09:27:45,true,3,,,,,,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353682040,00012,35368204000012,O,1990-01-11,NN,,,2008-04-26T11:23:24,false,3,,,,RUE,DU CHATEAU,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,1.948059,50.453645,0.94,street,Rue du Château 62990 Hesmond,62449_0018,G,RUE DU CHATEAU,
353682040,00020,35368204000020,O,2007-01-01,NN,,,2021-02-23T11:05:56,true,3,,28,,RTE,DE CREQUY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.953238,50.457129,0.83,housenumber,28 Route de Créquy 62990 Hesmond,62449_0020_00028,G,28 ROUTE DE CREQUY,
393579255,00018,39357925500018,O,1994-01-10,NN,,4391BZ,2015-03-17T00:40:37,true,3,,28,,RTE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,1.94725,50.455158,0.82,housenumber,28 Route d'Embry 62990 Hesmond,62449_0023_00028,G,28 ROUTE D EMBRY,
394357909,00016,39435790900016,O,1994-03-04,NN,,,2008-01-04T18:04:57,true,3,,57,,RTE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.948133,50.457338,0.63,street,Route d'Embry 62990 Hesmond,62449_0023,G,ROUTE D EMBRY,
398858860,00016,39885886000016,O,1994-11-01,NN,,,2020-08-25T10:31:21,false,4,,8,,RUE,DU QUATRE SEPTEMBRE,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,01.50Z,NAFRev2,N,1.95336,50.453191,0.66,housenumber,8 Rue du 4 Septembre 1944 62990 Hesmond,62449_0118_00008,G,8 RUE DU 4 SEPTEMBRE 1944,
398858860,00024,39885886000024,O,2018-04-24,01,2021,,2023-11-30T10:25:51,true,1,,2,,,CHEMIN DE LENGLET,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,01.50Z,NAFRev2,N,1.95537,50.452846,0.93,housenumber,2 Chemin de Lenglet 62990 Hesmond,62449_0032_00002,G,2 CHEMIN DE LENGLET,
404254567,00013,40425456700013,O,1965-01-01,NN,,,,true,3,,7,,RTE,DE BEAURAINVILLE,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.949943,50.450154,0.86,housenumber,7 Route de Beaurainville 62990 Hesmond,62449_0006_00007,G,7 ROUTE DE BEAURAINVILLE,
404268013,00012,40426801300012,O,1984-04-01,NN,,,2012-08-24T04:15:43,true,4,,,,,FERME DE HULLEVILLE,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,01.11Z,NAFRev2,N,1.943989,50.469146,0.73,locality,Ferme Demilleville 62990 Hesmond,62449_B007,G,FERME DEMILLEVILLE,
407493287,00012,40749328700012,O,1996-05-20,NN,,,,true,1,,,,RTE,DE BEURAINVILLE,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,1.949623,50.449906,0.76,street,Route de Beaurainville 62990 Hesmond,62449_0006,G,ROUTE DE BEAURAINVILLE,
408796241,00011,40879624100011,O,1971-10-01,NN,,,2023-05-05T20:53:14,true,4,,,,,,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408796258,00015,40879625800015,O,1992-08-11,NN,,,2008-01-04T21:16:53,true,3,,90,,RUE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.951255,50.471068,0.76,housenumber,90 Route d'Embry 62990 Hesmond,62449_0023_00090,G,90 ROUTE D EMBRY,
409298346,00019,40929834600019,O,1991-01-08,NN,,,,true,4,,,,,,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413186305,00012,41318630500012,O,1997-07-07,NN,,,2015-05-14T08:02:54,true,6,,,,RTE,DE BEURAINVILLE,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,56.30Z,NAFRev2,O,1.949623,50.449906,0.76,street,Route de Beaurainville 62990 Hesmond,62449_0006,G,ROUTE DE BEAURAINVILLE,
413448762,00018,41344876200018,O,1997-08-18,NN,,,2009-06-27T08:40:23,false,4,,90,,RTE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.951255,50.471068,0.82,housenumber,90 Route d'Embry 62990 Hesmond,62449_0023_00090,G,90 ROUTE D EMBRY,
413448762,00026,41344876200026,O,2007-12-31,01,2021,,2023-11-30T10:30:50,true,2,,95,,RTE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,01.41Z,NAFRev2,O,1.951425,50.471524,0.82,housenumber,95 Route d'Embry 62990 Hesmond,62449_0023_00095,G,95 ROUTE D EMBRY,
422230227,00015,42223022700015,O,1999-03-01,NN,,,2021-12-23T03:56:41,true,4,,2,,RTE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,70.22Z,NAFRev2,N,1.946845,50.454917,0.81,housenumber,2 Route d'Embry 62990 Hesmond,62449_0023_00002,G,2 ROUTE D EMBRY,
434508198,00018,43450819800018,O,2001-01-01,01,2021,,2023-11-30T10:22:45,true,3,,4,,RTE,D EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.946947,50.454808,0.81,housenumber,4 Route d'Embry 62990 Hesmond,62449_0023_00004,G,4 ROUTE D EMBRY,
441011897,00010,44101189700010,O,1990-06-01,NN,,,2006-10-31T03:04:00,false,3,,6,,RUE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,1.947485,50.455361,0.75,housenumber,6 Route d'Embry 62990 Hesmond,62449_0023_00006,G,6 ROUTE D EMBRY,
451850853,00016,45185085300016,O,2003-12-31,NN,,,2008-11-13T07:54:26,true,3,,7,,RUE,DE BEAURAINVILLE,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.949943,50.450154,0.82,housenumber,7 Route de Beaurainville 62990 Hesmond,62449_0006_00007,G,7 ROUTE DE BEAURAINVILLE,
452727803,00036,45272780300036,O,2010-12-31,,,,2011-01-21T03:52:03,true,1,,28,,RTE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,N,1.94725,50.455158,0.82,housenumber,28 Route d'Embry 62990 Hesmond,62449_0023_00028,G,28 ROUTE D EMBRY,
488988049,00018,48898804900018,O,2005-12-26,,,,2008-01-05T02:53:46,true,2,,28,,RTE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.94725,50.455158,0.82,housenumber,28 Route d'Embry 62990 Hesmond,62449_0023_00028,G,28 ROUTE D EMBRY,
488988049,00026,48898804900026,O,2006-06-01,,,,2021-02-23T13:53:54,false,2,,28,,RTE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA HALTE D'AUTREFOIS,,,,55.30Z,NAFRev2,N,1.94725,50.455158,0.82,housenumber,28 Route d'Embry 62990 Hesmond,62449_0023_00028,G,28 ROUTE D EMBRY,
501091235,00017,50109123500017,O,2007-11-01,02,2021,4391BZ,2023-11-30T10:17:40,true,2,,2,,RUE,DU CHATEAU,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.949747,50.4519,0.94,housenumber,2 Rue du Château 62990 Hesmond,62449_0018_00002,G,2 RUE DU CHATEAU,
511280653,00011,51128065300011,O,2009-04-01,,,2512ZZ,2021-02-23T15:19:30,true,1,,2,,RUE,NOIRE,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,25.12Z,NAFRev2,N,1.94532,50.454202,0.93,housenumber,2 Rue Noire 62990 Hesmond,62449_0039_00002,G,2 RUE NOIRE,
513505669,00012,51350566900012,O,2009-07-01,,,,2019-04-04T10:48:18,false,2,,4,,RTE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,73.11Z,NAFRev2,N,1.946947,50.454808,0.81,housenumber,4 Route d'Embry 62990 Hesmond,62449_0023_00004,G,4 ROUTE D EMBRY,
513505669,00020,51350566900020,O,2019-01-10,,,,2020-01-16T04:01:39,true,1,,2,,RTE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,JEROME DERAY ARTISAN-CREATEUR,31.09B,NAFRev2,N,1.946845,50.454917,0.81,housenumber,2 Route d'Embry 62990 Hesmond,62449_0023_00002,G,2 ROUTE D EMBRY,
537439051,00013,53743905100013,P,2011-10-05,,,,2021-11-23T19:36:06,true,3,[ND],[ND],[ND],[ND],[ND],[ND],HESMOND,,[ND],62449,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-16,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
784016065,00012,78401606500012,O,,NN,,,,true,1,,,,,,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
789666260,00011,78966626000011,O,2012-12-01,,,,2014-07-10T02:36:26,false,2,,83,B,RTE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2013-03-01,F,AMANDINE,,,AMANDINE,96.02A,NAFRev2,N,1.950665,50.470285,0.72,housenumber,83bis Route d'Embry 62990 Hesmond,62449_0023_00083_bis,G,83BIS ROUTE D EMBRY,
792709818,00027,79270981800027,O,2021-04-16,,,4332AA,2023-11-24T17:08:19,true,3,BIS,14,B,RTE,DE CREQUY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,DG ARTISAN - CREATION BOIS ET JARDIN,43.32A,NAFRev2,N,1.952286,50.453802,0.74,housenumber,14bis Route de Créquy 62990 Hesmond,62449_0020_00014_bis,G,14BIS ROUTE DE CREQUY,
800702177,00018,80070217700018,O,2014-02-20,,,,2021-07-14T09:38:59,true,2,,2,,CHE,DE SAINT OMER,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,1.95537,50.452846,0.35,housenumber,2 Chemin de Lenglet 62990 Hesmond,62449_0032_00002,G,2 CHEMIN DE LENGLET,
809206634,00036,80920663400036,O,2020-01-07,,,,2020-08-28T03:36:01,true,2,,2,,RUE,DU 04 SEPTEMBRE 1944,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,74.10Z,NAFRev2,N,1.95186,50.452848,0.84,housenumber,2 Rue du 4 Septembre 1944 62990 Hesmond,62449_0118_00002,G,2 RUE DU 4 SEPTEMBRE 1944,
812597169,00018,81259716900018,O,2015-07-01,,,,2015-07-17T09:15:46,true,1,,5,,RUE,THOUPIOLE,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.01Z,NAFRev2,N,1.946314,50.455467,0.87,housenumber,5 Rue de la Thoupiole 62990 Hesmond,62449_0130_00005,G,5 RUE DE LA THOUPIOLE,
818379513,00018,81837951300018,O,2016-01-05,,,,2016-02-11T14:22:14,true,1,,4,,RTE,D EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,94.99Z,NAFRev2,N,1.946947,50.454808,0.81,housenumber,4 Route d'Embry 62990 Hesmond,62449_0023_00004,G,4 ROUTE D EMBRY,
819071853,00017,81907185300017,O,2016-04-15,,,8121ZZ,2016-03-16T08:34:33,true,1,,22,,RTE,DE CREQUY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,ROMUALDMULTISERVICES,81.21Z,NAFRev2,N,1.952602,50.455303,0.83,housenumber,22 Route de Créquy 62990 Hesmond,62449_0020_00022,G,22 ROUTE DE CREQUY,
834013864,00014,83401386400014,O,2018-01-02,,,1813ZC,2021-02-23T17:54:32,true,3,,16,,RTE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,MD GRAPHIC,18.13Z,NAFRev2,N,1.947131,50.455091,0.82,housenumber,16 Route d'Embry 62990 Hesmond,62449_0023_00016,G,16 ROUTE D EMBRY,
834242190,00017,83424219000017,O,2017-11-26,,,,2017-12-28T09:06:08,true,1,,4,,RTE,D EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2017-11-26,A,,,,,70.10Z,NAFRev2,N,1.946947,50.454808,0.81,housenumber,4 Route d'Embry 62990 Hesmond,62449_0023_00004,G,4 ROUTE D EMBRY,
845394022,00014,84539402200014,O,2019-02-01,,,4312AZ,2019-06-07T08:51:44,true,1,,44,,RTE,D EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.99A,NAFRev2,N,1.949179,50.463034,0.82,housenumber,44 Route d'Embry 62990 Hesmond,62449_0023_00044,G,44 ROUTE D EMBRY,
847659802,00015,84765980200015,O,2018-12-13,,,,2019-01-24T04:21:10,true,1,,18,,RTE,DE CREQUY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,47.99A,NAFRev2,N,1.95236,50.454237,0.83,housenumber,18 Route de Créquy 62990 Hesmond,62449_0020_00018,G,18 ROUTE DE CREQUY,
879750214,00014,87975021400014,O,2019-12-03,,,,2019-12-13T04:09:41,true,1,,2,,RUE,NOIRE,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.20B,NAFRev2,N,1.94532,50.454202,0.93,housenumber,2 Rue Noire 62990 Hesmond,62449_0039_00002,G,2 RUE NOIRE,
880342696,00015,88034269600015,O,2019-12-30,,,,2020-01-10T03:56:48,true,1,,2,,RUE,NOIRE,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,CAMPING CAR DU PATIS,55.30Z,NAFRev2,N,1.94532,50.454202,0.93,housenumber,2 Rue Noire 62990 Hesmond,62449_0039_00002,G,2 RUE NOIRE,
890690985,00019,89069098500019,O,2020-09-01,01,2021,4399CZ,2023-11-30T11:35:12,true,2,,2,,RUE,DU 4 SEPTEMBRE,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LES SERVICES DE JEAN DENIS,41.20A,NAFRev2,O,1.95186,50.452848,0.93,housenumber,2 Rue du 4 Septembre 1944 62990 Hesmond,62449_0118_00002,G,2 RUE DU 4 SEPTEMBRE 1944,
892529280,00026,89252928000026,O,2022-08-25,,,,2023-04-03T11:24:47,true,1,,97,,RTE,D'EMBRY,62990,HESMOND,,,62449,,,,,,,,,,,,,,,,,,,2022-08-25,A,PARADISE OF BULLY,,,,01.49Z,NAFRev2,N,1.951751,50.473038,0.82,housenumber,97 Route d'Embry 62990 Hesmond,62449_0023_00097,G,97 ROUTE D EMBRY,
