siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706818,00017,18670681800017,O,1985-11-19,NN,,,2014-06-13T23:19:14,true,4,,29,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.398521,48.631372,0.94,housenumber,29 Rue Principale 67310 Cosswiller,67077_0160_00029,G,29 RUE PRINCIPALE,
216700773,00015,21670077300015,O,1983-03-01,02,2018,,2020-08-25T10:18:34,true,4,,,,,,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216700773,00023,21670077300023,O,1983-12-21,02,2018,,2020-08-25T10:18:34,false,3,,,,,,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266704170,00015,26670417000015,O,1995-12-25,NN,,,2017-08-06T14:16:03,true,3,MAIRIE,1,,RUE,DE L EGLISE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE COSSWILLER,,,,88.99B,NAFRev2,N,7.400051,48.632298,0.94,housenumber,1 Rue de l'Eglise 67310 Cosswiller,67077_0040_00001,G,1 RUE DE L EGLISE,
303990444,00018,30399044400018,O,1975-01-01,NN,,,2010-12-16T03:51:18,true,5,,12,,RUE,DE DIEBACH,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.29Z,NAFRev2,N,7.406187,48.628488,0.83,housenumber,12 Rue du Diebach 67310 Cosswiller,67077_0030_00012,G,12 RUE DU DIEBACH,
305597213,00019,30559721300019,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.20,NAP,N,7.399491,48.631944,0.94,housenumber,33 Rue Principale 67310 Cosswiller,67077_0160_00033,G,33 RUE PRINCIPALE,
305597221,00012,30559722100012,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.4A,NAF1993,N,7.399142,48.630325,0.94,housenumber,17 Rue Principale 67310 Cosswiller,67077_0160_00017,G,17 RUE PRINCIPALE,
306316175,00018,30631617500018,O,1969-12-02,NN,,,2014-01-14T14:10:33,false,4,,7,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,93.12Z,NAFRev2,N,7.400913,48.630586,0.94,housenumber,7 Rue Principale 67310 Cosswiller,67077_0160_00007,G,7 RUE PRINCIPALE,
306316175,00026,30631617500026,O,2013-12-01,NN,,,2021-02-23T10:37:25,true,2,,1,,,RUE DE L EGLISE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,93.12Z,NAFRev2,O,7.400051,48.632298,0.94,housenumber,1 Rue de l'Eglise 67310 Cosswiller,67077_0040_00001,G,1 RUE DE L EGLISE,
309117414,00024,30911741400024,O,1984-09-04,NN,,,2006-10-27T00:20:54,true,3,,2,,RUE,DE HASLACH,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1A,NAFRev1,N,7.401203,48.62894,0.94,housenumber,2 Rue de Haslach 67310 Cosswiller,67077_0054_00002,G,2 RUE DE HASLACH,
311335228,00020,31133522800020,O,2011-11-15,,,,2018-02-20T14:54:49,false,2,,12,,RUE,RUE DU NIDECK,67310,COSSWILLER,,67310,67077,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,85.59A,NAFRev2,N,7.402409,48.633359,0.89,housenumber,12 Rue du Nideck 67310 Cosswiller,67077_0100_00012,G,12 RUE DU NIDECK,
312724594,00048,31272459400048,O,2011-08-01,,,,2013-02-21T12:50:27,true,2,,1,,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,7.401404,48.629293,0.7,housenumber,1 Rue des 3 Fontaines 67310 Cosswiller,67077_0200_00001,G,1 RUE DES 3 FONTAINES,
313460255,00018,31346025500018,O,1978-01-01,NN,,,2014-01-14T04:37:24,true,8,,,,,FERME TIRE LIRE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,7.3850084,48.6300714,0.88,poi.restaurant,Auberge de la Ferme Tire Lire (Restaurant) Cosswiller,https://osm.org/way/45415587,G,,
313460255,00026,31346025500026,O,1985-12-31,NN,,,2010-07-20T09:17:58,false,5,,3,,,FERME TIRE LIRE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,7.3850084,48.6300714,0.88,poi.restaurant,Auberge de la Ferme Tire Lire (Restaurant) Cosswiller,https://osm.org/way/45415587,G,,
314288473,00015,31428847300015,O,1978-01-01,NN,,,2008-01-04T20:28:31,true,5,,10,,RUE,DU DIEBACH,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.406827,48.629288,0.94,housenumber,10 Rue du Diebach 67310 Cosswiller,67077_0030_00010,G,10 RUE DU DIEBACH,
314985268,00023,31498526800023,O,,NN,,,,true,1,,4,,RUE,DE HASLACH,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.4A,NAF1993,N,7.40069,48.628538,0.94,housenumber,4 Rue de Haslach 67310 Cosswiller,67077_0054_00004,G,4 RUE DE HASLACH,
314998162,00015,31499816200015,O,,NN,,,,true,1,,9,,RUE,DES 3 FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,7.398252,48.627477,0.94,housenumber,9 Rue des 3 Fontaines 67310 Cosswiller,67077_0200_00009,G,9 RUE DES 3 FONTAINES,
315053827,00012,31505382700012,O,,,,,,true,1,,9,,RUE,DES 3 FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,7.398252,48.627477,0.94,housenumber,9 Rue des 3 Fontaines 67310 Cosswiller,67077_0200_00009,G,9 RUE DES 3 FONTAINES,
324575935,00014,32457593500014,O,1900-01-01,NN,,,2011-04-28T00:21:19,false,2,,,,,MF DU BISCHOFSLAEGER,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327537775,00030,32753777500030,O,2017-02-15,,,,2021-02-23T10:49:05,true,3,7A,,,RUE,DU NIDECK,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,LAMBRECHT,46.19B,NAFRev2,N,7.400729,48.633104,0.94,street,Rue du Nideck 67310 Cosswiller,67077_0100,G,RUE DU NIDECK,
333556108,00012,33355610800012,O,1985-08-13,NN,,,2007-03-01T14:29:04,false,3,,2,,RUE,DIEBACH,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,70.2C,NAFRev1,N,7.405809,48.630312,0.93,housenumber,2 Rue du Diebach 67310 Cosswiller,67077_0030_00002,G,2 RUE DU DIEBACH,
333556108,00020,33355610800020,O,2006-05-30,,,,2021-02-23T10:52:58,true,2,,3,,RUE,DE ROMANSWILLER,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.400558,48.63346,0.94,housenumber,3 Rue de Romanswiller 67310 Cosswiller,67077_0180_00003,G,3 RUE DE ROMANSWILLER,
334135381,00013,33413538100013,O,,NN,,,,true,1,,1,,RUE,TANNMUEHL,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,7.399357,48.63274,0.94,housenumber,1 Rue Tannmuehl 67310 Cosswiller,67077_0193_00001,G,1 RUE TANNMUEHL,
334907151,00016,33490715100016,O,,NN,,,,true,1,,14,,RUE,DU DIEBACH,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.406327,48.629148,0.94,interpolation,14 Rue du Diebach 67310 Cosswiller,,G,12 RUE DU DIEBACH,
338121270,00015,33812127000015,O,1985-12-02,NN,,,2007-10-22T16:22:42,false,3,,8,,RUE,DU FUCHSBERG,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,70.1D,NAFRev1,N,7.398998,48.627294,0.94,housenumber,8 Rue du Fuchsberg 67310 Cosswiller,67077_0049_00008,G,8 RUE DU FUCHSBERG,
340017375,00015,34001737500015,O,1986-01-01,NN,,,2008-01-04T21:37:12,true,3,,6,,RUE,DU LAVOIR,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.400711,48.629306,0.94,housenumber,6 Rue du Lavoir 67310 Cosswiller,67077_0060_00006,G,6 RUE DU LAVOIR,
340144005,00014,34014400500014,O,,NN,,,,true,1,,5,,RUE,DES PRES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1988-10-22,F,,,,,62.46,NAP,N,7.404229,48.632626,0.94,housenumber,5 Rue des Prés 67310 Cosswiller,67077_0150_00005,G,5 RUE DES PRES,
344768205,00017,34476820500017,O,1988-05-01,01,2018,,2021-04-10T03:39:33,true,9,,10,,RUE,DU DIEBACH,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,CATALA GLASS ART,74.10Z,NAFRev2,N,7.406827,48.629288,0.94,housenumber,10 Rue du Diebach 67310 Cosswiller,67077_0030_00010,G,10 RUE DU DIEBACH,
347917528,00023,34791752800023,O,1991-07-01,NN,,,,false,4,,23,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,01.4B,NAF1993,N,7.398794,48.630754,0.94,housenumber,23 Rue Principale 67310 Cosswiller,67077_0160_00023,G,23 RUE PRINCIPALE,
348034448,00012,34803444800012,O,1988-07-28,NN,,,,false,4,,14,,RUE,DES 3 FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,7.396811,48.626875,0.94,housenumber,14 Rue des 3 Fontaines 67310 Cosswiller,67077_0200_00014,G,14 RUE DES 3 FONTAINES,
348034448,00020,34803444800020,O,1994-01-23,NN,,,2011-05-05T09:16:03,false,4,P-A GASSER MONIQUE,15,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.399682,48.630316,0.94,housenumber,15 Rue Principale 67310 Cosswiller,67077_0160_00015,G,15 RUE PRINCIPALE,
348034448,00038,34803444800038,O,2010-12-31,,,,2021-02-23T11:00:52,true,1,,7,B,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
348654104,00028,34865410400028,O,1995-06-30,NN,,,,false,3,,7,B,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1996-06-22,F,,,,,74.1J,NAF1993,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
352713291,00032,35271329100032,O,2002-06-29,NN,,,2021-02-27T03:35:50,true,6,,7,B,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,70.10Z,NAFRev2,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
353040009,00063,35304000900063,O,2004-04-01,NN,,,2015-10-02T09:04:28,false,4,,41,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,86.90D,NAFRev2,N,7.400006,48.632777,0.94,housenumber,41 Rue Principale 67310 Cosswiller,67077_0160_00041,G,41 RUE PRINCIPALE,
377740576,00014,37774057600014,O,1990-01-01,NN,,,,true,3,,1,,RUE,DU LAVOIR,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.0B,NAF1993,N,7.400785,48.629267,0.94,housenumber,1 Rue du Lavoir 67310 Cosswiller,67077_0060_00001,G,1 RUE DU LAVOIR,
377836531,00014,37783653100014,O,1990-05-01,,,,2010-01-21T08:17:45,true,5,,6,,RUE,DES 3 FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,7.40202,48.62957,0.94,housenumber,6 Rue des 3 Fontaines 67310 Cosswiller,67077_0200_00006,G,6 RUE DES 3 FONTAINES,
380312975,00036,38031297500036,O,1997-04-01,NN,,,2012-07-28T10:30:45,true,4,,13,A,RUE,DU NIDECK,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,7.404427,48.634574,0.84,housenumber,13 a Rue du Nideck 67310 Cosswiller,67077_0100_00013_a,G,13 A RUE DU NIDECK,
380794453,00015,38079445300015,O,1991-01-01,NN,,,2006-10-28T00:38:02,true,3,,8,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,7.400408,48.630731,0.94,housenumber,8 Rue Principale 67310 Cosswiller,67077_0160_00008,G,8 RUE PRINCIPALE,
380794594,00016,38079459400016,O,1991-01-01,NN,,,2007-01-10T11:07:55,true,3,,25,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.398578,48.631064,0.94,housenumber,25 Rue Principale 67310 Cosswiller,67077_0160_00025,G,25 RUE PRINCIPALE,
381495803,00037,38149580300037,O,1994-03-01,NN,,,2008-11-08T00:39:32,false,4,,7,B,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,45.3E,NAF1993,O,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
381944156,00029,38194415600029,O,,,,,,true,1,,2,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,74.8F,NAF1993,N,7.402658,48.630999,0.94,housenumber,2 Rue Principale 67310 Cosswiller,67077_0160_00002,G,2 RUE PRINCIPALE,
382211571,00015,38221157100015,O,1991-06-15,NN,,,2019-10-29T13:20:50,true,3,,7,B,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
382330264,00013,38233026400013,O,1991-07-11,NN,,,,false,3,,4,,CHE,DIEBACH,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,55.3A,NAF1993,N,7.405997,48.63022,0.67,housenumber,4 Rue du Diebach 67310 Cosswiller,67077_0030_00004,G,4 RUE DU DIEBACH,
382977494,00030,38297749400030,O,2015-08-01,NN,,,2020-09-02T10:20:26,false,4,,7,,RUE,DES 3 FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,85.59A,NAFRev2,N,7.398881,48.627913,0.94,housenumber,7 Rue des 3 Fontaines 67310 Cosswiller,67077_0200_00007,G,7 RUE DES 3 FONTAINES,
383214129,00066,38321412900066,O,2019-10-01,,,,2021-02-23T11:11:26,true,1,,27,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2019-10-01,A,TANAGRA,,,,01.23Z,NAFRev2,N,7.398656,48.631019,0.94,housenumber,27 Rue Principale 67310 Cosswiller,67077_0160_00027,G,27 RUE PRINCIPALE,
388554560,00010,38855456000010,O,1992-08-25,NN,,,,false,3,,8,,RUE,DU FUCHSBERG,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,85.1C,NAF1993,N,7.398998,48.627294,0.94,housenumber,8 Rue du Fuchsberg 67310 Cosswiller,67077_0049_00008,G,8 RUE DU FUCHSBERG,
388888513,00016,38888851300016,O,1973-01-01,NN,,,2006-10-28T01:25:15,true,3,,17,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.399142,48.630325,0.94,housenumber,17 Rue Principale 67310 Cosswiller,67077_0160_00017,G,17 RUE PRINCIPALE,
393894092,00013,39389409200013,O,1994-01-20,NN,,,,true,1,,6,,RUE,DE WANGENBOURG,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,7.396818,48.632597,0.94,housenumber,6 Rue de Wangenbourg 67310 Cosswiller,67077_0217_00006,G,6 RUE DE WANGENBOURG,
399639848,00015,39963984800015,O,1995-01-02,01,2018,4332AA,2020-08-25T10:32:10,false,4,,2,B,RUE,TANNMUHLE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.3934801,48.6432559,0.71,poi,Rue de la Tannmuehle (Pont) Romanswiller,https://osm.org/way/46671627,G,,
400058665,00011,40005866500011,O,1995-01-01,NN,,,,true,3,,14,,RUE,DU DIEBACH,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.406327,48.629148,0.94,interpolation,14 Rue du Diebach 67310 Cosswiller,,G,12 RUE DU DIEBACH,
400327920,00023,40032792000023,O,1998-01-21,,,,2021-02-23T11:24:13,true,3,,18,,RUE,DES FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.395613,48.626077,0.89,housenumber,18 Rue des 3 Fontaines 67310 Cosswiller,67077_0200_00018,G,18 RUE DES 3 FONTAINES,
400327920,00031,40032792000031,O,2011-04-15,,,,2021-02-23T11:24:13,false,3,,18,,RUE,DES 3 FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,47.78B,NAFRev2,N,7.395613,48.626077,0.94,housenumber,18 Rue des 3 Fontaines 67310 Cosswiller,67077_0200_00018,G,18 RUE DES 3 FONTAINES,
400328076,00015,40032807600015,O,1993-06-01,NN,,,2008-01-04T19:26:48,true,3,,1,,RUE,DU FORGERON,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.400849,48.633622,0.73,housenumber,1 Impasse du Forgeron 67310 Cosswiller,67077_0045_00001,G,1 IMPASSE DU FORGERON,
400747218,00016,40074721800016,O,1995-04-04,NN,,,,false,3,,1,,RUE,TIRELIRE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.4B,NAFRev1,N,7.384664,48.629328,0.94,housenumber,1 Rue Tirelire 67310 Cosswiller,67077_0195_00001,G,1 RUE TIRELIRE,
402779359,00015,40277935900015,O,1995-11-03,NN,,,2008-01-05T20:19:00,true,3,,4,,CHE,DUEBACH,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.405997,48.63022,0.54,housenumber,4 Rue du Diebach 67310 Cosswiller,67077_0030_00004,G,4 RUE DU DIEBACH,
404461212,00015,40446121200015,O,1988-01-01,NN,,,2021-02-23T11:28:50,true,3,,2,,RUE,DES ANCIENNES CARRIERES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.398521,48.631564,0.94,housenumber,2 Rue des Anciennes Carrières 67310 Cosswiller,67077_0002_00002,G,2 RUE DES ANCIENNES CARRIERES,
407575844,00011,40757584400011,O,1996-06-01,NN,,,2020-03-12T03:44:28,true,3,,7,B,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
411274426,00013,41127442600013,O,1997-04-01,NN,,,2008-11-08T01:24:45,false,4,,25,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.2L,NAF1993,O,7.398578,48.631064,0.94,housenumber,25 Rue Principale 67310 Cosswiller,67077_0160_00025,G,25 RUE PRINCIPALE,
412655300,00025,41265530000025,O,2016-12-30,,,,2021-02-23T11:34:59,true,1,,1,,RUE,DU FUCHSLOCH,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,68.20A,NAFRev2,N,7.39996,48.632991,0.94,housenumber,1 Rue du Fuchsloch 67310 Cosswiller,67077_0051_00001,G,1 RUE DU FUCHSLOCH,
413564261,00019,41356426100019,O,1997-09-01,NN,,,2008-11-08T01:28:42,true,4,,20,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,N,7.398661,48.631161,0.94,housenumber,20 Rue Principale 67310 Cosswiller,67077_0160_00020,G,20 RUE PRINCIPALE,
413759879,00039,41375987900039,O,2001-11-06,NN,,,2006-10-28T04:13:15,false,3,,7,B,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,74.1J,NAFRev1,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
415369495,00015,41536949500015,O,1998-01-29,NN,,,2008-01-05T20:33:09,true,3,,1,,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.401404,48.629293,0.7,housenumber,1 Rue des 3 Fontaines 67310 Cosswiller,67077_0200_00001,G,1 RUE DES 3 FONTAINES,
418838082,00018,41883808200018,O,1998-04-28,NN,,,2008-11-08T01:34:39,true,4,,2,A,RUE,DE WANGENBOURG,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,45.1A,NAF1993,O,7.398171,48.632667,0.83,street,Rue de Wangenbourg 67310 Cosswiller,67077_0217,G,RUE DE WANGENBOURG,
418951398,00027,41895139800027,O,1998-04-20,NN,,,2006-10-28T04:39:32,false,3,,5,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2005-01-01,F,MR WASSER ROBERT,,,,20.2Z,NAFRev1,N,7.401344,48.630725,0.94,housenumber,5 Rue Principale 67310 Cosswiller,67077_0160_00005,G,5 RUE PRINCIPALE,
419025408,00016,41902540800016,O,1998-05-01,NN,,,2016-04-26T04:21:24,true,3,,13,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.399932,48.630354,0.94,housenumber,13 Rue Principale 67310 Cosswiller,67077_0160_00013,G,13 RUE PRINCIPALE,
422317842,00017,42231784200017,O,1998-12-25,NN,,,2011-04-28T08:49:57,true,2,,25,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.398578,48.631064,0.94,housenumber,25 Rue Principale 67310 Cosswiller,67077_0160_00025,G,25 RUE PRINCIPALE,
423037639,00014,42303763900014,O,1999-05-01,01,2018,,2020-08-25T10:14:00,true,5,,7,B,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,45.20A,NAFRev2,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
423560820,00015,42356082000015,O,1999-06-24,NN,,,2019-10-30T14:48:14,true,3,,7,B,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
423998947,00067,42399894700067,O,2019-09-16,,,,2021-07-23T20:01:34,true,2,,5,,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2021-07-22,A,ATYS CONSEILS - DES RACINES ET DES REVES,,,,96.09Z,NAFRev2,N,7.399549,48.628317,0.7,housenumber,5 Rue des 3 Fontaines 67310 Cosswiller,67077_0200_00005,G,5 RUE DES 3 FONTAINES,
429527872,00015,42952787200015,O,2000-02-01,NN,,,2006-11-25T16:48:39,false,3,,7,B,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,74.1J,NAFRev1,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
429783301,00014,42978330100014,O,2000-02-28,01,2018,,2020-08-25T10:18:19,true,4,,6,,RUE,DU NIDECK,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,62.02A,NAFRev2,O,7.401428,48.63317,0.94,housenumber,6 Rue du Nideck 67310 Cosswiller,67077_0100_00006,G,6 RUE DU NIDECK,
430198929,00068,43019892900068,O,2015-11-01,,,,2016-09-29T14:09:16,false,2,,7,B,RUE,DU NIEDECK,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,90.03A,NAFRev2,N,7.402529,48.633792,0.68,housenumber,7 b Rue du Nideck 67310 Cosswiller,67077_0100_00007_b,G,7 B RUE DU NIDECK,
430224832,00021,43022483200021,O,2006-01-01,,,,2021-02-23T11:50:05,true,2,,25,,RUE,DES PRES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,90.03B,NAFRev2,O,7.403649,48.633411,0.94,housenumber,25 Rue des Prés 67310 Cosswiller,67077_0150_00025,G,25 RUE DES PRES,
430224832,00039,43022483200039,O,2016-01-01,,,,2020-04-30T10:07:05,false,2,,25,,RUE,DES PRES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,68.20A,NAFRev2,N,7.403649,48.633411,0.94,housenumber,25 Rue des Prés 67310 Cosswiller,67077_0150_00025,G,25 RUE DES PRES,
430627455,00016,43062745500016,O,1990-01-01,NN,,,2009-10-07T15:03:39,true,3,,3,,RUE,DU LAVOIR,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.400785,48.629267,0.94,housenumber,3 Rue du Lavoir 67310 Cosswiller,67077_0060_00003,G,3 RUE DU LAVOIR,
431584531,00013,43158453100013,O,1999-11-30,NN,,,2006-11-25T16:57:29,false,3,,7,B,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,74.1J,NAFRev1,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
433100153,00017,43310015300017,O,2000-10-01,NN,,,2008-01-05T20:57:02,true,3,,7,B,RUE,DES TROIS FONTAINES,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
433342698,00019,43334269800019,O,2001-01-01,NN,,,2014-07-31T09:37:29,false,4,,5,,RUE,DU NIDECK,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,7.401765,48.633276,0.94,housenumber,5 Rue du Nideck 67310 Cosswiller,67077_0100_00005,G,5 RUE DU NIDECK,
433854254,00011,43385425400011,O,1999-01-01,NN,,,2017-08-08T04:33:56,false,4,,17,,RUE,PRINCIPALE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,01.11Z,NAFRev2,N,7.399142,48.630325,0.94,housenumber,17 Rue Principale 67310 Cosswiller,67077_0160_00017,G,17 RUE PRINCIPALE,
434920641,00025,43492064100025,O,2003-06-01,NN,,,2006-11-25T17:19:39,false,4,,6,,RUE,DE L EGLISE,67310,COSSWILLER,,,67077,,,,,,,,,,,,,,,,,,,2005-04-15,F,TRANSPORT GIANNONI,,,,60.2M,NAFRev1,O,7.400189,48.631674,0.94,housenumber,6 Rue de l'Eglise 67310 Cosswiller,67077_0040_00006,G,6 RUE DE L EGLISE,