id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564072,2021-01-12,000001,Vente,15000,4,,RUE DE LA BRECHE,0014,34140,34143,Loupian,34,,,34143000AI0217,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.613812,43.449232
2021-564118,2021-01-07,000001,Vente,13000,,,LE PEGAREL,B119,34140,34143,Loupian,34,,,34143000AE0031,,,,,,,,,,,,,0,,,,,T,terres,,,2426,3.623235,43.453869
2021-564148,2021-01-08,000001,Vente,220550,14,,PLAN DE PALLAS,0088,34140,34143,Loupian,34,,,34143000AK0188,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,442,3.61066,43.449469
2021-564216,2021-01-08,000001,Vente,2200,,,PECH D AMPALOU,B113,34140,34143,Loupian,34,,,34143000AC0048,,,,,,,,,,,,,0,,,,,T,terres,,,1072,3.615881,43.457501
2021-564216,2021-01-08,000001,Vente,2200,,,PECH D AMPALOU,B113,34140,34143,Loupian,34,,,34143000AC0049,,,,,,,,,,,,,0,,,,,T,terres,,,921,3.615719,43.457233
2021-564291,2021-01-25,000002,Vente,4550,,,LA ROUGE,B141,34140,34143,Loupian,34,,,34143000AT0050,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.627314,43.447988
2021-564391,2021-01-25,000001,Vente,20000,,,LA BOURBOU,B012,34140,34143,Loupian,34,,,34143000BD0045,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.625987,43.438537
2021-564567,2021-02-04,000001,Vente,86000,5342,F,RUE RENOUVIER,0100,34140,34143,Loupian,34,,,34143000AI0335,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,31,3.614083,43.449675
2021-564762,2021-02-03,000001,Vente,5000,,,LE PEGAREL,B119,34140,34143,Loupian,34,,,34143000AE0032,,,,,,,,,,,,,0,,,,,T,terres,,,1004,3.623652,43.45415
2021-564915,2021-01-25,000001,Vente,384000,9,,RUE DES PINS,0092,34140,34143,Loupian,34,,,34143000AL0126,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,637,3.612905,43.451546
2021-565010,2021-02-17,000001,Vente,309620,37,,RUE DES LAURIERS,0067,34140,34143,Loupian,34,,,34143000AL0061,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,3.609398,43.452485
2021-565142,2021-02-11,000001,Vente terrain à bâtir,22110,,,CHEM DES RIGAUDENS,0087,34140,34143,Loupian,34,,,34143000AB0057,,,,,,,,,,,,,0,,,,,L,landes,,,737,,
2021-565147,2021-02-11,000001,Vente,14820,,,NAIGUES-SAUMES,B107,34140,34143,Loupian,34,,,34143000AB0018,,,,,,,,,,,,,0,,,,,L,landes,,,494,,
2021-565153,2021-02-11,000001,Vente terrain à bâtir,91830,,,NAIGUES-SAUMES,B107,34140,34143,Loupian,34,,,34143000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,3061,,
2021-565171,2021-02-11,000001,Vente terrain à bâtir,92400,,,NAIGUES-SAUMES,B107,34140,34143,Loupian,34,,,34143000AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,3080,,
2021-565283,2021-02-12,000001,Vente,265371.06,52,,CHE DES ROCAILLES,0127,34140,34143,Loupian,34,,,34143000AL0172,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,283,3.612276,43.452597
2021-565379,2021-03-02,000001,Vente,36000,,,RABASSIERAS,B135,34140,34143,Loupian,34,,,34143000AD0015,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.619951,43.459689
2021-565379,2021-03-02,000001,Vente,36000,,,RABASSIERAS,B135,34140,34143,Loupian,34,,,34143000AD0015,,,,,,,,,,,,,0,,,,,T,terres,,,1654,3.619951,43.459689
2021-565379,2021-03-02,000001,Vente,36000,,,RABASSIERAS,B135,34140,34143,Loupian,34,,,34143000AD0016,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.62014,43.459638
2021-565379,2021-03-02,000001,Vente,36000,,,RABASSIERAS,B135,34140,34143,Loupian,34,,,34143000AD0016,,,,,,,,,,,,,0,,,,,T,terres,,,870,3.62014,43.459638
2021-565379,2021-03-02,000001,Vente,36000,,,RABASSIERAS,B135,34140,34143,Loupian,34,,,34143000AD0017,,,,,,,,,,,,,0,,,,,T,terres,,,1069,3.620195,43.459532
2021-565379,2021-03-02,000001,Vente,36000,,,RABASSIERAS,B135,34140,34143,Loupian,34,,,34143000AD0017,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.620195,43.459532
2021-565379,2021-03-02,000001,Vente,36000,,,RABASSIERAS,B135,34140,34143,Loupian,34,,,34143000AD0018,,,,,,,,,,,,,0,,,,,T,terres,,,1463,3.619516,43.4587
2021-565379,2021-03-02,000001,Vente,36000,,,RABASSIERAS,B135,34140,34143,Loupian,34,,,34143000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,2167,3.619277,43.459017
2021-565483,2021-02-25,000001,Vente,135000,5228,F,LOT LE CLOS DOMITIA,A009,34140,34143,Loupian,34,,,34143000AK0260,,,201,,,,,,,,,,1,1,Maison,26,2,,,,,,3.612164,43.447293
2021-565483,2021-02-25,000001,Vente,135000,5228,F,LOT LE CLOS DOMITIA,A009,34140,34143,Loupian,34,,,34143000AK0260,,,288,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.612164,43.447293
2021-565539,2021-02-25,000001,Vente,7000,,,RABASSIERAS,B135,34140,34143,Loupian,34,,,34143000AD0013,,,,,,,,,,,,,0,,,,,T,terres,,,678,3.620032,43.459913
2021-565539,2021-02-25,000001,Vente,7000,,,RABASSIERAS,B135,34140,34143,Loupian,34,,,34143000AD0014,,,,,,,,,,,,,0,,,,,T,terres,,,3312,3.619305,43.459472
2021-565554,2021-02-25,000001,Vente,115000,5228,F,LOT LE CLOS DOMITIA,A009,34140,34143,Loupian,34,,,34143000AK0260,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.612164,43.447293
2021-565554,2021-02-25,000001,Vente,115000,5228,F,LOT LE CLOS DOMITIA,A009,34140,34143,Loupian,34,,,34143000AK0260,,,203,,,,,,,,,,1,1,Maison,24,2,,,,,,3.612164,43.447293
2021-565807,2021-03-18,000001,Vente,350000,118,,RTE DE VILLEVEYRAC,0124,34140,34143,Loupian,34,,,34143000AK0071,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.612793,43.450858
2021-565807,2021-03-18,000001,Vente,350000,118,,RTE DE VILLEVEYRAC,0124,34140,34143,Loupian,34,,,34143000AK0072,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,369,3.612804,43.45091
2021-565892,2021-03-04,000001,Vente,310000,,,EN FRAUSSE,B052,34140,34143,Loupian,34,,,34143000BC0034,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,711,3.622945,43.433767
2021-565892,2021-03-04,000001,Vente,310000,,,EN FRAUSSE,B052,34140,34143,Loupian,34,,,34143000BC0097,,,,,,,,,,,,,0,,,,,T,terres,,,139,3.622774,43.433656
2021-565892,2021-03-04,000001,Vente,310000,,,EN FRAUSSE,B052,34140,34143,Loupian,34,,,34143000BC0098,,,,,,,,,,,,,0,,,,,T,terres,,,375,3.622749,43.433921
2021-565892,2021-03-04,000001,Vente,310000,,,EN FRAUSSE,B052,34140,34143,Loupian,34,,,34143000BC0099,,,,,,,,,,,,,0,,,,,T,terres,,,634,3.622694,43.434096
2021-565906,2021-03-16,000002,Vente,8000,,,MEGES NORD,B184,34140,34143,Loupian,34,,,34143000AV0051,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.628484,43.448438
2021-565985,2021-03-19,000001,Vente,302350,2,B,RUE JULES VALLES,0062,34140,34143,Loupian,34,,,34143000AI0253,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,228,3.613897,43.450153
2021-566106,2021-03-25,000001,Vente,77000,4,,RUE DES CHARDONNERETS,0025,34140,34143,Loupian,34,,,34143000AL0140,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,646,3.611117,43.451597
2021-566106,2021-03-25,000001,Vente,77000,4,,RUE DES CHARDONNERETS,0025,34140,34143,Loupian,34,,,34143000AL0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,3.611117,43.451597
2021-566562,2021-04-08,000001,Vente,275200,12,,RUE JEAN JAURES,0056,34140,34143,Loupian,34,,,34143000AI0226,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,85,3.613437,43.449155
2021-566606,2021-04-13,000001,Vente,278660,4,,RUE JULES VALLES,0062,34140,34143,Loupian,34,,,34143000AI0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,3.614128,43.450264
2021-566606,2021-04-13,000001,Vente,278660,4,,RUE JULES VALLES,0062,34140,34143,Loupian,34,,,34143000AI0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,3.614128,43.450264
2021-566606,2021-04-13,000001,Vente,278660,4,,RUE JULES VALLES,0062,34140,34143,Loupian,34,,,34143000AI0259,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,47,3.614128,43.450264
2021-566606,2021-04-13,000001,Vente,278660,4,,RUE JULES VALLES,0062,34140,34143,Loupian,34,,,34143000AI0260,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.614066,43.450331
2021-566606,2021-04-13,000001,Vente,278660,4,,RUE JULES VALLES,0062,34140,34143,Loupian,34,,,34143000AI0262,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.6142,43.450285
2021-566634,2021-04-01,000001,Vente,164550,31,,CHE DE POUSSAN,0096,34140,34143,Loupian,34,,,34143000AH0068,,,5,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.615048,43.450978
2021-566781,2021-04-09,000001,Vente,18793.2,,,FONT DE GUILLAUME,B047,34140,34143,Loupian,34,,,34143000AO0030,,,,,,,,,,,,,0,,,,,T,terres,,,3092,3.607569,43.442258
2021-566781,2021-04-09,000001,Vente,18793.2,,,TOURTOUYERES,B186,34140,34143,Loupian,34,,,34143000BB0029,,,,,,,,,,,,,0,,,,,T,terres,,,4853,3.614785,43.437621
2021-566781,2021-04-09,000001,Vente,18793.2,,,TOURTOUYERES,B186,34140,34143,Loupian,34,,,34143000BB0035,,,,,,,,,,,,,0,,,,,T,terres,,,6549,3.615501,43.437022
2021-566781,2021-04-09,000001,Vente,18793.2,,,TOURTOUYERES,B186,34140,34143,Loupian,34,,,34143000BB0039,,,,,,,,,,,,,0,,,,,T,terres,,,16828,3.615897,43.435962
2021-566844,2021-04-15,000001,Vente,71000,11,,RUE JEAN JAURES,0056,34140,34143,Loupian,34,,,34143000AI0095,,,2,104.18,,,,,,,,,1,1,Maison,51,2,,,,,,3.61368,43.448862
2021-567092,2021-04-23,000001,Vente,3200,,,LA PERPIGNAUDA,B126,34140,34143,Loupian,34,,,341430000B1389,,,,,,,,,,,,,0,,,,,L,landes,,,1480,3.617754,43.46361
2021-567319,2021-05-03,000001,Vente,31500,,,LA CROIX NEUVE,B042,34140,34143,Loupian,34,,,34143000BH0192,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.638643,43.445862
2021-567319,2021-05-03,000001,Vente,31500,,,LA CROIX NEUVE,B042,34140,34143,Loupian,34,,,34143000BH0208,,,,,,,,,,,,,0,,,,,T,terres,,,394,3.63832,43.445711
2021-567358,2021-04-29,000001,Vente,114600,24,,RUE EMILE COMBES,0037,34140,34143,Loupian,34,,,34143000AK0172,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,75,3.612038,43.449096
2021-567477,2021-05-07,000001,Vente,136000,5228,F,LOT LE CLOS DOMITIA,A009,34140,34143,Loupian,34,,,34143000AK0260,,,51,25.11,,,,,,,,,1,1,Maison,25,2,,,,,,3.612164,43.447293
2021-567477,2021-05-07,000001,Vente,136000,5228,F,LOT LE CLOS DOMITIA,A009,34140,34143,Loupian,34,,,34143000AK0260,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.612164,43.447293
2021-567514,2021-04-27,000001,Vente,399000,6,,PLAN DE PALLAS,0088,34140,34143,Loupian,34,,,34143000AK0196,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,594,3.60987,43.449809
2021-567699,2021-05-10,000001,Vente,44000,,,LES TROUX,B149,34140,34143,Loupian,34,,,341430000A0763,,,,,,,,,,,,,0,,,,,VI,vignes,,,3590,3.595871,43.455591
2021-567710,2021-05-25,000001,Vente,238500,151,,RUE JOSEPH GARCIA,0060,34140,34143,Loupian,34,,,34143000AK0203,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,208,3.610623,43.449938
2021-567972,2021-05-21,000001,Vente,55000,,,RTE DE VILLEVEYRAC,0124,34140,34143,Loupian,34,,,34143000AK0105,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.61293,43.450178
2021-568174,2021-06-01,000001,Vente,390500,6,,RUE LEON BISSANE,0012,34140,34143,Loupian,34,,,34143000AK0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.609612,43.449765
2021-568174,2021-06-01,000001,Vente,390500,6,,RUE LEON BISSANE,0012,34140,34143,Loupian,34,,,34143000AK0211,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,480,3.609612,43.449765
2021-568200,2021-05-27,000001,Vente,40000,5820,F,LA CROIX NEUVE,B042,34140,34143,Loupian,34,,,34143000BH0118,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,1013,3.640216,43.44575
2021-568200,2021-05-27,000001,Vente,40000,5820,F,LA CROIX NEUVE,B042,34140,34143,Loupian,34,,,34143000BH0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,3.640216,43.44575
2021-568200,2021-05-27,000001,Vente,40000,,,LA CROIX NEUVE,B042,34140,34143,Loupian,34,,,34143000BH0119,,,,,,,,,,,,,0,,,,,S,sols,,,518,3.640328,43.445878
2021-568200,2021-05-27,000001,Vente,40000,,,LA CROIX NEUVE,B042,34140,34143,Loupian,34,,,34143000BH0123,,,,,,,,,,,,,0,,,,,T,terres,,,173,3.640332,43.446117
2021-568293,2021-05-28,000001,Vente,240000,8,,RUE DES FELIBRES,0040,34140,34143,Loupian,34,,,34143000AK0140,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,335,3.6117,43.449767
2021-568328,2021-06-11,000001,Vente,100000,5386,,LE MOULIN NEUF,B099,34140,34143,Loupian,34,,,34143000BB0061,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,688,3.61465,43.433522
2021-568615,2021-06-21,000001,Vente,289670,5,,LOT LE CLOS DES VIGNES,A011,34140,34143,Loupian,34,,,34143000AL0068,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,304,3.610351,43.451748
2021-568864,2021-06-15,000001,Vente,82000,,,RUE DES AIRES,0002,34140,34143,Loupian,34,,,34143000AK0038,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.614421,43.451017
2021-568864,2021-06-15,000001,Vente,82000,,,RUE DES AIRES,0002,34140,34143,Loupian,34,,,34143000AK0039,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.614446,43.450968
2021-568910,2021-06-25,000001,Vente,416526,,,EN FRAUSSE,B052,34140,34143,Loupian,34,,,34143000BC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,3.622945,43.433767
2021-568910,2021-06-25,000001,Vente,416526,,,EN FRAUSSE,B052,34140,34143,Loupian,34,,,34143000BC0034,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,711,3.622945,43.433767
2021-568910,2021-06-25,000001,Vente,416526,,,EN FRAUSSE,B052,34140,34143,Loupian,34,,,34143000BC0097,,,,,,,,,,,,,0,,,,,T,terres,,,139,3.622774,43.433656
2021-568910,2021-06-25,000001,Vente,416526,,,EN FRAUSSE,B052,34140,34143,Loupian,34,,,34143000BC0098,,,,,,,,,,,,,0,,,,,T,terres,,,375,3.622749,43.433921
2021-568910,2021-06-25,000001,Vente,416526,,,EN FRAUSSE,B052,34140,34143,Loupian,34,,,34143000BC0099,,,,,,,,,,,,,0,,,,,T,terres,,,634,3.622694,43.434096
2021-569246,2021-07-05,000001,Vente,167000,5228,F,LOT LE CLOS DOMITIA,A009,34140,34143,Loupian,34,,,34143000AK0260,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.612164,43.447293
2021-569246,2021-07-05,000001,Vente,167000,5228,F,LOT LE CLOS DOMITIA,A009,34140,34143,Loupian,34,,,34143000AK0260,,,39,,,,,,,,,,1,1,Maison,26,2,,,,,,3.612164,43.447293
2021-569550,2021-07-16,000001,Vente,8000,,,MAS DE COURTY-NORD,B089,34140,34143,Loupian,34,,,341430000B0632,,,,,,,,,,,,,0,,,,,L,landes,,,2030,3.617927,43.469381
2021-569708,2021-07-02,000001,Vente,405000,69,,RTE DE VILLEVEYRAC,0124,34140,34143,Loupian,34,,,34143000AK0112,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,366,3.61261,43.450363
2021-569746,2021-07-21,000001,Vente,81800,,,EN FRAUSSE,B052,34140,34143,Loupian,34,,,34143000BC0049,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.623365,43.434939
2021-569951,2021-07-13,000001,Vente,130000,13,,RUE JULES VALLES,0062,34140,34143,Loupian,34,,,34143000AK0049,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,132,3.613924,43.450566
2021-569997,2021-07-30,000001,Vente,179000,2,,RUE DU PLAN SAINT BERNARD,0109,34140,34143,Loupian,34,,,34143000AI0286,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,56,3.614678,43.450273
2021-570016,2021-07-22,000001,Vente,770000,5427,F,CHE DU    CHAMEAU,0128,34140,34143,Loupian,34,,,34143000AH0042,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,1255,3.613369,43.452433
2021-570016,2021-07-22,000001,Vente,770000,5427,F,CHE DU    CHAMEAU,0128,34140,34143,Loupian,34,,,34143000AH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,3.613369,43.452433
2021-570016,2021-07-22,000001,Vente,770000,5427,F,CHE DU    CHAMEAU,0128,34140,34143,Loupian,34,,,34143000AH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,3.613369,43.452433
2021-570016,2021-07-22,000001,Vente,770000,5427,F,CHE DU    CHAMEAU,0128,34140,34143,Loupian,34,,,34143000AH0042,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1255,3.613369,43.452433
2021-570016,2021-07-22,000001,Vente,770000,5427,F,CHE DU    CHAMEAU,0128,34140,34143,Loupian,34,,,34143000AH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,3.613369,43.452433
2021-570016,2021-07-22,000001,Vente,770000,5427,F,CHE DU    CHAMEAU,0128,34140,34143,Loupian,34,,,34143000AH0042,,,,,,,,,,,,,0,2,Appartement,126,4,S,sols,,,1255,3.613369,43.452433
2021-570016,2021-07-22,000001,Vente,770000,,,CHE DU    CHAMEAU,0128,34140,34143,Loupian,34,,,34143000AH0043,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.613274,43.452136
2021-570078,2021-07-09,000001,Vente,119630,4,,RUE DES AIRES,0002,34140,34143,Loupian,34,,,34143000AH0061,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,48,3.614569,43.451058
2021-570444,2021-08-13,000001,Vente,13000,,,MOULIN A VENT,B098,34140,34143,Loupian,34,,,34143000AM0025,,,,,,,,,,,,,0,,,,,T,terres,,,6660,,
2021-570444,2021-08-13,000001,Vente,13000,,,MOULIN A VENT,B098,34140,34143,Loupian,34,,,34143000AM0027,,,,,,,,,,,,,0,,,,,T,terres,,,6481,3.60292,43.446733
2021-570518,2021-07-29,000001,Vente,284000,5,,IMP DE LA GLACIERE,0047,34140,34143,Loupian,34,,,34143000AN0059,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,296,3.609858,43.446242
2021-570966,2021-08-24,000001,Vente,315000,6,,RUE DES TAMARIS,0121,34140,34143,Loupian,34,,,34143000AS0130,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,476,3.618205,43.449552
2021-571434,2021-09-10,000001,Vente,210400,,,NAIGUES-SAUMES,B107,34140,34143,Loupian,34,,,341430000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,1785,3.603931,43.456677
2021-571434,2021-09-10,000001,Vente,210400,,,NAIGUES-SAUMES,B107,34140,34143,Loupian,34,,,341430000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,2065,3.604146,43.456314
2021-571434,2021-09-10,000001,Vente,210400,,,LOU PLESCA,B075,34140,34143,Loupian,34,,,341430000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,9820,3.59964,43.459802
2021-571434,2021-09-10,000001,Vente,210400,,,NAIGUES-SAUMES,B107,34140,34143,Loupian,34,,,341430000A0864,,,,,,,,,,,,,0,,,,,VI,vignes,,,5680,3.604005,43.455168
2021-571434,2021-09-10,000001,Vente,210400,,,NAIGUES-SAUMES,B107,34140,34143,Loupian,34,,,341430000A0864,,,,,,,,,,,,,0,,,,,VI,vignes,,,5681,3.604005,43.455168
2021-571434,2021-09-10,000001,Vente,210400,,,LOU PLESCA,B075,34140,34143,Loupian,34,,,341430000A1040,,,,,,,,,,,,,0,,,,,VI,vignes,,,17120,3.601508,43.460122
2021-571434,2021-09-10,000001,Vente,210400,,,LA MOULINE,B101,34140,34143,Loupian,34,,,341430000A1041,,,,,,,,,,,,,0,,,,,VI,vignes,,,11834,3.59846,43.453224
2021-571434,2021-09-10,000001,Vente,210400,,,CAMBELLIES-SUD,B019,34140,34143,Loupian,34,,,341430000C1091,,,,,,,,,,,,,0,,,,,VI,vignes,,,18970,3.629053,43.454432
2021-571434,2021-09-10,000001,Vente,210400,,,CAMBELLIES-SUD,B019,34140,34143,Loupian,34,,,341430000C1091,,,,,,,,,,,,,0,,,,,VI,vignes,,,18970,3.629053,43.454432
2021-571434,2021-09-10,000001,Vente,210400,,,CAMBELLIES-SUD,B019,34140,34143,Loupian,34,,,341430000C1092,,,,,,,,,,,,,0,,,,,VI,vignes,,,23925,3.625743,43.458904
2021-571434,2021-09-10,000001,Vente,210400,,,CAMBELLIES-SUD,B019,34140,34143,Loupian,34,,,341430000C1092,,,,,,,,,,,,,0,,,,,T,terres,,,3765,3.625743,43.458904
2021-571445,2021-08-31,000001,Vente,460730,,,RUE DU BELOUMBET,0020,34140,34143,Loupian,34,,,34143000AH0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,120,3.616249,43.452827
2021-571445,2021-08-31,000001,Vente,460730,96,,RUE DU BELOUMBET,0020,34140,34143,Loupian,34,,,34143000AH0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,3.616028,43.452919
2021-571445,2021-08-31,000001,Vente,460730,96,,RUE DU BELOUMBET,0020,34140,34143,Loupian,34,,,34143000AH0107,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,501,3.616028,43.452919
2021-571445,2021-08-31,000001,Vente,460730,,,RUE DU BELOUMBET,0020,34140,34143,Loupian,34,,,34143000AH0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,562,3.615813,43.452657
2021-571527,2021-09-15,000001,Vente,5387,,,NAIGUES-JARRIAUX,B106,34140,34143,Loupian,34,,,34143000BE0121,,,,,,,,,,,,,0,,,,,T,terres,,,3078,3.632651,43.44288
2021-571597,2021-09-21,000001,Vente,30000,,,MEGES NORD,B184,34140,34143,Loupian,34,,,34143000AV0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4575,3.63162,43.449153
2021-571597,2021-09-21,000001,Vente,30000,,,MEGES NORD,B184,34140,34143,Loupian,34,,,34143000AV0010,,,,,,,,,,,,,0,,,,,T,terres,,,2545,3.631902,43.448788
2021-571597,2021-09-21,000001,Vente,30000,,,MEGES NORD,B184,34140,34143,Loupian,34,,,34143000AV0010,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.631902,43.448788
2021-571634,2021-09-16,000001,Vente,125000,42,,CHEM DES RIGAUDENS,0087,34140,34143,Loupian,34,,,34143000AB0050,,,,,,,,,,,,,0,1,Maison,212,3,S,sols,,,1046,3.610221,43.453294
2021-571634,2021-09-16,000001,Vente,125000,42,,CHEM DES RIGAUDENS,0087,34140,34143,Loupian,34,,,34143000AB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,1046,3.610221,43.453294
2021-571663,2021-09-08,000001,Vente,6000,,,NAIGUES-JARRIAUX,B106,34140,34143,Loupian,34,,,34143000BE0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,1152,3.628805,43.441215
2021-571670,2021-09-02,000001,Vente,6000,,,LAS CANOURGAS,B057,34140,34143,Loupian,34,,,34143000AC0065,,,,,,,,,,,,,0,,,,,T,terres,,,5065,3.616792,43.457587
2021-572008,2021-03-25,000002,Vente,656,,,LA CROIX NEUVE,B042,34140,34143,Loupian,34,,,34143000BH0211,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.636528,43.444931
2021-572008,2021-03-25,000003,Vente,656,,,LA CROIX NEUVE,B042,34140,34143,Loupian,34,,,34143000BH0083,,,,,,,,,,,,,0,,,,,L,landes,,,44,3.637717,43.444913
2021-572008,2021-03-25,000003,Vente,656,,,LA CROIX NEUVE,B042,34140,34143,Loupian,34,,,34143000BH0218,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.637375,43.444982
2021-572008,2021-03-25,000003,Vente,656,,,LA CROIX NEUVE,B042,34140,34143,Loupian,34,,,34143000BH0219,,,,,,,,,,,,,0,,,,,T,terres,,,374,3.636449,43.44539
2021-572033,2021-09-15,000001,Vente,2500,,,LE PEGAREL,B119,34140,34143,Loupian,34,,,34143000AE0053,,,,,,,,,,,,,0,,,,,T,terres,,,5801,3.624353,43.452579
2021-572329,2021-09-27,000001,Vente,1000,,,TOURTOUYERES,B186,34140,34143,Loupian,34,,,34143000BB0037,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.616311,43.436334
2021-572407,2021-09-27,000001,Vente,76000,,,LES AIRES,B002,34140,34143,Loupian,34,,,34143000AL0026,,,,,,,,,,,,,0,,,,,T,terres,,,960,3.608793,43.451591
2021-572468,2021-09-30,000001,Vente,301500,39,,RUE JOSEPH GARCIA,0060,34140,34143,Loupian,34,,,34143000AK0181,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,394,3.61103,43.448834
2021-572468,2021-09-30,000001,Vente,301500,39,,RUE JOSEPH GARCIA,0060,34140,34143,Loupian,34,,,34143000AK0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,3.61103,43.448834
2021-572622,2021-10-22,000001,Vente,30000,,,CHEMIN DE MEZE,B030,34140,34143,Loupian,34,,,34143000BA0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1596,3.607052,43.438491
2021-572664,2021-09-30,000001,Vente,517480,,,LES CANISSES,B022,34140,34143,Loupian,34,,,34143000AP0030,,,,,,,,,,,,,0,,,,,S,sols,,,139,3.611415,43.444073
2021-572664,2021-09-30,000001,Vente,517480,289,,CHEMIN DE MEZE,B030,34140,34143,Loupian,34,,,34143000AP0031,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1866,3.611987,43.443936
2021-572664,2021-09-30,000001,Vente,517480,289,,CHEMIN DE MEZE,B030,34140,34143,Loupian,34,,,34143000AP0031,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,600,3.611987,43.443936
2021-572664,2021-09-30,000001,Vente,517480,289,,CHEMIN DE MEZE,B030,34140,34143,Loupian,34,,,34143000AP0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1866,3.611987,43.443936
2021-572664,2021-09-30,000001,Vente,517480,289,,CHEMIN DE MEZE,B030,34140,34143,Loupian,34,,,34143000AP0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.611987,43.443936
2021-572664,2021-09-30,000001,Vente,517480,289,,CHEMIN DE MEZE,B030,34140,34143,Loupian,34,,,34143000AP0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.611987,43.443936
2021-572664,2021-09-30,000001,Vente,517480,289,,CHEMIN DE MEZE,B030,34140,34143,Loupian,34,,,34143000AP0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1866,3.611987,43.443936
2021-572671,2021-10-15,000001,Vente,10000,,,LA ROUGE,B141,34140,34143,Loupian,34,,,34143000AT0010,,,,,,,,,,,,,0,,,,,T,terres,,,1596,3.627561,43.45098
2021-572671,2021-10-15,000001,Vente,10000,,,LA ROUGE,B141,34140,34143,Loupian,34,,,34143000AT0011,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.627976,43.451025
2021-572986,2021-10-26,000001,Vente,5500,,,LOU PLESCA,B075,34140,34143,Loupian,34,,,341430000A0500,,,,,,,,,,,,,0,,,,,VI,vignes,,,865,3.60385,43.461733
2021-572986,2021-10-26,000001,Vente,5500,,,MARINESQUE,B085,34140,34143,Loupian,34,,,341430000A0782,,,,,,,,,,,,,0,,,,,VI,vignes,,,2855,3.603051,43.462464
2021-572986,2021-10-26,000001,Vente,5500,,,MARINESQUE,B085,34140,34143,Loupian,34,,,341430000A0783,,,,,,,,,,,,,0,,,,,VI,vignes,,,2855,3.603043,43.461632
2021-573059,2021-11-04,000001,Vente,257000,10,,PLAN DE PALLAS,0088,34140,34143,Loupian,34,,,34143000AK0192,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,250,3.610094,43.449341