id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496956,2021-02-22,000001,Vente,28644,,,A ENMARSEIL,B031,32200,32165,Juilles,32,,,32165000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,29838,0.855953,43.608256
2021-497364,2021-03-11,000001,Vente,15000,,,AU GUILLAS DE HAUT,B043,32200,32165,Juilles,32,,,32165000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,1159,0.811333,43.607142
2021-497364,2021-03-11,000001,Vente,15000,,,AU GUILLAS DE HAUT,B043,32200,32165,Juilles,32,,,32165000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,763,0.811333,43.607142
2021-497364,2021-03-11,000001,Vente,15000,,,AU GUILLAS DE HAUT,B043,32200,32165,Juilles,32,,,32165000AB0129,,,,,,,,,,,,,0,,,,,T,terres,,,77,0.811568,43.607036
2021-497364,2021-03-11,000001,Vente,15000,,,AU GUILLAS DE HAUT,B043,32200,32165,Juilles,32,,,32165000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.811416,43.6069
2021-498859,2021-06-30,000001,Vente,86000,5059,,AU VILLAGE,B086,32200,32165,Juilles,32,,,321650000B0292,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,694,0.830364,43.6011
2021-498859,2021-06-30,000001,Vente,86000,,,AU VILLAGE,B086,32200,32165,Juilles,32,,,321650000B0293,,,,,,,,,,,,,0,,,,,L,landes,,,1335,0.830509,43.600841
2021-498859,2021-06-30,000001,Vente,86000,,,AU VILLAGE,B086,32200,32165,Juilles,32,,,321650000B0294,,,,,,,,,,,,,0,,,,,L,landes,,,311,0.830356,43.60064
2021-498859,2021-06-30,000001,Vente,86000,,,AU VILLAGE,B086,32200,32165,Juilles,32,,,321650000B0436,,,,,,,,,,,,,0,,,,,L,landes,,,593,0.830165,43.600877
2021-499120,2021-06-21,000001,Vente,30000,,,AU GUILLAS DE HAUT,B043,32200,32165,Juilles,32,,,32165000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,763,0.811333,43.607142
2021-499120,2021-06-21,000001,Vente,30000,,,AU GUILLAS DE HAUT,B043,32200,32165,Juilles,32,,,32165000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,1159,0.811333,43.607142
2021-499120,2021-06-21,000001,Vente,30000,,,AU GUILLAS DE HAUT,B043,32200,32165,Juilles,32,,,32165000AB0129,,,,,,,,,,,,,0,,,,,T,terres,,,77,0.811568,43.607036
2021-499120,2021-06-21,000001,Vente,30000,,,AU GUILLAS DE HAUT,B043,32200,32165,Juilles,32,,,32165000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.811416,43.6069
2021-499304,2021-07-21,000002,Vente,34153,,,AU HAOUDE,B045,32200,32165,Juilles,32,,,32165000AD0182,,,,,,,,,,,,,0,,,,,T,terres,,,1066,0.805124,43.595033
2021-499304,2021-07-21,000002,Vente,34153,,,AU HAOUDE,B045,32200,32165,Juilles,32,,,32165000AD0184,,,,,,,,,,,,,0,,,,,T,terres,,,5326,0.805494,43.595722
2021-499304,2021-07-21,000002,Vente,34153,,,AU HAOUDE,B045,32200,32165,Juilles,32,,,32165000AD0188,,,,,,,,,,,,,0,,,,,T,terres,,,7776,0.805706,43.595467
2021-500777,2021-10-19,000001,Vente,17687,,,AU HAOUDE,B045,32200,32165,Juilles,32,,,32165000AD0189,,,,,,,,,,,,,0,,,,,T,terres,,,9609,0.806454,43.595315
2021-500777,2021-10-19,000001,Vente,17687,,,A ENTOULET,B033,32200,32165,Juilles,32,,,32165000AD0195,,,,,,,,,,,,,0,,,,,T,terres,,,5316,0.808008,43.596682
2021-500777,2021-10-19,000001,Vente,17687,,,A ENTOULET,B033,32200,32165,Juilles,32,,,32165000AD0195,,,,,,,,,,,,,0,,,,,T,terres,,,5315,0.808008,43.596682
2021-501066,2021-11-04,000001,Vente,9000,,,AU BALAGUE,B003,32200,32165,Juilles,32,,,32165000AD0190,,,,,,,,,,,,,0,,,,,T,terres,,,823,0.794843,43.595436
2021-501066,2021-11-04,000001,Vente,9000,,,AU BALAGUE,B003,32200,32165,Juilles,32,,,32165000AD0192,,,,,,,,,,,,,0,,,,,T,terres,,,1870,0.794974,43.595712
2021-501201,2021-10-29,000001,Vente,207758,724,,CHEM DE LA CARRERASSE,0010,32200,32165,Juilles,32,,,32165000AB0071,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,2961,0.805838,43.604152
2021-501201,2021-10-29,000001,Vente,207758,,,AUX GUILLAS,B041,32200,32165,Juilles,32,,,32165000AB0072,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2001,0.806854,43.60412
2021-501201,2021-10-29,000001,Vente,207758,,,AUX GUILLAS,B041,32200,32165,Juilles,32,,,32165000AB0072,,,,,,,,,,,,,0,,,,,P,prés,,,13099,0.806854,43.60412
2021-501201,2021-10-29,000001,Vente,207758,,,AUX GUILLAS,B041,32200,32165,Juilles,32,,,32165000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,299,0.806829,43.60534
2021-501201,2021-10-29,000001,Vente,207758,,,AUX GUILLAS,B041,32200,32165,Juilles,32,,,32165000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.806383,43.605022
2021-501201,2021-10-29,000001,Vente,207758,,,AUX GUILLAS,B041,32200,32165,Juilles,32,,,32165000AB0135,,,,,,,,,,,,,0,,,,,T,terres,,,2012,0.805965,43.604787
2021-501201,2021-10-29,000001,Vente,207758,,,AUX GUILLAS,B041,32200,32165,Juilles,32,,,32165000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.805472,43.604359
2021-501201,2021-10-29,000001,Vente,207758,,,AUX GUILLAS,B041,32200,32165,Juilles,32,,,32165000AB0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1278,0.805472,43.604359
2021-501201,2021-10-29,000001,Vente,207758,,,AUX GUILLAS,B041,32200,32165,Juilles,32,,,32165000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.805142,43.604084
2021-501201,2021-10-29,000001,Vente,207758,,,AUX GUILLAS,B041,32200,32165,Juilles,32,,,32165000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.805328,43.604024
2021-501201,2021-10-29,000001,Vente,207758,,,AUX GUILLAS,B041,32200,32165,Juilles,32,,,32165000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,226,0.807254,43.603101
2021-501201,2021-10-29,000001,Vente,207758,,,AUX GUILLAS,B041,32200,32165,Juilles,32,,,32165000AB0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,754,0.806195,43.603753
2021-501201,2021-10-29,000001,Vente,207758,,,AU GUILLAS DE HAUT,B043,32200,32165,Juilles,32,,,32165000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,3176,0.807292,43.603992
2021-501201,2021-10-29,000001,Vente,207758,,,AU GUILLAS DE HAUT,B043,32200,32165,Juilles,32,,,32165000AB0147,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,435,0.807292,43.603992
2021-501201,2021-10-29,000001,Vente,207758,,,AU GUILLAS DE HAUT,B043,32200,32165,Juilles,32,,,32165000AB0150,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.807344,43.604455
