id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722832,2019-01-25,000001,Vente,22000,,,LE BOURG,B014,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0446,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.715416,44.333107
2019-722832,2019-01-25,000001,Vente,22000,,,GRINAUDELLE,B046,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0670,,,,,,,,,,,,,0,,,,,T,terres,,,1940,0.715262,44.333047
2019-722832,2019-01-25,000001,Vente,22000,,,LE BOURG,B014,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0685,,,,,,,,,,,,,0,,,,,T,terres,,,1576,0.715803,44.333054
2019-722941,2019-02-13,000001,Vente,100,,,JOININETTE,B049,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0894,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.721475,44.328176
2019-722941,2019-02-13,000001,Vente,100,,,JOININETTE,B049,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0895,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.721736,44.328247
2019-722941,2019-02-13,000001,Vente,100,,,JOININETTE,B049,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0896,,,,,,,,,,,,,0,,,,,T,terres,,,49,0.722105,44.328348
2019-722941,2019-02-13,000001,Vente,100,,,JOININETTE,B049,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0903,,,,,,,,,,,,,0,,,,,P,prés,,,47,0.721122,44.328077
2019-722941,2019-02-13,000001,Vente,100,,,JOININETTE,B049,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0904,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.721299,44.328127
2019-723034,2019-02-18,000001,Vente,175000,11,,IMP SABINE SICAUD,0090,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0858,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1506,0.721934,44.336168
2019-723064,2019-02-26,000001,Vente,120000,9,,CAMINOL,B018,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000D0268,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2026,0.715394,44.333235
2019-723064,2019-02-26,000001,Vente,120000,,,CAMINOL,B018,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000D0724,,,,,,,,,,,,,0,,,,,P,prés,,,6498,0.715358,44.333472
2019-723261,2019-04-18,000001,Vente,39000,,,MONPLAISIR,B070,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,0.71785,44.335612
2019-723339,2019-04-17,000001,Vente,178526,,,JOININETTE,B049,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0891,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,587,0.721535,44.328094
2019-723339,2019-04-17,000001,Vente,178526,,,JOININETTE,B049,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0952,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.721719,44.328146
2019-723339,2019-04-17,000001,Vente,178526,,,JOININETTE,B049,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0958,,,,,,,,,,,,,0,,,,,S,sols,,,289,0.721712,44.32796
2019-723507,2019-05-06,000001,Vente,37000,,,LABOURDETTE HAUTE,B052,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0797,,,,,,,,,,,,,0,,,,,S,sols,,,1910,0.73788,44.336816
2019-723508,2019-05-06,000002,Vente,20000,,,LABOURDETTE HAUTE,B052,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0924,,,,,,,,,,,,,0,,,,,T,terres,,,374,0.737364,44.336588
2019-723508,2019-05-06,000002,Vente,20000,,,LABOURDETTE HAUTE,B052,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0927,,,,,,,,,,,,,0,,,,,S,sols,,,1076,0.737604,44.336761
2019-723532,2019-05-17,000001,Vente,176800,10,,RUE DE PINDUDE,0078,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0699,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,1468,0.718605,44.328514
2019-723532,2019-05-17,000001,Vente,176800,10,,RUE DE PINDUDE,0078,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0699,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1468,0.718605,44.328514
2019-723586,2019-05-21,000001,Vente,137690,12,,IMP LOUIS ARAGON,0006,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0850,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1017,0.716987,44.334888
2019-723708,2019-06-17,000001,Vente,132500,4,,IMP LOUIS ARAGON,0006,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0845,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,948,0.717624,44.334652
2019-723849,2019-07-02,000001,Vente,184000,5325,,FONGRAULINE,B036,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0865,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1500,0.735841,44.344478
2019-723849,2019-07-02,000001,Vente,184000,5325,,FONGRAULINE,B036,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0865,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1611,0.735841,44.344478
2019-724029,2019-07-31,000001,Vente,150000,,,PECH LAMBERT,B075,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,0.743395,44.346809
2019-724029,2019-07-31,000001,Vente,150000,,,PECH LAMBERT,B075,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0165,,,,,,,,,,,,,0,,,,,S,sols,,,3670,0.74299,44.347004
2019-724029,2019-07-31,000001,Vente,150000,,,PECH LAMBERT,B075,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0166,,,,,,,,,,,,,0,,,,,S,sols,,,1110,0.743532,44.347255
2019-724029,2019-07-31,000001,Vente,150000,,,PECH LAMBERT,B075,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,2510,0.743532,44.347255
2019-724273,2019-09-09,000001,Vente,108000,15,,RUE PARIS BAREGES,0064,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0380,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,146,0.716972,44.332001
2019-724280,2019-09-24,000001,Vente,33500,29,,RUE PARIS BAREGES,0064,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0409,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,75,0.716917,44.331324
2019-724280,2019-09-24,000001,Vente,33500,29,,RUE PARIS BAREGES,0064,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0410,,,,,,,,,,,,,0,,,,,T,terres,,,132,0.717182,44.33136
2019-724667,2019-11-25,000001,Vente,180800,5406,,GARY,B039,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0931,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,502,0.720571,44.327522
2019-724667,2019-11-25,000001,Vente,180800,,,GARY,B039,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0933,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.720633,44.327465
2019-724757,2019-12-09,000001,Vente,132000,7,,RUE PARIS BAREGES,0064,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000C0449,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,238,0.717061,44.332189
2019-724829,2019-12-18,000001,Vente,500000,40,,PEDELARD,B078,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0301,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,4980,0.727124,44.347695
2019-725005,2019-12-30,000001,Vente,37290,24,,BEAUSEJOUR,B003,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0336,,,,,,,,,,,,,0,1,Maison,30,1,PA,pâtures,PATUR,Pâture plantée,5725,,
2019-725005,2019-12-30,000001,Vente,37290,24,,BEAUSEJOUR,B003,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0336,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1362,,
2019-725005,2019-12-30,000001,Vente,37290,24,,BEAUSEJOUR,B003,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0336,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,592,,
2019-725005,2019-12-30,000001,Vente,37290,,,BEAUSEJOUR,B003,47340,47228,Saint-Antoine-de-Ficalba,47,,,472280000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,10995,0.70475,44.353885
