siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602092,00015,21860209200015,O,1983-03-01,12,2020,,2022-08-29T09:09:19,true,4,,,,RTE,DE POITIERS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.369098,46.484318,0.84,street,Route de Poitiers 86340 Roches-Prémarie-Andillé,86209_0108,G,ROUTE DE POITIERS,
218602092,00023,21860209200023,O,1983-12-21,03,2020,,2022-08-29T09:09:19,false,3,,,,RUE,DES TOURBIERES,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.368075,46.480814,0.8,street,Route des Tourbières 86340 Roches-Prémarie-Andillé,86209_0141,G,ROUTE DES TOURBIERES,
218602092,00031,21860209200031,O,1983-12-21,02,2020,,2022-08-29T09:09:19,false,3,,,,RTE,DE POITIERS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.369098,46.484318,0.84,street,Route de Poitiers 86340 Roches-Prémarie-Andillé,86209_0108,G,ROUTE DE POITIERS,
218602092,00056,21860209200056,O,1998-05-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT ZAC DES BOULITES,,,,42.99Z,NAFRev2,N,0.371473,46.479055,0.65,street,Rue de la Prairie 86340 Roches-Prémarie-Andillé,86209_0118,D,RUE DE LA PRAIRIE,
268600913,00019,26860091300019,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,RTE,DE POITIERS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.369098,46.484318,0.84,street,Route de Poitiers 86340 Roches-Prémarie-Andillé,86209_0108,G,ROUTE DE POITIERS,
268602539,00010,26860253900010,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,RTE,DE POITIERS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2005-01-07,F,CDE,,,,85.3K,NAFRev1,N,0.369098,46.484318,0.84,street,Route de Poitiers 86340 Roches-Prémarie-Andillé,86209_0108,G,ROUTE DE POITIERS,
298602616,00013,29860261600013,O,2005-03-03,,,,2019-11-14T14:01:03,true,2,MAIRIE,,,RTE,DE POITIERS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.369098,46.484318,0.84,street,Route de Poitiers 86340 Roches-Prémarie-Andillé,86209_0108,G,ROUTE DE POITIERS,
301339297,00022,30133929700022,O,1980-12-17,NN,,,2019-11-14T14:01:03,false,4,,39,,RTE,DES CHAUMES,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,60.2E,NAFRev1,O,0.371818,46.4892,0.85,housenumber,39 Route des Chaumes 86340 Roches-Prémarie-Andillé,86209_0050_00039,G,39 ROUTE DES CHAUMES,
301914057,00049,30191405700049,O,1998-04-02,,,,2019-11-14T14:01:03,false,3,,,,PL,DE LA POSTE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,85.1E,NAF1993,N,0.368931,46.479512,0.83,street,Place de la Poste 86340 Roches-Prémarie-Andillé,86209_0101,G,PLACE DE LA POSTE,
303950638,00013,30395063800013,O,,,,,2019-11-14T14:01:03,true,1,,8,,RTE,DES CHAUMES,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,45.4J,NAF1993,N,0.371389,46.484772,0.85,housenumber,8 Route des Chaumes 86340 Roches-Prémarie-Andillé,86209_0050_00008,G,8 ROUTE DES CHAUMES,
304291065,00023,30429106500023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU PONT,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.371503,46.483137,0.95,street,Rue du Pont 86340 Roches-Prémarie-Andillé,86209_0110,G,RUE DU PONT,
304899289,00017,30489928900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1983-10-17,F,,,,,56.02,NAP,N,,,0,,,,,,
305360075,00017,30536007500017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES CEDRES,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.370077,46.487741,0.39,street,Rue des Charmilles 86340 Roches-Prémarie-Andillé,86209_0030,G,RUE DES CHARMILLES,
305946402,00016,30594640200016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1985-10-27,F,,,,,64.11,NAP,N,,,0,,,,,,
306089558,00028,30608955800028,O,1983-02-01,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DE POITIERS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,0.369098,46.484318,0.84,street,Route de Poitiers 86340 Roches-Prémarie-Andillé,86209_0108,G,ROUTE DE POITIERS,
306126152,00025,30612615200025,O,1977-01-01,NN,,,2019-11-14T14:01:03,false,3,,5,,PL,DE LA POSTE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,0.369259,46.47968,0.84,housenumber,5 Place de la Poste 86340 Roches-Prémarie-Andillé,86209_0101_00005,G,5 PLACE DE LA POSTE,
306126152,00033,30612615200033,O,2005-07-01,,,,2019-11-14T14:01:03,false,3,,3,,RUE,DE LA GARENNE BUSSIERE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,86.90D,NAFRev2,N,0.39132,46.474242,0.65,housenumber,3 Route Garenne Bussière 86340 Roches-Prémarie-Andillé,86209_0077_00003,G,3 ROUTE GARENNE BUSSIERE,
306126152,00041,30612615200041,O,2008-12-01,,,,2019-11-14T14:01:03,true,2,,30,,RUE,VALLEE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,0.365157,46.47864,0.93,housenumber,30 Rue Vallée Portière 86340 Roches-Prémarie-Andillé,86209_0151_00030,G,30 RUE VALLEE PORTIERE,
306283946,00011,30628394600011,O,1981-01-01,NN,,,2019-11-14T14:01:03,false,4,,2,,RTE,D'ANDILLE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,0.368922,46.479749,0.84,housenumber,2 Route d’Andillé 86340 Roches-Prémarie-Andillé,86209_0001_00002,G,2 ROUTE D ANDILLE,
309670453,00039,30967045300039,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,ANDILLE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,55.73,NAP,N,0.36684,46.479229,0.93,street,Route d’Andillé 86340 Roches-Prémarie-Andillé,86209_0001,G,ROUTE D ANDILLE,
311664866,00010,31166486600010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ECOLE PUBLIQUE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
312517543,00012,31251754300012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
312927023,00035,31292702300035,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE NOUAILLE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.1A,NAF1993,N,0.371646,46.484104,0.84,street,Route de Nouaille 86340 Roches-Prémarie-Andillé,86209_mskdgc,G,ROUTE DE NOUAILLE,
313407744,00017,31340774400017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA PLANCHE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.352681,46.474482,0.92,locality,Le Chateau de la Planche 86340 Roches-Prémarie-Andillé,86209_B043,G,LE CHATEAU DE LA PLANCHE,
316353945,00033,31635394500033,O,,NN,,,2019-11-14T14:01:03,true,1,,14,,RUE,DES LILAS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.12,NAP,N,0.368429,46.491877,0.95,housenumber,14 Rue des Lilas 86340 Roches-Prémarie-Andillé,86209_0093_00014,G,14 RUE DES LILAS,
316375781,00010,31637578100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DES CHAUMES,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.371172,46.487029,0.83,street,Route des Chaumes 86340 Roches-Prémarie-Andillé,86209_0050,G,ROUTE DES CHAUMES,
318607900,00012,31860790000012,O,1900-01-01,,,,2019-11-14T14:01:03,true,3,,,,,ROUTE DE POITIERS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.02,NAP,N,0.369098,46.484318,0.96,street,Route de Poitiers 86340 Roches-Prémarie-Andillé,86209_0108,G,ROUTE DE POITIERS,
319047643,00014,31904764300014,O,1980-06-02,NN,,,2019-11-14T14:01:03,true,6,,12,,RUE,DES TILLEULS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,0.366856,46.478561,0.95,housenumber,12 Rue des Tilleuls 86340 Roches-Prémarie-Andillé,86209_0140_00012,G,12 RUE DES TILLEULS,
319631552,00068,31963155200068,O,1997-09-01,NN,,,2019-11-14T14:01:03,false,5,,12,,RTE,DU STADE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,51.8P,NAFRev1,N,0.366265,46.486748,0.84,housenumber,12 Route du Stade 86340 Roches-Prémarie-Andillé,86209_0130_00012,G,12 ROUTE DU STADE,
319631552,00076,31963155200076,O,2004-10-15,NN,,,2021-02-23T10:43:53,true,5,,14,,RTE,DU STADE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20B,NAFRev2,N,0.365526,46.486448,0.84,housenumber,14 Route du Stade 86340 Roches-Prémarie-Andillé,86209_0130_00014,G,14 ROUTE DU STADE,
320039027,00026,32003902700026,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BOIS DE CHATEAU LARCHER,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.352681,46.474482,0.52,locality,Le Chateau de la Planche 86340 Roches-Prémarie-Andillé,86209_B043,G,LE CHATEAU DE LA PLANCHE,
320443856,00010,32044385600010,O,1980-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,D'ASLONNE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.36684,46.479229,0.37,street,Route d’Andillé 86340 Roches-Prémarie-Andillé,86209_0001,G,ROUTE D ANDILLE,
320530710,00013,32053071000013,O,1981-01-01,NN,,,2021-04-06T11:10:37,true,5,,,,LD,LES TOUCHES,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,01.41Z,NAFRev2,O,0.368075,46.480814,0.6,street,Route des Tourbières 86340 Roches-Prémarie-Andillé,86209_0141,G,ROUTE DES TOURBIERES,
322787789,00047,32278778900047,O,2020-09-01,,,4332AA,2022-02-18T04:25:44,false,2,,,,,LA VALLEE MOREAU,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.32A,NAFRev2,N,0.369622,46.468999,0.8,locality,Vallee Moreau 86340 Roches-Prémarie-Andillé,86209_B183,G,VALLEE MOREAU,
324822089,00029,32482208900029,O,,,,,2019-11-14T14:01:03,true,1,,2,,LD,RABOUE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.370118,46.480471,0.93,housenumber,2 Route de Raboue 86340 Roches-Prémarie-Andillé,86209_0120_00002,G,2 ROUTE DE RABOUE,
324915420,00032,32491542000032,O,1990-09-01,NN,,4399CZ,2019-11-14T14:01:03,true,5,,,,,ZONE ARTISANALE DU VAL DE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,43.99C,NAFRev2,O,2.185167,43.9262438,0.77,poi.industrial,Zone artisanale et industrielle Val de Caussels (Zone industrielle) Albi,https://osm.org/way/330550921,G,,
325223238,00024,32522323800024,O,2007-03-30,03,2020,2849ZZ,2022-08-29T09:18:46,true,3,,,,,ZA DU VAL DE BOCQ,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,46.62Z,NAFRev2,O,0.365023,46.493723,0.94,locality,ZA du Val de Bocq 86340 Roches-Prémarie-Andillé,86209_A002,G,ZA DU VAL DE BOCQ,
325631901,00015,32563190100015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,RABOUE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,0.37212,46.480148,0.93,street,Route de Raboue 86340 Roches-Prémarie-Andillé,86209_0120,G,ROUTE DE RABOUE,
325970150,00018,32597015000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326075744,00010,32607574400010,O,1960-01-01,NN,,,2019-11-14T14:01:03,true,1,,11,,RTE,DE POITIERS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,0.369466,46.480192,0.86,housenumber,11 Route de Poitiers 86340 Roches-Prémarie-Andillé,86209_0108_00011,G,11 ROUTE DE POITIERS,
326575198,00014,32657519800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326587508,00010,32658750800010,O,1983-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE POITIERS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,55.1A,NAF1993,N,0.369098,46.484318,0.84,street,Route de Poitiers 86340 Roches-Prémarie-Andillé,86209_0108,G,ROUTE DE POITIERS,
326670445,00013,32667044500013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,RABOUE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,51.2E,NAF1993,N,0.37212,46.480148,0.93,street,Route de Raboue 86340 Roches-Prémarie-Andillé,86209_0120,G,ROUTE DE RABOUE,
326888526,00026,32688852600026,O,2020-10-21,,,,2022-01-05T16:49:43,true,1,SCEA BAILLE-BARRELLE CHEZEAU,,,,,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327071858,00010,32707185800010,O,,NN,,,2019-11-14T14:01:03,true,1,,10,,RUE,DES TILLEULS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.366878,46.47875,0.95,housenumber,10 Rue des Tilleuls 86340 Roches-Prémarie-Andillé,86209_0140_00010,G,10 RUE DES TILLEULS,
327171302,00026,32717130200026,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,1,,RTE,GARENNE BUSSIERE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6E,NAFRev1,,0.39132,46.474242,0.87,housenumber,1 Route Garenne Bussière 86340 Roches-Prémarie-Andillé,86209_0077_00001,G,1 ROUTE GARENNE BUSSIERE,
327280509,00032,32728050900032,O,2005-06-06,,,,2022-12-17T02:26:04,true,2,,1,,RTE,DE NOUAILLE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.370057,46.48447,0.85,housenumber,1 Route de Nouaille 86340 Roches-Prémarie-Andillé,86209_mskdgc_00001,G,1 ROUTE DE NOUAILLE,
327373163,00010,32737316300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,,,0,,,,,,
327380572,00013,32738057200013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,ANDILLE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,0.36684,46.479229,0.93,street,Route d’Andillé 86340 Roches-Prémarie-Andillé,86209_0001,G,ROUTE D ANDILLE,
328179825,00018,32817982500018,O,1983-08-01,01,2020,,2022-08-29T09:20:13,true,6,,,,LD,RABOUE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.37212,46.480148,0.93,street,Route de Raboue 86340 Roches-Prémarie-Andillé,86209_0120,G,ROUTE DE RABOUE,
328654025,00019,32865402500019,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,DES JONCS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.369934,46.488626,0.95,housenumber,2 Rue des Joncs 86340 Roches-Prémarie-Andillé,86209_0091_00002,G,2 RUE DES JONCS,
329499438,00011,32949943800011,O,,NN,,,2019-11-14T14:01:03,true,1,,3,,RUE,DES CHARMILLES,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.41,NAP,N,0.369698,46.487858,0.95,housenumber,3 Rue des Charmilles 86340 Roches-Prémarie-Andillé,86209_0030_00003,G,3 RUE DES CHARMILLES,
330363169,00013,33036316900013,O,1984-04-11,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE POITIERS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,O,0.369098,46.484318,0.84,street,Route de Poitiers 86340 Roches-Prémarie-Andillé,86209_0108,G,ROUTE DE POITIERS,
335204590,00012,33520459000012,O,1986-03-04,NN,,,2019-11-14T14:01:03,false,4,,,,,MAIRIE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337488126,00018,33748812600018,O,1986-01-01,03,2020,,2022-08-29T09:24:26,true,5,,,,LD,LA VALLEE CLAVIERE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,0.365546,46.477873,0.52,street,Rue Vallée Portière 86340 Roches-Prémarie-Andillé,86209_0151,G,RUE VALLEE PORTIERE,
337667026,00021,33766702600021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE POITIERS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1992-10-08,F,,,,,60.2P,NAF1993,N,0.369098,46.484318,0.84,street,Route de Poitiers 86340 Roches-Prémarie-Andillé,86209_0108,G,ROUTE DE POITIERS,
338146343,00037,33814634300037,O,1997-06-21,NN,,,2019-11-14T14:01:03,true,24,,15,,RTE,DES LAVANDIERES,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,47.89Z,NAFRev2,N,0.333174,46.480555,0.87,housenumber,15 Route des Lavandières 86340 Roches-Prémarie-Andillé,86209_0092_00015,G,15 ROUTE DES LAVANDIERES,
338198666,00038,33819866600038,O,1995-07-28,NN,,,2019-11-14T14:01:03,false,3,,,,PL,DE LA POSTE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1E,NAF1993,N,0.368931,46.479512,0.83,street,Place de la Poste 86340 Roches-Prémarie-Andillé,86209_0101,G,PLACE DE LA POSTE,
338383425,00026,33838342500026,O,1987-09-18,00,2020,4722ZB,2022-08-29T09:25:00,false,5,CENTRE COMMERCIAL,1,,PL,DE LA POSTE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.22Z,NAFRev2,N,0.369365,46.479567,0.84,housenumber,1 Place de la Poste 86340 Roches-Prémarie-Andillé,86209_0101_00001,G,1 PLACE DE LA POSTE,
338383425,00034,33838342500034,O,2021-02-19,,,,2022-03-05T12:53:35,true,1,,17,,RTE,DE POITIERS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,70.10Z,NAFRev2,N,0.369446,46.479326,0.86,housenumber,17 Route de Poitiers 86340 Roches-Prémarie-Andillé,86209_0108_00017,G,17 ROUTE DE POITIERS,
339002669,00010,33900266900010,O,1986-10-03,NN,,,2019-11-14T14:01:03,true,3,LE BOURG,,,,LE BOURG,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,92.6A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339337743,00019,33933774300019,O,,NN,,,2019-11-14T14:01:03,true,1,,12,,ALL,DES SAPINS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,69.23,NAP,N,0.366924,46.484124,0.85,housenumber,12 Allee des Sapins 86340 Roches-Prémarie-Andillé,86209_0125_00012,G,12 ALLEE DES SAPINS,
339570343,00014,33957034300014,O,,NN,,,2019-11-14T14:01:03,true,1,,10,,RUE,DES TILLEULS,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,0.366878,46.47875,0.95,housenumber,10 Rue des Tilleuls 86340 Roches-Prémarie-Andillé,86209_0140_00010,G,10 RUE DES TILLEULS,
340020296,00026,34002029600026,O,,NN,,,2019-11-14T14:01:03,true,1,,21,,RTE,DE NOUAILLE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,77.14,NAP,N,0.372901,46.484412,0.86,housenumber,21 Route de Nouaille 86340 Roches-Prémarie-Andillé,86209_mskdgc_00021,G,21 ROUTE DE NOUAILLE,
340280361,00031,34028036100031,O,2017-04-01,,,,2021-02-23T10:56:20,true,1,,10,,RUE,DU CHATEAU,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.22A,NAFRev2,N,0.373366,46.482262,0.95,housenumber,10 Rue du Chateau 86340 Roches-Prémarie-Andillé,86209_0040_00010,G,10 RUE DU CHATEAU,
340966068,00017,34096606800017,O,1985-01-20,,,,2019-11-14T14:01:03,true,1,,,,,LA PLANCHE D ANDILLE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,01.1A,NAF1993,N,0.352681,46.474482,0.8,locality,Le Chateau de la Planche 86340 Roches-Prémarie-Andillé,86209_B043,G,LE CHATEAU DE LA PLANCHE,
342728987,00021,34272898700021,O,1990-02-22,,,,2019-11-14T14:01:03,true,3,,,,RTE,DES TOURBIERES,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,60.2M,NAF1993,N,0.368075,46.480814,0.85,street,Route des Tourbières 86340 Roches-Prémarie-Andillé,86209_0141,G,ROUTE DES TOURBIERES,
343082079,00017,34308207900017,O,1987-12-01,NN,,,2019-11-14T14:01:03,true,4,,2,,PL,DE LA POSTE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,O,0.369154,46.479689,0.84,housenumber,2 Place de la Poste 86340 Roches-Prémarie-Andillé,86209_0101_00002,G,2 PLACE DE LA POSTE,
343309936,00023,34330993600023,O,1995-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,,ZA DU VAL DE BOCQ,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2G,NAFRev1,O,0.365023,46.493723,0.94,locality,ZA du Val de Bocq 86340 Roches-Prémarie-Andillé,86209_A002,G,ZA DU VAL DE BOCQ,
344128384,00015,34412838400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE RABOUE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6N,NAF1993,N,0.37212,46.480148,0.82,street,Route de Raboue 86340 Roches-Prémarie-Andillé,86209_0120,G,ROUTE DE RABOUE,
344454848,00013,34445484800013,O,1988-04-08,NN,,,2020-08-25T10:42:01,true,3,,,,LD,ABLET,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.601585,48.8665781,0.72,poi.river,Bras des Ablettes (Rivière) Chelles,https://osm.org/way/243171888,G,,
344716014,00024,34471601400024,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,PL,DE LA POSTE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,86.21Z,NAFRev2,N,0.368931,46.479512,0.83,street,Place de la Poste 86340 Roches-Prémarie-Andillé,86209_0101,G,PLACE DE LA POSTE,
345070536,00015,34507053600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA VALLEE MOREAU,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,0.369622,46.468999,0.8,locality,Vallee Moreau 86340 Roches-Prémarie-Andillé,86209_B183,G,VALLEE MOREAU,
345131163,00023,34513116300023,O,1998-10-29,NN,,,2019-11-14T14:01:03,true,3,MME TRIJOULET-ANDILLE,6,,CHE,DE LA BLOTTE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.335251,46.479803,0.86,housenumber,6 Chemin de la Blotte 86340 Roches-Prémarie-Andillé,86209_0012_00006,G,6 CHEMIN DE LA BLOTTE,
348572108,00010,34857210800010,O,1988-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,Z A DU VAL DE BOCQ,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,0.365023,46.493723,0.81,locality,ZA du Val de Bocq 86340 Roches-Prémarie-Andillé,86209_A002,G,ZA DU VAL DE BOCQ,
348656398,00016,34865639800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,RABOUE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,85.1G,NAF1993,N,0.37212,46.480148,0.93,street,Route de Raboue 86340 Roches-Prémarie-Andillé,86209_0120,G,ROUTE DE RABOUE,
348681867,00019,34868186700019,O,1988-10-01,NN,,,2021-04-30T07:20:41,true,4,,,,,ZONE ARTISANALE DU VAL DE,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,68.20A,NAFRev2,N,2.185167,43.9262438,0.77,poi.industrial,Zone artisanale et industrielle Val de Caussels (Zone industrielle) Albi,https://osm.org/way/330550921,G,,
348953779,00017,34895377900017,O,1988-12-14,NN,,,2019-11-14T14:01:03,false,3,,,,,CHATEAU DES ROCHES,86340,ROCHES-PREMARIE-ANDILLE,,,86209,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.2A,NAF1993,N,0.352681,46.474482,0.82,locality,Le Chateau de la Planche 86340 Roches-Prémarie-Andillé,86209_B043,G,LE CHATEAU DE LA PLANCHE,