siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019453,00014,20001945300014,O,2009-03-20,NN,,,2015-05-14T03:25:41,false,3,MAIRIE,16,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,84.12Z,NAFRev2,O,6.229072,49.159092,0.95,housenumber,16 Rue de la Chapelle 57070 Chieulles,57142_0012_00016,G,16 RUE DE LA CHAPELLE,
215701426,00011,21570142600011,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,3,,16,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.229072,49.159092,0.95,housenumber,16 Rue de la Chapelle 57070 Chieulles,57142_0012_00016,G,16 RUE DE LA CHAPELLE,
215701426,00029,21570142600029,O,1997-05-01,NN,,,2008-01-04T18:36:52,false,3,MAIRIE,16,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.229072,49.159092,0.95,housenumber,16 Rue de la Chapelle 57070 Chieulles,57142_0012_00016,G,16 RUE DE LA CHAPELLE,
311931844,00014,31193184400014,O,,,,,,true,1,,2,,RUE,PRINCIPALE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,59.10,NAP,N,6.231387,49.159564,0.42,housenumber,2 Rue de la Chapelle 57070 Chieulles,57142_0012_00002,G,2 RUE DE LA CHAPELLE,
314265307,00038,31426530700038,O,1992-01-21,NN,,,,true,1,,2,,CHE,DU BREUIL,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,O,6.225607,49.160915,0.83,housenumber,2 Chemin du Breuil 57070 Chieulles,57142_0008_00002,G,2 CHEMIN DU BREUIL,
319831277,00011,31983127700011,O,,NN,,,,true,1,,6,,RTE,DE VANY,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.231111,49.16025,0.81,housenumber,6 Route de Vany 57070 Chieulles,57142_0025_00006,G,6 ROUTE DE VANY,
326520855,00023,32652085500023,O,1988-11-01,,,,2006-11-25T10:02:37,true,3,THURY,,,,,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
329769053,00011,32976905300011,O,,,,,,true,1,,5,,CHE,DU BREUIL,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,6.226933,49.161692,0.83,housenumber,5 Chemin du Breuil 57070 Chieulles,57142_0008_00005,G,5 CHEMIN DU BREUIL,
330917154,00016,33091715400016,O,,,,,,true,1,,21,,RTE,DE RUPIGNY,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.231134,49.162818,0.84,housenumber,21 Route de Rupigny 57070 Chieulles,57142_0020_00021,G,21 ROUTE DE RUPIGNY,
334280005,00011,33428000500011,O,1979-01-01,NN,,,2012-07-28T11:14:50,true,4,,,,,,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
351307897,00022,35130789700022,P,2005-01-02,,,,2006-11-25T11:08:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHIEULLES,,[ND],57142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-26,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
352659593,00011,35265959300011,O,1989-12-05,NN,,,,true,4,,2,,CHE,DU BREUIL,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,70.2A,NAF1993,N,6.225607,49.160915,0.83,housenumber,2 Chemin du Breuil 57070 Chieulles,57142_0008_00002,G,2 CHEMIN DU BREUIL,
358701613,00012,35870161300012,O,,NN,,,,true,1,,,,RTE,TOURISTIQUE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,6.209787,49.159814,0.83,street,Route Touristique 57070 Chieulles,57142_0022,G,ROUTE TOURISTIQUE,
360714679,00030,36071467900030,O,2004-01-01,NN,,,2008-01-04T21:02:20,true,3,,32,,CHE,DE LA MOSELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.208792,49.158226,0.71,street,Chemin de la Moselle 57070 Chieulles,57142_0011,G,CHEMIN DE LA MOSELLE,
388812042,00017,38881204200017,O,1992-10-05,NN,,,2008-11-08T00:49:40,true,3,,24,,RTE,DE VANY,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7D,NAFRev1,N,6.228827,49.161637,0.82,housenumber,24 Route de Vany 57070 Chieulles,57142_0025_00024,G,24 ROUTE DE VANY,
389049628,00016,38904962800016,O,1992-10-05,NN,,,2006-11-25T11:55:30,true,3,,24,,RTE,DE VANY,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,6.228827,49.161637,0.82,housenumber,24 Route de Vany 57070 Chieulles,57142_0025_00024,G,24 ROUTE DE VANY,
398242677,00035,39824267700035,O,1998-10-12,,,,2008-04-26T12:54:36,false,5,,61,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,51.8M,NAFRev1,O,6.222435,49.157657,0.95,housenumber,61 Rue de la Chapelle 57070 Chieulles,57142_0012_00061,G,61 RUE DE LA CHAPELLE,
404067373,00039,40406737300039,O,1998-07-01,NN,,,2008-11-08T01:16:35,true,4,,9,,RUE,DES ROSES,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,6.23076,49.157214,0.94,housenumber,9 Rue des Roses 57070 Chieulles,57142_0019_00009,G,9 RUE DES ROSES,
404833196,00011,40483319600011,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,51.1R,NAF1993,N,6.22717,49.160611,0.45,housenumber,40 Rue de la Chapelle 57070 Chieulles,57142_0012_00040,G,40 RUE DE LA CHAPELLE,
408489441,00019,40848944100019,O,1996-05-28,NN,,,2006-11-25T15:16:56,false,3,,2,,RUE,DE VANY,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2A,NAFRev1,N,6.232495,49.159282,0.75,housenumber,2 Route de Vany 57070 Chieulles,57142_0025_00002,G,2 ROUTE DE VANY,
408926962,00015,40892696200015,O,1980-01-01,NN,,,2008-01-04T21:18:38,true,5,,50,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.225732,49.160281,0.95,housenumber,50 Rue de la Chapelle 57070 Chieulles,57142_0012_00050,G,50 RUE DE LA CHAPELLE,
408926970,00018,40892697000018,O,1980-01-01,NN,,,2011-01-20T06:43:32,true,5,,25,,RUE,PRINCIPALE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,6.228754,49.159676,0.45,housenumber,25 Rue de la Chapelle 57070 Chieulles,57142_0012_00025,G,25 RUE DE LA CHAPELLE,
409800976,00014,40980097600014,O,1993-01-01,NN,,,2008-01-04T21:32:09,true,3,,5,,CHE,DE LA PERCHE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.229435,49.158475,0.88,housenumber,5 Chemin de la Perche 57070 Chieulles,57142_b010_00005,G,5 CHEMIN DE LA PERCHE,
412544660,00027,41254466000027,O,1998-10-12,NN,,,2008-06-23T16:03:38,true,3,,61,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,6.222435,49.157657,0.95,housenumber,61 Rue de la Chapelle 57070 Chieulles,57142_0012_00061,G,61 RUE DE LA CHAPELLE,
417677499,00010,41767749900010,O,1997-01-01,NN,,,,true,5,,50,,RUE,PRINCIPALE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.225732,49.160281,0.45,housenumber,50 Rue de la Chapelle 57070 Chieulles,57142_0012_00050,G,50 RUE DE LA CHAPELLE,
419337928,00016,41933792800016,O,1998-05-20,NN,,,2008-01-04T23:34:47,true,3,M ASSIRELLI MARC,2,,CHE,DU BREUIL,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.225607,49.160915,0.83,housenumber,2 Chemin du Breuil 57070 Chieulles,57142_0008_00002,G,2 CHEMIN DU BREUIL,
420107351,00025,42010735100025,P,2017-08-25,,,,2021-02-23T11:41:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHIEULLES,,[ND],57142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-25,A,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
420682940,00010,42068294000010,O,1998-07-01,NN,,,,false,3,,9,,RUE,DES ROSES,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2003-09-24,F,GERANT SARL HALLER PEINTURE,,,,74.1J,NAFRev1,N,6.23076,49.157214,0.94,housenumber,9 Rue des Roses 57070 Chieulles,57142_0019_00009,G,9 RUE DES ROSES,
420682940,00028,42068294000028,O,2003-06-23,,,,2008-11-08T01:38:00,false,2,,11,,RUE,DES ROSES,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,,,N,6.231002,49.157137,0.94,housenumber,11 Rue des Roses 57070 Chieulles,57142_0019_00011,G,11 RUE DES ROSES,
421708058,00019,42170805800019,O,1998-07-01,NN,,4334ZB,2021-09-16T19:32:24,true,3,,9,,RUE,DES ROSES,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,,6.23076,49.157214,0.94,housenumber,9 Rue des Roses 57070 Chieulles,57142_0019_00009,G,9 RUE DES ROSES,
421965104,00027,42196510400027,O,2007-01-01,NN,,,2022-04-14T03:38:11,true,3,,50,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.50Z,NAFRev2,N,6.225732,49.160281,0.95,housenumber,50 Rue de la Chapelle 57070 Chieulles,57142_0012_00050,G,50 RUE DE LA CHAPELLE,
422298653,00037,42229865300037,O,2010-09-01,,,4322AZ,2016-12-08T10:01:57,false,2,,7,,CHE,DU BREUIL,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,43.22B,NAFRev2,N,6.227333,49.16189,0.83,housenumber,7 Chemin du Breuil 57070 Chieulles,57142_0008_00007,G,7 CHEMIN DU BREUIL,
425118619,00013,42511861900013,O,1999-11-19,NN,,,2008-11-08T01:49:03,false,5,,36,,RTE,DE VANY,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2003-11-17,F,DANY ANIMATION,,,,45.4F,NAFRev1,N,6.228036,49.16289,0.82,housenumber,36 Route de Vany 57070 Chieulles,57142_0025_00036,G,36 ROUTE DE VANY,
427565346,00025,42756534600025,O,2000-07-01,NN,,,2008-07-21T11:33:52,true,4,,38,,RTE,DE VANY,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,63.91Z,NAFRev2,N,6.227881,49.163101,0.82,housenumber,38 Route de Vany 57070 Chieulles,57142_0025_00038,G,38 ROUTE DE VANY,
428012579,00010,42801257900010,O,1968-01-01,NN,,,2019-03-14T15:38:18,true,4,,,,,,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435311451,00015,43531145100015,O,2001-04-03,NN,,,2016-06-24T08:24:19,true,4,,47,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.59A,NAFRev2,N,6.226879,49.160905,0.95,housenumber,47 Rue de la Chapelle 57070 Chieulles,57142_0012_00047,G,47 RUE DE LA CHAPELLE,
437917800,00017,43791780000017,O,2001-04-18,NN,,,2008-01-04T20:00:27,true,3,,2,,CHE,DU BREUIL,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.225607,49.160915,0.83,housenumber,2 Chemin du Breuil 57070 Chieulles,57142_0008_00002,G,2 CHEMIN DU BREUIL,
442039335,00017,44203933500017,O,2000-08-01,NN,,,2006-11-25T17:55:11,true,1,,9,,RUE,DES COUTELIERS,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,6.22814,49.157116,0.51,housenumber,9 Rue des Quatre Vents 57070 Chieulles,57142_0028_00009,G,9 RUE DES QUATRE VENTS,
444124416,00033,44412441600033,O,2006-01-02,,,,2016-03-11T19:23:41,false,5,,30,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,70.10Z,NAFRev2,N,6.228181,49.160004,0.95,housenumber,30 Rue de la Chapelle 57070 Chieulles,57142_0012_00030,G,30 RUE DE LA CHAPELLE,
444231922,00030,44423192200030,P,2021-10-14,,,,2022-11-15T04:02:39,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHIEULLES,,[ND],57142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-14,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
450729199,00015,45072919900015,O,2004-01-01,NN,,,2008-04-26T17:15:38,true,3,,50,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,6.225732,49.160281,0.95,housenumber,50 Rue de la Chapelle 57070 Chieulles,57142_0012_00050,G,50 RUE DE LA CHAPELLE,
453936445,00031,45393644500031,O,2021-12-01,,,3320BZ,2022-06-28T11:28:35,true,1,,25,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,33.20B,NAFRev2,O,6.228754,49.159676,0.95,housenumber,25 Rue de la Chapelle 57070 Chieulles,57142_0012_00025,G,25 RUE DE LA CHAPELLE,
477673677,00019,47767367700019,P,2004-07-06,NN,,,2006-11-01T01:02:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHIEULLES,,[ND],57142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
477766307,00011,47776630700011,O,2004-07-05,NN,,,2014-07-08T02:52:49,false,4,,20,,CHE,DU BREUIL,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,49.32Z,NAFRev2,N,6.227436,49.161968,0.84,housenumber,20 Chemin du Breuil 57070 Chieulles,57142_0008_00020,G,20 CHEMIN DU BREUIL,
478007131,00038,47800713100038,O,2008-03-06,,,,2014-07-08T02:53:20,false,3,,21,,RTE,DE RUPIGNY,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.91B,NAFRev2,N,6.231134,49.162818,0.84,housenumber,21 Route de Rupigny 57070 Chieulles,57142_0020_00021,G,21 ROUTE DE RUPIGNY,
478105869,00018,47810586900018,O,2004-07-15,NN,,,2012-05-09T14:08:29,false,4,,8,,RUE,DES ROSES,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,68.20B,NAFRev2,N,6.230914,49.156985,0.94,housenumber,8 Rue des Roses 57070 Chieulles,57142_0019_00008,G,8 RUE DES ROSES,
480145515,00015,48014551500015,O,2004-12-03,NN,,,2008-01-05T21:44:20,true,3,,33,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.228519,49.160224,0.95,housenumber,33 Rue de la Chapelle 57070 Chieulles,57142_0012_00033,G,33 RUE DE LA CHAPELLE,
480367887,00019,48036788700019,O,2005-01-02,,,,2008-11-08T02:47:20,false,2,,30,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,45.2V,NAFRev1,O,6.228181,49.160004,0.95,housenumber,30 Rue de la Chapelle 57070 Chieulles,57142_0012_00030,G,30 RUE DE LA CHAPELLE,
480679786,00016,48067978600016,O,2005-01-15,,,,2009-08-14T08:18:11,true,3,,46,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,82.99Z,NAFRev2,N,6.226107,49.160615,0.95,housenumber,46 Rue de la Chapelle 57070 Chieulles,57142_0012_00046,G,46 RUE DE LA CHAPELLE,
480737246,00011,48073724600011,O,2005-01-28,,,,2008-11-08T02:48:04,false,2,,2,,CHE,DU BREUIL,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,45.2A,NAFRev1,O,6.225607,49.160915,0.83,housenumber,2 Chemin du Breuil 57070 Chieulles,57142_0008_00002,G,2 CHEMIN DU BREUIL,
481047090,00016,48104709000016,O,2005-03-21,NN,,,2009-06-27T11:53:19,false,2,,4,,RUE,DES ROSES,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,72.5Z,NAFRev1,O,6.22982,49.157523,0.94,housenumber,4 Rue des Roses 57070 Chieulles,57142_0019_00004,G,4 RUE DES ROSES,
481629871,00015,48162987100015,O,2005-03-07,,,,2008-01-05T21:48:05,true,2,,47,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.226879,49.160905,0.95,housenumber,47 Rue de la Chapelle 57070 Chieulles,57142_0012_00047,G,47 RUE DE LA CHAPELLE,
481647840,00018,48164784000018,P,2005-03-21,,,8121ZZ,2021-05-07T07:16:28,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CHIEULLES,,[ND],57142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
489063313,00014,48906331300014,O,2006-03-14,,,,2008-02-17T05:12:44,true,3,,4,,,CHEMIN DE LA PERCHE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMMOBILIERE JADE,,,,68.31Z,NAFRev2,N,6.229554,49.158693,0.94,housenumber,4 Chemin de la Perche 57070 Chieulles,57142_b010_00004,G,4 CHEMIN DE LA PERCHE,
492134184,00018,49213418400018,O,2006-10-01,NN,,,2010-04-18T12:22:49,false,4,,4,,RUE,DES ROSES,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2008-04-16,F,BUGBUSTERS PARTICULIERS,,,,62.02A,NAFRev2,O,6.22982,49.157523,0.94,housenumber,4 Rue des Roses 57070 Chieulles,57142_0019_00004,G,4 RUE DES ROSES,
509213138,00027,50921313800027,O,2013-01-01,,,4391BZ,2015-03-18T01:27:31,true,2,,4,,CHE,DE LA MOSELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,LUX TOITURE,43.91B,NAFRev2,O,6.208792,49.158226,0.75,street,Chemin de la Moselle 57070 Chieulles,57142_0011,G,CHEMIN DE LA MOSELLE,
519863237,00029,51986323700029,O,2010-03-26,,,,2018-12-18T15:13:24,false,2,,3,,RUE,DU MUGUET,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,96.09Z,NAFRev2,N,6.229877,49.15715,0.94,housenumber,3 Rue du Muguet 57070 Chieulles,57142_0017_00003,G,3 RUE DU MUGUET,
520965955,00013,52096595500013,O,2009-12-23,,,,2014-02-25T08:31:24,false,2,,3,,CHE,DU BREUIL,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,6.226672,49.161548,0.83,housenumber,3 Chemin du Breuil 57070 Chieulles,57142_0008_00003,G,3 CHEMIN DU BREUIL,
523214864,00028,52321486400028,P,2020-12-01,,,,2021-02-23T15:39:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHIEULLES,,[ND],57142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
527486294,00020,52748629400020,O,2013-08-02,,,,2017-11-23T03:54:57,true,2,,8,,,CLOS SAINT JEAN,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,66.19B,NAFRev2,N,6.228792,49.161116,0.94,housenumber,8 Clos Saint-Jean 57070 Chieulles,57142_b067_00008,G,8 CLOS SAINT JEAN,
528807506,00019,52880750600019,O,2010-11-15,,,,2012-11-10T02:45:29,true,1,,17,,RUE,DES ROSES,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,82.99Z,NAFRev2,N,6.230966,49.156871,0.94,housenumber,17 Rue des Roses 57070 Chieulles,57142_0019_00017,G,17 RUE DES ROSES,
528961683,00018,52896168300018,O,2011-01-01,,,4520AB,2015-03-18T01:31:16,true,2,,7,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,6.230901,49.159144,0.95,housenumber,7 Rue de la Chapelle 57070 Chieulles,57142_0012_00007,G,7 RUE DE LA CHAPELLE,
529551459,00017,52955145900017,O,2011-01-23,,,,2012-11-10T02:50:37,true,2,,34,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2011-12-31,F,TAOZEN,,,,96.09Z,NAFRev2,N,6.227924,49.16014,0.95,housenumber,34 Rue de la Chapelle 57070 Chieulles,57142_0012_00034,G,34 RUE DE LA CHAPELLE,
531558815,00019,53155881500019,O,2011-05-02,NN,,2825ZB,2022-10-14T09:08:59,true,3,,5,,CHE,DU BREUIL,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,DEMOLLE COOL CLIM SERVICES,33.20B,NAFRev2,N,6.226933,49.161692,0.83,housenumber,5 Chemin du Breuil 57070 Chieulles,57142_0008_00005,G,5 CHEMIN DU BREUIL,
531867117,00016,53186711700016,O,2011-05-09,,,,2013-09-12T17:25:39,false,2,,2,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2013-04-06,F,3L CONSULTING,,,,70.22Z,NAFRev2,N,6.231387,49.159564,0.95,housenumber,2 Rue de la Chapelle 57070 Chieulles,57142_0012_00002,G,2 RUE DE LA CHAPELLE,
535240626,00015,53524062600015,O,2005-07-06,,,,2011-10-12T10:59:57,true,1,CHEZ M. JEAN-MARIE LAUER,61,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2005-07-06,A,,,,,94.99Z,NAFRev2,N,6.222435,49.157657,0.95,housenumber,61 Rue de la Chapelle 57070 Chieulles,57142_0012_00061,G,61 RUE DE LA CHAPELLE,
750239055,00015,75023905500015,P,2012-02-15,,,,2014-07-10T02:21:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHIEULLES,,[ND],57142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-04,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
750695785,00014,75069578500014,O,2012-04-01,,,,2013-08-13T08:27:17,true,2,,12,,RTE,DE VANY,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,74.90B,NAFRev2,N,6.23066,49.160518,0.82,housenumber,12 Route de Vany 57070 Chieulles,57142_0025_00012,G,12 ROUTE DE VANY,
752179978,00016,75217997800016,O,2012-05-15,,,,2012-06-18T12:34:06,true,1,,40,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,68.20B,NAFRev2,N,6.22717,49.160611,0.95,housenumber,40 Rue de la Chapelle 57070 Chieulles,57142_0012_00040,G,40 RUE DE LA CHAPELLE,
753405661,00012,75340566100012,O,2012-09-01,,,,2013-11-28T08:26:49,true,2,,49,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,47.99A,NAFRev2,N,6.226756,49.160987,0.95,housenumber,49 Rue de la Chapelle 57070 Chieulles,57142_0012_00049,G,49 RUE DE LA CHAPELLE,
779949197,00015,77994919700015,O,,NN,,,,true,1,,26,,,,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,01.00,NAP,N,,,0,,,,,,
789371267,00012,78937126700012,O,1987-04-22,,,,2012-11-15T10:59:35,true,1,MAIRIE,16,,RUE,DE LA CHAPELLE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,1987-04-22,A,,,,,94.99Z,NAFRev2,N,6.229072,49.159092,0.95,housenumber,16 Rue de la Chapelle 57070 Chieulles,57142_0012_00016,G,16 RUE DE LA CHAPELLE,
789500402,00019,78950040200019,O,2012-11-21,,,,2012-11-22T07:51:29,true,1,,14,,CHE,DU BREUIL,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,68.20B,NAFRev2,N,6.226631,49.16163,0.84,housenumber,14 Chemin du Breuil 57070 Chieulles,57142_0008_00014,G,14 CHEMIN DU BREUIL,
790112973,00017,79011297300017,O,2012-12-20,,,,2017-09-06T10:54:28,false,2,,,,,CHEMIN DE LA PERCHE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,68.20B,NAFRev2,N,6.229459,49.158385,0.94,street,Chemin de la Perche 57070 Chieulles,57142_B010,G,CHEMIN DE LA PERCHE,
791717820,00025,79171782000025,O,2018-07-02,,,,2021-02-23T16:18:59,true,1,,16,,RUE,DU MUGUET,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,70.22Z,NAFRev2,N,6.230563,49.156541,0.94,housenumber,16 Rue du Muguet 57070 Chieulles,57142_0017_00016,G,16 RUE DU MUGUET,
793889627,00022,79388962700022,O,2016-08-19,,,,2021-02-23T16:22:32,false,1,,9,,CHE,DE L APERCHE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,46.19B,NAFRev2,N,6.229323,49.158032,0.67,housenumber,9 Chemin de la Perche 57070 Chieulles,57142_b010_00009,G,9 CHEMIN DE LA PERCHE,
798887311,00016,79888731100016,O,2013-11-14,,,,2013-12-04T08:26:11,true,1,,4,,RUE,DES ROSES,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,47.99A,NAFRev2,N,6.22982,49.157523,0.94,housenumber,4 Rue des Roses 57070 Chieulles,57142_0019_00004,G,4 RUE DES ROSES,
801282054,00015,80128205400015,O,2014-03-24,,,,2014-10-04T00:10:31,true,1,,6,,RTE,BLEUET,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,45.32Z,NAFRev2,N,6.229618,49.156966,0.38,housenumber,6 Rue du Muguet 57070 Chieulles,57142_0017_00006,G,6 RUE DU MUGUET,
803927128,00014,80392712800014,O,2014-08-04,,,1813ZB,2017-05-23T09:42:01,true,2,,21,,RTE,DE RUPIGNY,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,73.11Z,NAFRev2,N,6.231134,49.162818,0.84,housenumber,21 Route de Rupigny 57070 Chieulles,57142_0020_00021,G,21 ROUTE DE RUPIGNY,
810328807,00013,81032880700013,O,2015-02-18,,,,2015-03-20T07:53:12,true,1,,4,,RUE,DES ROSES,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,68.20B,NAFRev2,N,6.22982,49.157523,0.94,housenumber,4 Rue des Roses 57070 Chieulles,57142_0019_00004,G,4 RUE DES ROSES,
811899483,00036,81189948300036,O,2016-12-30,,,,2018-04-24T08:36:57,true,2,,9,,,CHEMIN DE LA PERCHE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59B,NAFRev2,N,6.229323,49.158032,0.94,housenumber,9 Chemin de la Perche 57070 Chieulles,57142_b010_00009,G,9 CHEMIN DE LA PERCHE,
812161883,00028,81216188300028,O,2019-04-01,12,2020,,2022-08-29T10:04:54,true,2,,5,,,EN FONTAINE,57070,CHIEULLES,,,57142,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,49.41A,NAFRev2,O,6.226478,49.162671,0.94,interpolation,5 En Fontaine 57070 Chieulles,,G,3 EN FONTAINE,