siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046171237,00012,04617123700012,O,,NN,,,,true,1,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046171427,00019,04617142700019,O,1961-01-01,NN,,,2012-07-28T10:31:30,true,4,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046970919,00018,04697091900018,O,,NN,,,,true,1,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.04,NAP,N,,,0,,,,,,
216400812,00014,21640081200014,O,1983-03-01,02,2019,,2021-10-27T08:09:43,true,3,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216400812,00022,21640081200022,O,1983-12-21,NN,,,2008-01-04T18:39:06,false,3,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GARAIBIE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216400812,00030,21640081200030,O,1983-12-21,NN,,,2008-01-04T18:39:06,false,3,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216400812,00048,21640081200048,O,1996-12-25,NN,,,2016-06-03T17:23:46,false,3,MAIRIE,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2015-11-19,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216400812,00055,21640081200055,O,1997-07-15,NN,,,2019-07-03T15:05:39,false,4,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266400761,00018,26640076100018,O,1983-03-01,NN,,,2016-07-23T12:17:47,true,4,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314920646,00010,31492064600010,O,1979-01-01,NN,,,2008-01-04T20:34:02,true,3,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
317893675,00015,31789367500015,O,,NN,,,,true,1,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
318494937,00010,31849493700010,O,,NN,,,,true,1,,,,,MAISON JAURY,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,55.60,NAP,N,,,0,,,,,,
321816985,00014,32181698500014,O,1981-05-15,NN,,,2008-01-04T18:29:54,true,3,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323918631,00017,32391863100017,O,1982-01-01,00,2019,,2021-10-27T08:23:43,true,5,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
327319992,00019,32731999200019,O,,NN,,,,true,1,,,,,MAISON ETCHACQ,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327680104,00012,32768010400012,O,1983-07-05,NN,,,,true,1,,,,QUAI,GARAIBIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,20.5A,NAF1993,N,-0.968523,43.162751,0.64,street,Garaibie 64130 Aussurucq,64081_6o5ica,G,GARAIBIE,
329174767,00015,32917476700015,O,1984-01-01,NN,,,2019-11-01T03:41:44,true,4,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329195960,00011,32919596000011,O,,NN,,,,true,1,,,,,MAISON AHANTZETABORDA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
329765671,00022,32976567100022,O,1990-02-16,01,2019,4399CZ,2021-10-27T08:27:28,true,4,,,,,LE BOURG,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.933603,43.149054,0.31,street,Le Village 64130 Aussurucq,64081_leh1fq,G,LE VILLAGE,
330700816,00011,33070081600011,O,,NN,,,,true,1,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331845404,00010,33184540400010,O,1985-01-01,NN,,4391AZ,2018-09-29T12:27:00,true,6,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
332795699,00013,33279569900013,O,1985-05-20,NN,,,2021-02-23T10:52:27,true,4,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335102141,00017,33510214100017,O,1986-01-01,NN,,,2019-12-24T03:53:13,true,4,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
343813747,00015,34381374700015,O,1988-01-01,NN,,,,true,1,,,,,ERREGUE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344860556,00010,34486055600010,O,1988-04-15,NN,,,2017-07-05T05:13:23,true,5,,,,,LE VILLAGE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.933603,43.149054,0.95,street,Le Village 64130 Aussurucq,64081_leh1fq,G,LE VILLAGE,
349077461,00011,34907746100011,O,1989-01-01,NN,,,2017-11-22T03:54:12,true,4,MAISONJAGOHENIA,,,,QUARTIER GARAIBIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,-0.968523,43.162751,0.53,street,Garaibie 64130 Aussurucq,64081_6o5ica,G,GARAIBIE,
349364042,00011,34936404200011,O,1989-01-01,NN,,,2008-01-04T23:03:08,true,3,,,,,MAISON PUCHULUBORDA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349895409,00010,34989540900010,O,1989-01-26,NN,,,2008-01-04T23:10:03,true,3,,,,,ERREGRIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352949572,00015,35294957200015,O,1989-12-01,NN,,,2008-01-04T23:48:37,true,3,,,,,MAISON ABEHA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353791569,00018,35379156900018,O,1990-01-24,NN,,,,false,4,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381036110,00017,38103611000017,O,1991-02-25,NN,,,,true,1,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
382428993,00010,38242899300010,O,1991-06-18,NN,,,2019-03-05T04:05:24,true,3,,,,,ANCIENNE MAIRIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
384090551,00019,38409055100019,O,1991-08-31,NN,,,2020-01-08T11:42:09,true,4,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384564399,00010,38456439900010,O,1992-01-01,NN,,,2021-05-29T03:37:21,true,4,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388192254,00018,38819225400018,O,1992-03-01,NN,,,2011-12-23T08:55:30,true,4,,,,,MAISON EXECOLATZ,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388782484,00033,38878248400033,O,2011-05-01,,,,2021-02-23T11:14:45,true,1,,,,,GURE AMETSA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2011-05-01,A,BOIS VERO,,,BOIS VERO,02.40Z,NAFRev2,N,,,0,,,,,,
389052630,00016,38905263000016,O,1992-10-01,NN,,,,true,1,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2000-07-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390526150,00011,39052615000011,O,1993-01-01,NN,,,2017-05-04T03:32:51,true,3,,,,,MAIRIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391140514,00012,39114051400012,O,1992-01-01,NN,,,2008-01-04T23:49:15,true,3,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
391320801,00015,39132080100015,O,,NN,,,,true,1,,,,,MAISON URRUTCHO,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392197307,00037,39219730700037,O,2010-01-01,,,,2019-08-21T07:43:24,false,2,,,,,QUARTIER GARAIBIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.13Z,NAFRev2,N,-0.968523,43.162751,0.53,street,Garaibie 64130 Aussurucq,64081_6o5ica,G,GARAIBIE,
392360707,00013,39236070700013,O,1993-08-01,NN,,,,true,1,,,,,MAISON AHANTZETABORDA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392893921,00016,39289392100016,O,,NN,,,2006-11-25T12:15:53,true,1,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
392895256,00015,39289525600015,O,,NN,,,2006-11-25T12:15:54,true,1,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
393272349,00019,39327234900019,O,1993-11-25,NN,,,,true,1,,,,,MAISON INCHAUSPIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393926050,00013,39392605000013,O,1994-01-01,NN,,,2021-02-23T11:19:41,true,3,,,,,MAISON UTHURBIETA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402402663,00015,40240266300015,O,1995-02-15,NN,,,2010-12-20T09:33:02,true,4,,,,,MAISON URRUTCHO,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403900111,00010,40390011100010,O,1974-07-26,NN,,,2008-01-04T20:31:05,true,3,MAISON SOHIOL,,,RTE,GARAIBIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.968523,43.162751,0.68,street,Garaibie 64130 Aussurucq,64081_6o5ica,G,GARAIBIE,
404114357,00019,40411435700019,O,1996-03-01,NN,,,2008-02-27T08:40:19,true,6,,,,,LOGEMENT ECOLE BOURG,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
404188179,00018,40418817900018,O,1972-01-01,NN,,,2007-01-18T09:38:00,true,3,,,,,MAISON ETCHECOPAR,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404188286,00011,40418828600011,O,1982-09-01,NN,,,2013-05-10T04:50:14,true,4,,,,,LATCHEA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404188401,00016,40418840100016,O,1978-01-01,NN,,,,true,4,,,,,MAISON SAGASPIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404270936,00010,40427093600010,O,1978-01-01,NN,,,2008-01-04T20:38:00,true,3,JAGOHENIA,,,QUA,GARAIBIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.3Z,NAFRev1,N,-0.968523,43.162751,0.68,street,Garaibie 64130 Aussurucq,64081_6o5ica,G,GARAIBIE,
404394413,00011,40439441300011,O,,NN,,,,true,1,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404394637,00015,40439463700015,O,1980-01-01,NN,,,2006-10-28T03:21:09,true,3,GETTA,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
404957714,00011,40495771400011,O,1980-01-01,NN,,,2012-05-29T02:48:18,true,4,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409075777,00014,40907577700014,O,1996-09-01,NN,,,2008-01-04T21:21:02,true,3,AMBU,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409980406,00014,40998040600014,O,1996-10-12,NN,,,2020-06-10T03:59:51,true,3,,,,,MAISON  ALTHABEGOITIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410102941,00011,41010294100011,O,1996-11-10,NN,,,2014-10-31T03:33:27,true,3,LOHIOL,,,QUA,GARAIBIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.968523,43.162751,0.68,street,Garaibie 64130 Aussurucq,64081_6o5ica,G,GARAIBIE,
410693758,00014,41069375800014,O,1983-01-01,NN,,,2006-10-28T03:50:15,true,3,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413963141,00010,41396314100010,O,1996-01-01,,,,,true,1,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414855940,00014,41485594000014,O,1998-01-01,NN,,,2008-04-26T14:13:48,true,3,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
418039673,00011,41803967300011,O,1997-01-01,NN,,,2008-01-04T23:14:36,true,3,NEK HOLA,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418284774,00019,41828477400019,O,1998-04-01,NN,,,2009-06-27T08:55:02,true,6,,,,,ETXEBESTIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
419179403,00011,41917940300011,O,1982-12-31,NN,,,,true,3,,,,,BARNESBORDA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419179411,00014,41917941100014,O,1990-02-02,NN,,,2008-01-04T23:32:15,true,3,,,,,GOYHENEIX,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419179429,00016,41917942900016,O,1986-12-31,NN,,,,true,1,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419179437,00019,41917943700019,O,1988-04-02,NN,,,2015-02-15T05:02:53,true,4,,,,,AGUERRIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.45Z,NAFRev2,N,-0.964725,43.145471,0.3,locality,Olhaberriette Est 64130 Aussurucq,64081_B042,G,OLHABERRIETTE EST,
420340739,00010,42034073900010,O,1982-12-31,NN,,,2018-01-09T11:48:25,true,4,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420340747,00013,42034074700013,O,1986-12-31,,,,,true,1,,,,,MAIS AROSPIDIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420340754,00019,42034075400019,O,1984-12-31,NN,,,2008-01-04T23:50:32,true,3,,,,,AHANTZOLA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420340770,00015,42034077000015,O,1991-01-01,NN,,,2015-11-25T09:37:09,true,5,,,,,SAGASPIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420340788,00017,42034078800017,O,1994-12-01,NN,,,2009-05-28T05:20:40,true,4,,,,,MAI AHANTZETABORDA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420340796,00010,42034079600010,O,1993-06-30,NN,,,2008-01-04T23:50:32,true,3,,,,,MAIS ARHEIX,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420350654,00026,42035065400026,O,2007-05-01,NN,,,2019-05-14T08:41:43,false,10,AUBERGE D'AHUSQUY,,,,MAISON LOHITZUNIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2019-04-20,A,AUBERGE D'AHUSQUY,,,,56.10A,NAFRev2,O,,,0,,,,,,
422609529,00017,42260952900017,O,1999-04-15,NN,,,2009-11-24T08:52:12,true,4,,,,,MAISON AROSPIDIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434418596,00012,43441859600012,O,2001-01-01,NN,,,2017-07-28T15:51:38,true,4,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.99E,NAFRev2,N,,,0,,,,,,
442402046,00019,44240204600019,O,2001-05-03,NN,,,2008-01-04T21:41:32,true,3,CHEZ DOMINIQUE EPPHERRE,,,,GESALIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
445124530,00012,44512453000012,O,2003-01-01,NN,,,2022-04-14T04:06:37,true,3,SAGASPIA,,,,SAGASPIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448315481,00011,44831548100011,O,1992-05-01,NN,,,2008-01-04T23:17:23,true,5,MAISON HIDONDO,,,QUAI,GARAIBIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.968523,43.162751,0.64,street,Garaibie 64130 Aussurucq,64081_6o5ica,G,GARAIBIE,
453373201,00012,45337320100012,O,1993-09-07,NN,,,2016-01-12T00:25:22,true,3,,,,,MAIRIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453456303,00016,45345630300016,O,2000-10-31,NN,,,2008-01-05T03:03:48,true,3,,,,,MAISON ARHANCITA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
484986609,00010,48498660900010,O,2005-10-01,NN,,,2012-05-05T10:53:05,true,4,CHATEAU RUTHIE,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
488623414,00015,48862341400015,O,2006-02-02,,,,2009-02-16T20:02:30,true,3,MAISON GUETTA,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490509288,00042,49050928800042,O,2017-10-05,,,,2018-02-15T08:17:36,false,2,UCHIA SUD,,,,ABEHEABORDA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.99A,NAFRev2,N,-0.962118,43.137102,0.49,street,Uchia Sud 64130 Aussurucq,64081_B049,D,UCHIA SUD,
490509288,00059,49050928800059,O,2022-01-01,,,,2022-02-05T13:03:57,false,1,MAISON ABEHEABORDA,,,,UCHIA SUD,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,RELAXOLOGUE,86.90F,NAFRev2,N,-0.962118,43.137102,0.94,street,Uchia Sud 64130 Aussurucq,64081_B049,G,UCHIA SUD,
499453801,00015,49945380100015,O,2007-08-01,,,,2008-01-05T01:19:31,true,2,JAGUHENIA,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,JAGUHENIA,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500368709,00019,50036870900019,O,2007-11-01,,,,2008-01-05T01:41:32,true,2,LE BOURG,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.933603,43.149054,0.31,street,Le Village 64130 Aussurucq,64081_leh1fq,D,LE VILLAGE,
503350019,00017,50335001900017,O,1991-01-24,,,,2021-08-09T13:59:21,true,1,MR JARAGOYEN JEAN,,,,GARAIBIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1991-01-24,A,,,,,94.99Z,NAFRev2,N,-0.968523,43.162751,0.94,street,Garaibie 64130 Aussurucq,64081_6o5ica,G,GARAIBIE,
508521531,00014,50852153100014,O,2000-11-14,,,,2008-10-13T15:44:06,true,1,CHEZ MR CARRICABURU JEAN,,,,MAISON MENDIBURUA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2000-11-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510518939,00010,51051893900010,O,2009-01-01,,,,2013-06-03T02:37:22,true,2,,,,,MAISON GETTA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
517782397,00015,51778239700015,O,2009-10-24,,,,2016-06-01T13:48:58,false,2,,,,,BOURG,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,47.89Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
517921458,00017,51792145800017,O,2009-10-01,,,,2009-11-24T08:51:53,true,1,,,,,MAISON ETCHATZIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
519137228,00010,51913722800010,O,2009-12-29,,,,2012-11-10T01:37:31,false,3,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
522515204,00017,52251520400017,O,2010-05-01,,,,2021-07-14T03:46:05,true,3,,,,,MAISON UHALTBERRI BORDE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
528634108,00021,52863410800021,O,2020-01-01,,,1071CA,2021-02-23T15:45:33,true,1,,,,,MAISON UHALTEBERRIBORDA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
529070807,00019,52907080700019,O,2011-01-01,,,,2010-12-20T09:33:02,true,1,,,,,QUARTIER BARRICATA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.934052,43.152259,0.49,street,Barricata Sud 64130 Aussurucq,64081_B004,G,BARRICATA SUD,
529446197,00012,52944619700012,O,2011-01-17,,,9609ZP,2016-09-13T03:07:03,true,3,,,,,LOT BELTXEGIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,ANIM'ALLO,96.09Z,NAFRev2,N,,,0,,,,,,
529811978,00020,52981197800020,O,2019-01-27,,,,2022-06-22T20:01:27,true,1,NARBEITY SUD,,,,MAISON UHALTE BERRIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2019-01-27,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
531463388,00011,53146338800011,O,1994-04-18,,,,2011-04-04T14:05:20,true,1,,,,,MAISON JAGOHENIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1994-04-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
538707878,00012,53870787800012,O,2012-01-01,,,,2015-09-21T09:39:56,true,2,MAISON EXECOLATZ,,,,QUARTIER DE GARAIBIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,-0.968523,43.162751,0.47,street,Garaibie 64130 Aussurucq,64081_6o5ica,G,GARAIBIE,
782245104,00016,78224510400016,O,,,,,,true,1,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
782245112,00019,78224511200019,O,,,,,,true,1,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
782245120,00012,78224512000012,O,,,,,,true,1,,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
788669893,00018,78866989300018,O,2012-10-15,,,,2012-10-11T04:32:04,true,1,,,,,BARRICATA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,93.12Z,NAFRev2,N,-0.934052,43.152259,0.92,street,Barricata Sud 64130 Aussurucq,64081_B004,G,BARRICATA SUD,
788669893,00026,78866989300026,O,2016-02-01,,,,2019-12-24T13:27:33,false,2,MAISON IRIGARAY,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
792841124,00011,79284112400011,O,2013-05-01,01,2019,,2021-10-27T09:01:24,true,2,MAISON UHALBERRIBORDA,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
792903056,00010,79290305600010,O,2013-05-01,,,,2013-05-10T04:50:13,true,1,MAISON LATCHEA,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
802277871,00017,80227787100017,O,2014-04-14,,,,2018-01-04T14:32:26,false,2,,,,,MAISON LEIXARTZE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
809581770,00017,80958177000017,O,2015-03-01,,,,2015-02-15T05:02:52,true,1,MAISON AGUERRIA,,,,,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
813500501,00016,81350050100016,O,2015-09-01,,,,2019-09-16T11:17:35,true,1,,,,,QUARTIER GARAIBIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.45Z,NAFRev2,N,-0.968523,43.162751,0.53,street,Garaibie 64130 Aussurucq,64081_6o5ica,G,GARAIBIE,
818124281,00010,81812428100010,O,2015-11-20,,,,2016-02-01T15:42:23,true,1,,,,,MAISON ETCHARTIA,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
833449564,00016,83344956400016,O,2018-01-01,,,,2017-11-22T03:54:10,true,1,MAISON JAGOHENIA,,,,QUARTIER GARAIBIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,-0.968523,43.162751,0.53,street,Garaibie 64130 Aussurucq,64081_6o5ica,G,GARAIBIE,
839078235,00018,83907823500018,O,2018-04-20,,,9524ZZ,2018-04-23T10:29:56,true,1,,71,,,QUA GARAIBIE,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,95.24Z,NAFRev2,N,-0.965839,43.160951,0.68,housenumber,71 Garaibie 64130 Aussurucq,64081_6o5ica_00071,G,71 GARAIBIE,
880046610,00015,88004661000015,O,2020-01-01,,,,2019-12-24T03:53:13,true,1,,,,,BOURG,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2020-01-01,A,ELGEHEGIA,,,,01.45Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
880297957,00016,88029795700016,O,2020-01-01,,,,2020-01-07T03:53:53,true,1,,,,RTE,D AHUSQUY,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,-1.017373,43.094786,0.31,street,Ahusky 64130 Aussurucq,64081_z29v6f,G,AHUSKY,
880307475,00017,88030747500017,O,2019-12-17,,,,2020-01-07T03:53:53,true,1,,,,,MAISON MENDIBURU,64130,AUSSURUCQ,,,64081,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,