siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025650037,00093,02565003700093,O,2014-07-01,02,2019,,2021-10-27T08:00:50,false,2,,,,,LA CARRIERE DE BRENNILIS,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,08.12Z,NAFRev2,O,-3.848029,48.364575,0.7,street,Voie de la Sapinière 29690 Brennilis,29018_qxt4l2,G,VOIE DE LA SAPINIERE,
212900187,00015,21290018700015,O,1983-03-01,11,2019,,2021-10-27T08:07:38,true,3,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
212900187,00023,21290018700023,O,1983-12-21,02,2019,,2021-10-27T08:07:38,false,4,,,,,LE BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-04-17,A,ECOLE PRIMAIRE DU BOURG,,,,85.20Z,NAFRev2,N,-3.850989,48.358977,0.62,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
212900187,00031,21290018700031,O,1998-01-01,NN,,,2008-01-04T18:30:05,false,3,MAIRIE,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
212900187,00049,21290018700049,O,2001-10-05,NN,,,2008-01-04T18:30:05,false,3,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
212900187,00056,21290018700056,O,2001-10-08,NN,,,2008-01-04T18:30:05,false,3,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
212900187,00064,21290018700064,O,2004-12-25,NN,,,2008-01-04T18:30:05,false,2,,,,,MAIRIE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL NESTAVEL BRAS,,,,55.30Z,NAFRev2,N,-3.851629,48.357579,0.91,street,Rue de la Mairie 29690 Brennilis,29018_51yn50,G,RUE DE LA MAIRIE,
212900187,00072,21290018700072,O,2005-01-01,,,,2011-11-22T16:16:21,false,3,MAIRIE,,,,LE BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2009-03-13,F,LOTISSEMENT KER ELEZ,,,,42.99Z,NAFRev2,N,-3.850989,48.358977,0.62,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
252901962,00016,25290196200016,O,,NN,,,,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,75.1A,NAF1993,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
262902844,00014,26290284400014,O,1985-03-19,NN,,,2010-06-26T03:07:46,true,3,MAIRIE,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
272900937,00017,27290093700017,O,,,,,,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
307228767,00017,30722876700017,O,,,,,,true,1,,,,RTE,DE LA CENTRALE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-3.852195,48.358871,0.85,street,Route de la Centrale 29690 Brennilis,29018_0050,G,ROUTE DE LA CENTRALE,
309009603,00015,30900960300015,O,1900-01-01,,,,2016-03-30T08:26:56,true,4,,,,,KERVEGUENET,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,90.01Z,NAFRev2,N,-3.862309,48.368285,0.94,street,Kerveguenet 29690 Brennilis,29018_t0nauc,G,KERVEGUENET,
310148820,00023,31014882000023,O,1992-01-01,NN,,,2008-11-07T00:25:03,true,4,,,,RTE,DE KERMORVAN,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,50.2Z,NAF1993,N,-3.848627,48.356318,0.83,street,Route de Kermorvan 29690 Brennilis,29018_0065,G,ROUTE DE KERMORVAN,
310866975,00017,31086697500017,O,1900-01-01,NN,,,2013-05-18T02:41:21,true,5,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
316088517,00016,31608851700016,O,,NN,,,,true,1,,,,,BELLE VUE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.3470343,48.9500303,0.9,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
318135613,00012,31813561300012,O,,,,,,true,1,,,,,MENEZ GUEN,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,-3.850352,48.361692,0.68,street,Rue de Menez Gwen 29690 Brennilis,29018_24dynw,G,RUE DE MENEZ GWEN,
318360369,00025,31836036900025,O,2014-10-23,,,,2021-02-23T10:43:00,true,1,,,,,PLOENEZ,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,47.99A,NAFRev2,N,-3.810292,48.353461,0.95,street,Ploenez 29690 Brennilis,29018_t6iq3b,G,PLOENEZ,
319446662,00037,31944666200037,O,2009-12-01,,,9511ZZ,2015-03-17T00:15:09,true,4,,,,,LE BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,95.11Z,NAFRev2,N,-3.850989,48.358977,0.62,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
325142677,00062,32514267700062,O,2010-10-08,,,,2014-07-08T00:29:43,false,2,,,,,BELLEVUE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,43.91B,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
325284719,00011,32528471900011,O,1982-10-01,NN,,,2014-10-30T08:29:05,true,5,,,,,COSFORN,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.833095,48.349607,0.94,street,Cosforn 29690 Brennilis,29018_s23un3,G,COSFORN,
326948213,00011,32694821300011,O,,,,,,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
329064208,00013,32906420800013,O,,NN,,,,true,1,,,,LD,KERORNOU,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-3.859352,48.364422,0.74,street,Kerhornou 29690 Brennilis,29018_qzty49,G,KERHORNOU,
330341496,00025,33034149600025,O,1999-01-01,NN,,,2019-01-25T03:42:09,true,5,,,,,KERANNOU,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,-3.804747,48.346027,0.74,street,Keranou 29690 Brennilis,29018_m83w8f,G,KERANOU,
330447129,00017,33044712900017,O,1984-04-01,01,2019,,2021-10-27T08:27:55,true,3,,,,LD,COSFORN,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.833095,48.349607,0.94,street,Cosforn 29690 Brennilis,29018_s23un3,G,COSFORN,
331251116,00017,33125111600017,O,1984-07-01,NN,,,2015-05-27T04:47:10,true,3,,,,,KERHORNOU,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.859352,48.364422,0.95,street,Kerhornou 29690 Brennilis,29018_qzty49,G,KERHORNOU,
331519629,00025,33151962900025,O,1984-09-01,NN,,,2014-06-14T02:26:58,false,6,,,,,ROSVEGUEN ET PLOENEZ,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,08.11Z,NAFRev2,N,-3.796451,48.351372,0.51,street,Rosveguen 29690 Brennilis,29018_fynkc4,G,ROSVEGUEN,
332109891,00017,33210989100017,O,1984-08-31,01,2019,,2021-10-27T08:28:59,true,4,,,,LD,COSFORN,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.833095,48.349607,0.94,street,Cosforn 29690 Brennilis,29018_s23un3,G,COSFORN,
333066421,00012,33306642100012,O,,NN,,,,true,1,,,,,NESTAVEL,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.877388,48.358868,0.93,street,Nestavel Bras 29690 Brennilis,29018_C089,G,NESTAVEL BRAS,
333206852,00019,33320685200019,O,,NN,,,,true,1,,,,LD,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
333211217,00018,33321121700018,O,,,,,,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
333211225,00011,33321122500011,O,,NN,,,,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,51.30,NAP,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
333215713,00012,33321571300012,O,,NN,,,,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
333215721,00015,33321572100015,O,,NN,,,,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
334996253,00012,33499625300012,O,,,,,,true,1,,,,,KERRIOU,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,-3.865549,48.36463,0.71,street,Keriou 29690 Brennilis,29018_weuc6x,G,KERIOU,
335053575,00023,33505357500023,O,,,,,,true,1,,,,,SITE DES MONTS D ARREE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
337980536,00011,33798053600011,O,,NN,,,,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1989-01-07,F,,,,,67.01,NAP,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
338275266,00025,33827526600025,O,1987-03-20,NN,,,,false,4,,,,,COAT MOCUN,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
338339179,00032,33833917900032,O,1999-08-15,NN,,9602AB,2017-12-04T12:58:37,true,4,,,,RTE,DE KERHORNOU,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,96.02A,NAFRev2,N,-3.852192,48.363769,0.83,street,Route de Kerhornou 29690 Brennilis,29018_0060,G,ROUTE DE KERHORNOU,
338547482,00012,33854748200012,O,1986-08-01,NN,,,2019-06-24T13:29:05,false,5,,,,,ZONE INDUSTRIELLE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2017-05-31,A,KERGUELEN,,,,10.13A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338568249,00019,33856824900019,O,,NN,,,,true,1,,,,,KERVEGUENET,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.49,NAP,N,-3.862309,48.368285,0.94,street,Kerveguenet 29690 Brennilis,29018_t0nauc,G,KERVEGUENET,
338956840,00023,33895684000023,O,1990-06-11,NN,,,,true,1,,,,LD,BELLE VUE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,50.1Z,NAF1993,N,4.3470343,48.9500303,0.9,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
339831182,00011,33983118200011,O,1987-01-02,NN,,,2014-07-08T00:43:44,true,4,,,,,BELLEVUE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,43.29A,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
340324110,00014,34032411000014,O,,,,,,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,65.03,NAP,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
342492337,00015,34249233700015,O,1987-09-01,NN,,,,true,4,BATIMENT GR3,,,,ZI DE BRENNILIS,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,-3.850328,48.3568924,0.74,poi.cemetery,Cimetière de Brennilis Brennilis,https://osm.org/way/108096447,G,,
348231176,00028,34823117600028,O,1992-04-01,NN,,,,true,3,,,,,PARC D ENTREPRISES,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,51.5F,NAF1993,N,-3.871167,48.354831,0.94,street,ZA Parc d’Entreprises 29690 Brennilis,29018_A060,G,ZA PARC D ENTREPRISES,
351372537,00032,35137253700032,O,1993-11-08,NN,,,,false,3,CABINET INFIRMIER,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,85.1G,NAF1993,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
352989123,00018,35298912300018,O,,NN,,,,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,O,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
352992713,00011,35299271300011,O,1990-01-01,NN,,,,true,1,,,,,MENEZ GUEN,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,O,-3.850352,48.361692,0.68,street,Rue de Menez Gwen 29690 Brennilis,29018_24dynw,G,RUE DE MENEZ GWEN,
376070868,00017,37607086800017,O,,NN,,,,true,1,,,,,BELLE VUE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,55.4B,NAF1993,N,4.3470343,48.9500303,0.9,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
376271946,00018,37627194600018,O,,,,,,true,1,,,,,ROCH AR HAD,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-3.826047,48.349829,0.79,street,Roc’H Ar Had 29690 Brennilis,29018_D023,G,ROC H AR HAD,
376272423,00017,37627242300017,O,,NN,,,,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
376277281,00014,37627728100014,O,,,,,,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
376773966,00019,37677396600019,O,,,,,,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.14,NAP,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
376870143,00017,37687014300017,O,,NN,,,,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
376873402,00014,37687340200014,O,,NN,,,,true,1,,,,,BELLE VUE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.3470343,48.9500303,0.9,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
377171764,00014,37717176400014,O,,NN,,,,true,1,,,,RTE,DE L USINE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,45.4J,NAF1993,N,-3.852195,48.358871,0.4,street,Route de la Centrale 29690 Brennilis,29018_0050,G,ROUTE DE LA CENTRALE,
377174768,00012,37717476800012,O,,,,,,true,1,,,,LD,KERVEUR,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-3.864132,48.362535,0.95,street,Kerveur 29690 Brennilis,29018_acwhyp,G,KERVEUR,
377514807,00017,37751480700017,O,1990-04-02,NN,,,2008-11-08T00:32:20,false,4,,,,RTE,DE KERMORVAN,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1994-09-26,F,CASSE REMORQUAGE 24H-24,,,,50.1Z,NAF1993,N,-3.848627,48.356318,0.83,street,Route de Kermorvan 29690 Brennilis,29018_0065,G,ROUTE DE KERMORVAN,
377514807,00033,37751480700033,O,1999-01-01,,,,2008-11-08T00:32:20,true,4,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,50.1Z,NAF1993,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
377711106,00015,37771110600015,O,1990-03-16,NN,,,2008-01-05T19:46:55,true,3,,,,,CITE DE KER ELEZ,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.851736,48.354359,0.8,street,Cité Ker Elez 29690 Brennilis,29018_A040,G,CITE KER ELEZ,
378994487,00015,37899448700015,O,1990-05-02,02,2019,,2021-10-27T08:06:47,true,3,,,,,KERVEGUENET,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-3.862309,48.368285,0.94,street,Kerveguenet 29690 Brennilis,29018_t0nauc,G,KERVEGUENET,
379658974,00025,37965897400025,O,1996-08-15,NN,,,2010-07-01T06:15:18,false,4,CABINET D'INFIRMIERS,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,86.90D,NAFRev2,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
382743433,00023,38274343300023,O,1996-08-01,02,2019,2229BZ,2021-10-27T08:11:04,true,5,,,,,PARC DES ENTREPRISES,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2020-08-01,A,GROUPE BEX THERMO TECH,,,GROUPE BEX THERMO TECH,32.99Z,NAFRev2,O,-3.871167,48.354831,0.79,street,ZA Parc d’Entreprises 29690 Brennilis,29018_A060,G,ZA PARC D ENTREPRISES,
383345048,00029,38334504800029,O,1997-10-02,NN,,9524ZZ,2015-03-17T00:35:30,true,3,,,,,KERVEUR,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-3.864132,48.362535,0.95,street,Kerveur 29690 Brennilis,29018_acwhyp,G,KERVEUR,
383970910,00014,38397091000014,O,1991-12-01,NN,,,,true,4,BATIMENT G R 8,,,,ZONE INDUSTRIELLE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,74.2C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
389081852,00029,38908185200029,O,1994-03-01,,,,2006-11-25T11:55:38,false,4,,,,,PARC D'ENTREPRISE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2005-08-16,F,ASCORA,,,,74.6Z,NAFRev1,N,-3.871167,48.354831,0.89,street,ZA Parc d’Entreprises 29690 Brennilis,29018_A060,G,ZA PARC D ENTREPRISES,
394053771,00017,39405377100017,O,,,,,,true,1,,,,,PARC D'ENTREPRISES,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,60.2M,NAF1993,N,-3.871167,48.354831,0.94,street,ZA Parc d’Entreprises 29690 Brennilis,29018_A060,G,ZA PARC D ENTREPRISES,
397642851,00018,39764285100018,O,1994-06-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
398452839,00028,39845283900028,O,2001-06-01,02,2019,2892ZB,2021-10-27T08:24:37,true,4,,,,,ENTREPRISES,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-3.871167,48.354831,0.92,street,ZA Parc d’Entreprises 29690 Brennilis,29018_A060,G,ZA PARC D ENTREPRISES,
400450870,00011,40045087000011,O,1995-03-01,NN,,,,true,4,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,52.2C,NAF1993,O,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
402164198,00010,40216419800010,O,1995-09-05,NN,,,2008-11-08T01:12:56,true,4,,,,,KERHORNOU,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,45.2V,NAF1993,O,-3.859352,48.364422,0.95,street,Kerhornou 29690 Brennilis,29018_qzty49,G,KERHORNOU,
402569172,00057,40256917200057,O,2005-07-15,,,,2008-03-20T09:29:43,true,3,,,,,LE BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-3.850989,48.358977,0.62,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
403077126,00015,40307712600015,O,1996-01-02,NN,,,,true,1,,,,,PARC D'ENTREPRISES,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.2C,NAF1993,O,-3.871167,48.354831,0.94,street,ZA Parc d’Entreprises 29690 Brennilis,29018_A060,G,ZA PARC D ENTREPRISES,
403183825,00021,40318382500021,O,1997-10-01,NN,,,2006-11-25T15:02:04,false,4,,,,,SITE DES MONTS D'ARREE,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,45.2C,NAFRev1,N,,,0,,,,,,
403669872,00018,40366987200018,O,1990-01-01,NN,,,2014-01-22T03:37:22,true,4,,,,,KERFLOCH,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-3.852039,48.369902,0.73,street,Kerfloc’H 29690 Brennilis,29018_D006,G,KERFLOC H,
403999691,00013,40399969100013,O,1996-01-15,NN,,,2008-01-04T20:32:43,true,3,,,,,PLONEZ,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.810292,48.353461,0.67,street,Ploenez 29690 Brennilis,29018_t6iq3b,G,PLOENEZ,
405169434,00017,40516943400017,O,,NN,,,,true,1,,,,,PLOUENEZ,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405169442,00010,40516944200010,O,1981-01-01,NN,,,2009-06-27T08:06:40,true,3,,,,,KERGARADEC,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-3.821544,48.342267,0.94,street,Kergaradec 29690 Brennilis,29018_61ra0s,G,KERGARADEC,
405169459,00014,40516945900014,O,1993-11-01,NN,,,,true,3,,,,,KERVEUR,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-3.864132,48.362535,0.95,street,Kerveur 29690 Brennilis,29018_acwhyp,G,KERVEUR,
405169467,00017,40516946700017,O,1987-12-31,NN,,,2008-01-04T20:51:28,true,3,,,,,KERVEUR,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.864132,48.362535,0.95,street,Kerveur 29690 Brennilis,29018_acwhyp,G,KERVEUR,
408905255,00019,40890525500019,O,1981-01-01,NN,,,2008-01-04T21:18:25,true,3,,,,,KERVEGUENET,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.862309,48.368285,0.94,street,Kerveguenet 29690 Brennilis,29018_t0nauc,G,KERVEGUENET,
408905263,00013,40890526300013,O,1981-01-01,NN,,,2009-05-03T06:21:03,true,4,,,,,ROSVE GUEN,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2009-04-04,F,,,,,01.41Z,NAFRev2,N,-3.796451,48.351372,0.69,street,Rosveguen 29690 Brennilis,29018_fynkc4,G,ROSVEGUEN,
408905271,00016,40890527100016,O,1978-06-30,NN,,,2011-08-03T09:44:13,true,6,,,,,PLOUENEZ,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410736094,00013,41073609400013,O,1996-12-01,NN,,,2008-10-17T09:01:47,true,4,,,,,PLOUENEZ,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411791569,00014,41179156900014,O,1997-05-03,NN,,,2006-11-25T15:33:03,true,1,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,55.4B,NAF1993,N,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
411912983,00011,41191298300011,O,1997-02-27,NN,,,2020-09-25T10:32:46,false,4,,,,,BOURG,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,52.2C,NAF1993,O,-3.850989,48.358977,0.92,street,Rue du Bourg 29690 Brennilis,29018_po44nr,G,RUE DU BOURG,
412614489,00018,41261448900018,O,1997-02-01,NN,,,2018-11-01T04:19:45,true,3,,,,,KERVEGUENET,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.862309,48.368285,0.94,street,Kerveguenet 29690 Brennilis,29018_t0nauc,G,KERVEGUENET,
413215153,00011,41321515300011,O,1997-03-01,NN,,,2016-08-29T07:33:00,true,5,SITE MONTS D ARREE,,,,ZI PARC DES ENTREPRISES,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,56.10A,NAFRev2,N,-3.871167,48.354831,0.72,street,ZA Parc d’Entreprises 29690 Brennilis,29018_A060,G,ZA PARC D ENTREPRISES,
413672163,00032,41367216300032,O,2009-03-01,,,,2014-12-04T07:26:48,false,2,,8,,,KER ELLEZ,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,46.19B,NAFRev2,N,-3.852371,48.354782,0.7,housenumber,8 Cité Ker Elez 29690 Brennilis,29018_a040_00008,G,8 CITE KER ELEZ,
413901760,08106,41390176008106,O,1998-03-01,NN,,,2018-03-15T09:21:35,false,4,,,,,SITE DES MONTS,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.29B,NAFRev2,O,-1.0036792,48.5363069,0.88,poi.archaeological_site,Allée couverte des Cartesières (Site archéologique) Buais-les-Monts,https://osm.org/node/2894465975,G,,
417887833,00016,41788783300016,O,1998-03-15,NN,,,2009-06-27T08:52:57,true,5,,,,,PARC D'ENTREPRISES,29690,BRENNILIS,,,29018,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,46.39B,NAFRev2,N,-3.871167,48.354831,0.94,street,ZA Parc d’Entreprises 29690 Brennilis,29018_A060,G,ZA PARC D ENTREPRISES,