id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271781,2020-01-06,000001,Vente,11000,86,B,RUE LOUIS BLANC,2430,24000,24322,Périgueux,24,,,24322000AR1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,0.70864,45.190089
2020-271790,2020-01-06,000001,Vente,5000,,,CHE DU ROUSSEAU,3520,24000,24322,Périgueux,24,,,24322000BE0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,393,0.707351,45.178516
2020-271797,2020-01-06,000001,Vente,69000,12,,AV HENRI BARBUSSE,1930,24000,24322,Périgueux,24,,,24322000BC0068,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.709352,45.187757
2020-271797,2020-01-06,000001,Vente,69000,12,,AV HENRI BARBUSSE,1930,24000,24322,Périgueux,24,,,24322000BC0068,,,4,,,,,,,,,,1,2,Appartement,98,4,,,,,,0.709352,45.187757
2020-271798,2020-01-10,000001,Vente,64500,25,,RUE BODIN,0670,24000,24322,Périgueux,24,,,24322000AY0697,,,6,,,,,,,,,,1,2,Appartement,46,2,,,,,,0.717506,45.187232
2020-271815,2020-01-07,000001,Vente,83000,4,,RUE DE LA PEPINIERE,3000,24000,24322,Périgueux,24,,,24322000BN0694,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.737608,45.18391
2020-271815,2020-01-07,000001,Vente,83000,4,,RUE DE LA PEPINIERE,3000,24000,24322,Périgueux,24,,,24322000BN0694,,,35,,,,,,,,,,1,2,Appartement,70,3,,,,,,0.737608,45.18391
2020-271832,2020-01-10,000001,Vente,66000,4,,RUE DU PAVILLON,2980,24000,24322,Périgueux,24,,,24322000BN0230,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,181,0.735183,45.183915
2020-271836,2020-01-10,000001,Vente,70000,10,,RUE PLANTIER,3130,24000,24322,Périgueux,24,,,24322000BL0152,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.72378,45.184439
2020-271836,2020-01-10,000001,Vente,70000,10,,RUE PLANTIER,3130,24000,24322,Périgueux,24,,,24322000BL0152,,,7,,,,,,,,,,1,2,Appartement,45,2,,,,,,0.72378,45.184439
2020-271839,2020-01-16,000001,Vente,93023,2,,RUE MATAGUERRE,2610,24000,24322,Périgueux,24,,,24322000BK0385,,,3,,,,,,,,,,1,2,Appartement,49,3,,,,,,0.719936,45.182488
2020-271847,2020-01-03,000001,Vente en l'état futur d'achèvement,177600,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,139,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-271854,2020-01-17,000001,Vente,102500,8,,IMP SAINT GEORGES,3582,24000,24322,Périgueux,24,,,24322000BR0425,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,62,0.726772,45.179687
2020-271861,2020-01-16,000001,Vente,83200,3,,RUE PAUL MAZY,2970,24000,24322,Périgueux,24,,,24322000AX0052,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,183,0.720745,45.191577
2020-271879,2020-01-27,000001,Vente,204832,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.709198,45.194932
2020-271879,2020-01-27,000001,Vente,204832,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.709198,45.194932
2020-271879,2020-01-27,000001,Vente,204832,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.709198,45.194932
2020-271879,2020-01-27,000001,Vente,204832,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,57,57.33,,,,,,,,,1,2,Appartement,61,3,,,,,,0.709198,45.194932
2020-271879,2020-01-27,000001,Vente,204832,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,5,58.66,,,,,,,,,1,2,Appartement,60,3,,,,,,0.709198,45.194932
2020-271879,2020-01-27,000001,Vente,204832,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,8,58.88,,,,,,,,,1,2,Appartement,60,3,,,,,,0.709198,45.194932
2020-271879,2020-01-27,000001,Vente,204832,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.709198,45.194932
2020-271879,2020-01-27,000001,Vente,204832,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.709198,45.194932
2020-271879,2020-01-27,000001,Vente,204832,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.709198,45.194932
2020-271887,2020-01-10,000001,Vente,80010,4,,RUE LE BAYARD,0480,24000,24322,Périgueux,24,,,24322000BD0159,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,82,0.708847,45.182349
2020-271889,2020-01-21,000001,Vente,165000,10,,RUE DE MADAGASCAR,2500,24000,24322,Périgueux,24,,,24322000BP0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,0.732547,45.178686
2020-271889,2020-01-21,000001,Vente,165000,10,,RUE DE MADAGASCAR,2500,24000,24322,Périgueux,24,,,24322000BP0120,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,339,0.732547,45.178686
2020-271896,2020-01-28,000001,Vente,64218,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.709198,45.194932
2020-271896,2020-01-28,000001,Vente,64218,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,46,,,,,,,,,,1,2,Appartement,61,3,,,,,,0.709198,45.194932
2020-271896,2020-01-28,000001,Vente,64218,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.709198,45.194932
2020-271898,2020-01-09,000001,Vente,107000,112,,RUE PIERRE SEMARD,3100,24000,24322,Périgueux,24,,,24322000AM0519,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,189,0.701817,45.196506
2020-271917,2020-01-10,000001,Vente en l'état futur d'achèvement,183600,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,145,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-271919,2020-01-21,000001,Vente,85000,32,,RUE CHANZY,0930,24000,24322,Périgueux,24,,,24322000AZ0083,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.711393,45.184122
2020-271919,2020-01-21,000001,Vente,85000,32,,RUE CHANZY,0930,24000,24322,Périgueux,24,,,24322000AZ0083,,,69,49.32,,,,,,,,,1,2,Appartement,50,2,,,,,,0.711393,45.184122
2020-271921,2020-01-03,000001,Vente,28500,19,,AV DAUMESNIL,1270,24000,24322,Périgueux,24,,,24322000BL0127,,,2,31.05,,,,,,,,,1,2,Appartement,33,1,,,,,,0.724324,45.183837
2020-271924,2020-01-17,000001,Vente,14500,11,,RUE GAMBETTA,1700,24000,24322,Périgueux,24,,,24322000AY0663,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.718413,45.185566
2020-271925,2020-01-02,000001,Vente,129600,25,A,RUE BODIN,0670,24000,24322,Périgueux,24,,,24322000AY0697,,,3,,,,,,,,,,1,2,Appartement,270,8,,,,,,0.717506,45.187232
2020-271932,2020-01-10,000001,Vente,105000,93,,RUE COMBE DES DAMES,1180,24000,24322,Périgueux,24,,,24322000AX0606,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,165,0.722128,45.192424
2020-271942,2020-01-28,000001,Vente,273400,76,,RUE PIERRE MAGNE,3090,24000,24322,Périgueux,24,,,24322000BP0260,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,180,0.731248,45.180832
2020-271951,2020-01-24,000001,Vente,110700,42,,RUE CLOS CHASSAING,1110,24000,24322,Périgueux,24,,,24322000AS0560,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.715248,45.190675
2020-271951,2020-01-24,000001,Vente,110700,42,,RUE CLOS CHASSAING,1110,24000,24322,Périgueux,24,,,24322000AS0560,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.715248,45.190675
2020-271951,2020-01-24,000001,Vente,110700,42,,RUE CLOS CHASSAING,1110,24000,24322,Périgueux,24,,,24322000AS0560,,,17,59.96,,,,,,,,,1,2,Appartement,60,3,,,,,,0.715248,45.190675
2020-271955,2020-01-27,000001,Vente en l'état futur d'achèvement,202800,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,31,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-271955,2020-01-27,000001,Vente en l'état futur d'achèvement,202800,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,112,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-271957,2020-01-07,000001,Vente,135000,39,,RUE VICTOR HUGO,4240,24000,24322,Périgueux,24,,,24322000AY0119,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,232,0.717899,45.187976
2020-271966,2020-01-06,000001,Vente,55000,14,,RUE DE SEBASTOPOL,3770,24000,24322,Périgueux,24,,,24322000BC0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,160,0.710013,45.186751
2020-271967,2020-01-10,000001,Vente,182000,16,,RUE DE CRONSTADT,1260,24000,24322,Périgueux,24,,,24322000AR0490,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,86,0.710723,45.18859
2020-271967,2020-01-10,000001,Vente,182000,16,,RUE DE CRONSTADT,1260,24000,24322,Périgueux,24,,,24322000AR0490,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,86,0.710723,45.18859
2020-271967,2020-01-10,000001,Vente,182000,16,,RUE DE CRONSTADT,1260,24000,24322,Périgueux,24,,,24322000AR0490,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,86,0.710723,45.18859
2020-271968,2020-01-06,000001,Vente,143000,113,B,RUE LAGRANGE CHANCEL,2280,24000,24322,Périgueux,24,,,24322000AM0408,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,222,0.70581,45.19408
2020-271968,2020-01-06,000001,Vente,143000,113,B,RUE LAGRANGE CHANCEL,2280,24000,24322,Périgueux,24,,,24322000AM0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,0.70581,45.19408
2020-271968,2020-01-06,000001,Vente,143000,113,B,RUE LAGRANGE CHANCEL,2280,24000,24322,Périgueux,24,,,24322000AM0408,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,222,0.70581,45.19408
2020-271968,2020-01-06,000001,Vente,143000,113,B,RUE LAGRANGE CHANCEL,2280,24000,24322,Périgueux,24,,,24322000AM0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,0.70581,45.19408
2020-271972,2020-01-31,000001,Vente,227000,14,,RUE PAUL LOUIS COURIER,2960,24000,24322,Périgueux,24,,,24322000BM0327,,,1,,,,,,,,,,1,2,Appartement,133,4,,,,,,0.728573,45.187837
2020-271972,2020-01-31,000001,Vente,227000,14,,RUE PAUL LOUIS COURIER,2960,24000,24322,Périgueux,24,,,24322000BM0327,,,14,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,151,0.728573,45.187837
2020-271972,2020-01-31,000001,Vente,227000,14,,RUE PAUL LOUIS COURIER,2960,24000,24322,Périgueux,24,,,24322000BM0327,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.728573,45.187837
2020-271973,2020-01-10,000001,Vente,7000,11,,RUE ERNEST GUILLIER,1450,24000,24322,Périgueux,24,,,24322000AZ0825,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.715956,45.18315
2020-271985,2020-01-18,000001,Vente,44500,25,,RUE KLEBER,2220,24000,24322,Périgueux,24,,,24322000AR0377,,,2,20.75,,,,,,,,,1,2,Appartement,20,1,,,,,,0.713069,45.187794
2020-271985,2020-01-18,000001,Vente,44500,25,,RUE KLEBER,2220,24000,24322,Périgueux,24,,,24322000AR0377,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.713069,45.187794
2020-271991,2020-01-21,000001,Vente en l'état futur d'achèvement,223200,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,118,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-271991,2020-01-21,000001,Vente en l'état futur d'achèvement,223200,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,32,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-271992,2020-01-21,000001,Vente en l'état futur d'achèvement,174000,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,133,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-272003,2020-01-21,000001,Vente,158460,15,,RUE COMBE DES DAMES,1180,24000,24322,Périgueux,24,,,24322000AY0239,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,128,0.71996,45.189501
2020-272006,2020-01-22,000001,Vente en l'état futur d'achèvement,160800,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,25,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-272008,2020-01-22,000001,Vente en l'état futur d'achèvement,271200,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,115,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-272008,2020-01-22,000001,Vente en l'état futur d'achèvement,271200,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,137,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-272020,2020-01-22,000001,Vente,133200,132,,RUE PIERRE SEMARD,3100,24000,24322,Périgueux,24,,,24322000AM0568,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,284,0.701042,45.197153
2020-272035,2020-01-22,000001,Vente en l'état futur d'achèvement,187200,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,143,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-272035,2020-01-22,000001,Vente en l'état futur d'achèvement,187200,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,103,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-272036,2020-01-28,000001,Vente,260000,34,,RUE VICTOR BASCH,4230,24000,24322,Périgueux,24,,,24322000AR0895,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,190,0.710226,45.192434
2020-272037,2020-01-20,000001,Vente,70000,,,LA MONZIE,B034,24000,24322,Périgueux,24,,,24322000AI0333,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,584,,
2020-272044,2020-01-15,000001,Vente,185000,24,,RUE PIERRE SEMARD,3100,24000,24322,Périgueux,24,,,24322000AM0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,258,0,S,sols,,,149,0.706639,45.192991
2020-272044,2020-01-15,000001,Vente,185000,24,,RUE PIERRE SEMARD,3100,24000,24322,Périgueux,24,,,24322000AM0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,149,0.706639,45.192991
2020-272050,2020-01-15,000001,Vente,270000,9,,CRS FENELON,1520,24000,24322,Périgueux,24,,,24322000BK0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,185,0.719869,45.182407
2020-272050,2020-01-15,000001,Vente,270000,9,,CRS FENELON,1520,24000,24322,Périgueux,24,,,24322000BK0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,185,0.719869,45.182407
2020-272050,2020-01-15,000001,Vente,270000,9,,CRS FENELON,1520,24000,24322,Périgueux,24,,,24322000BK0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,185,0.719869,45.182407
2020-272050,2020-01-15,000001,Vente,270000,9,,CRS FENELON,1520,24000,24322,Périgueux,24,,,24322000BK0138,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,185,0.719869,45.182407
2020-272050,2020-01-15,000001,Vente,270000,9,,CRS FENELON,1520,24000,24322,Périgueux,24,,,24322000BK0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,0.719869,45.182407
2020-272050,2020-01-15,000001,Vente,270000,9,,CRS FENELON,1520,24000,24322,Périgueux,24,,,24322000BK0138,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,185,0.719869,45.182407
2020-272050,2020-01-15,000001,Vente,270000,9,,CRS FENELON,1520,24000,24322,Périgueux,24,,,24322000BK0138,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,185,0.719869,45.182407
2020-272050,2020-01-15,000001,Vente,270000,9,,CRS FENELON,1520,24000,24322,Périgueux,24,,,24322000BK0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,185,0.719869,45.182407
2020-272052,2020-01-17,000001,Vente,72710,6,,RUE MODESTE,2760,24000,24322,Périgueux,24,,,24322000BK0012,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,25,0.720116,45.18442
2020-272057,2020-01-20,000001,Vente,293400,,,RUE ALPHEE MAZIERAS,0130,24000,24322,Périgueux,24,,,24322000AO0547,,,,,,,,,,,,,0,,,,,S,sols,,,6754,0.702222,45.19068
2020-272058,2020-01-20,000002,Vente,356600,89,,RUE ALPHEE MAZIERAS,0130,24000,24322,Périgueux,24,,,24322000AO0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,351,0,S,sols,,,4344,0.70298,45.190996
2020-272058,2020-01-20,000002,Vente,356600,89,,RUE ALPHEE MAZIERAS,0130,24000,24322,Périgueux,24,,,24322000AO0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1801,0,S,sols,,,4344,0.70298,45.190996
2020-272064,2020-01-24,000001,Vente,129000,77,,RUE PIERRE MAGNE,3090,24000,24322,Périgueux,24,,,24322000BP0463,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.731214,45.181396
2020-272064,2020-01-24,000001,Vente,129000,77,,RUE PIERRE MAGNE,3090,24000,24322,Périgueux,24,,,24322000BP0463,,,132,67.55,,,,,,,,,1,2,Appartement,68,3,,,,,,0.731214,45.181396
2020-272064,2020-01-24,000001,Vente,129000,77,,RUE PIERRE MAGNE,3090,24000,24322,Périgueux,24,,,24322000BP0463,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.731214,45.181396
2020-272069,2020-01-14,000001,Vente,92600,56,,RUE PAUL MAZY,2970,24000,24322,Périgueux,24,,,24322000AT0035,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.721157,45.195234
2020-272069,2020-01-14,000001,Vente,92600,56,,RUE PAUL MAZY,2970,24000,24322,Périgueux,24,,,24322000AT0035,,,16,,5,78.58,,,,,,,2,2,Appartement,74,4,,,,,,0.721157,45.195234
2020-272096,2020-02-06,000001,Vente,237000,33,,RUE ALSACE LORRAINE,0140,24000,24322,Périgueux,24,,,24322000AZ0065,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,238,0.712006,45.184809
2020-272104,2020-01-24,000001,Vente,117000,21,,RUE PLANTIER,3130,24000,24322,Périgueux,24,,,24322000BL0080,,,2,,,,,,,,,,1,2,Appartement,57,2,,,,,,0.724028,45.185621
2020-272104,2020-01-24,000001,Vente,117000,21,,RUE PLANTIER,3130,24000,24322,Périgueux,24,,,24322000BL0080,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.724028,45.185621
2020-272104,2020-01-24,000001,Vente,117000,21,,RUE PLANTIER,3130,24000,24322,Périgueux,24,,,24322000BL0080,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.724028,45.185621
2020-272107,2020-01-29,000001,Vente,192000,60,,RUE SOLFERINO,3880,24000,24322,Périgueux,24,,,24322000AR0621,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,193,0.710069,45.190155
2020-272107,2020-01-29,000001,Vente,192000,60,,RUE SOLFERINO,3880,24000,24322,Périgueux,24,,,24322000AR0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,0.710069,45.190155
2020-272107,2020-01-29,000001,Vente,192000,60,,RUE SOLFERINO,3880,24000,24322,Périgueux,24,,,24322000AR0621,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,193,0.710069,45.190155
2020-272107,2020-01-29,000001,Vente,192000,60,,RUE SOLFERINO,3880,24000,24322,Périgueux,24,,,24322000AR0621,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,193,0.710069,45.190155
2020-272107,2020-01-29,000001,Vente,192000,60,,RUE SOLFERINO,3880,24000,24322,Périgueux,24,,,24322000AR0621,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,193,0.710069,45.190155
2020-272107,2020-01-29,000001,Vente,192000,60,,RUE SOLFERINO,3880,24000,24322,Périgueux,24,,,24322000AR0621,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,193,0.710069,45.190155
2020-272107,2020-01-29,000001,Vente,192000,60,,RUE SOLFERINO,3880,24000,24322,Périgueux,24,,,24322000AR0621,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,193,0.710069,45.190155
2020-272107,2020-01-29,000001,Vente,192000,60,,RUE SOLFERINO,3880,24000,24322,Périgueux,24,,,24322000AR0621,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,193,0.710069,45.190155
2020-272107,2020-01-29,000001,Vente,192000,60,,RUE SOLFERINO,3880,24000,24322,Périgueux,24,,,24322000AR0621,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,193,0.710069,45.190155
2020-272108,2020-01-31,000001,Vente,127600,1,,RUE DU LYS,2490,24000,24322,Périgueux,24,,,24322000BI0430,,,11,,,,,,,,,,1,2,Appartement,72,3,,,,,,0.721433,45.182133
2020-272113,2020-01-16,000001,Vente,100000,7,,RUE ROMAINE,3500,24000,24322,Périgueux,24,,,24322000AZ0388,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.713887,45.180713
2020-272113,2020-01-16,000001,Vente,100000,7,,RUE ROMAINE,3500,24000,24322,Périgueux,24,,,24322000AZ0388,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.713887,45.180713
2020-272113,2020-01-16,000001,Vente,100000,7,,RUE ROMAINE,3500,24000,24322,Périgueux,24,,,24322000AZ0388,,,54,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,104,0,,,,,,0.713887,45.180713
2020-272118,2020-01-29,000001,Vente,43000,16,,RUE DES DEUX PONTS,1340,24000,24322,Périgueux,24,,,24322000BD0083,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.709632,45.183237
2020-272118,2020-01-29,000001,Vente,43000,16,,RUE DES DEUX PONTS,1340,24000,24322,Périgueux,24,,,24322000BD0083,,,7,,,,,,,,,,1,2,Appartement,26,1,,,,,,0.709632,45.183237
2020-272118,2020-01-29,000001,Vente,43000,16,,RUE DES DEUX PONTS,1340,24000,24322,Périgueux,24,,,24322000BD0083,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.709632,45.183237
2020-272130,2020-01-31,000001,Vente,130000,54,,RUE PIERRE DE COUBERTIN,3060,24000,24322,Périgueux,24,,,24322000AV0017,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,348,0.73113,45.198836
2020-272139,2020-02-03,000001,Vente,90000,64,,RUE GAMBETTA,1700,24000,24322,Périgueux,24,,,24322000AR0233,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.713574,45.187357
2020-272139,2020-02-03,000001,Vente,90000,64,,RUE GAMBETTA,1700,24000,24322,Périgueux,24,,,24322000AR0233,,,9,59.67,,,,,,,,,1,2,Appartement,64,3,,,,,,0.713574,45.187357
2020-272150,2020-01-24,000001,Vente,78500,13,,RUE PIERRE MAGNE,3090,24000,24322,Périgueux,24,,,24322000BR0068,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,23,0.72606,45.183081
2020-272158,2020-01-29,000001,Vente,162000,12,,PL ANDRE MAUROIS,0215,24000,24322,Périgueux,24,,,24322000AY0642,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.718329,45.185396
2020-272158,2020-01-29,000001,Vente,162000,14,,PL ANDRE MAUROIS,0215,24000,24322,Périgueux,24,,,24322000AY0642,,,130,,30,,,,,,,,2,2,Appartement,66,2,,,,,,0.718329,45.185396
2020-272162,2020-01-24,000001,Vente,50000,4,,RUE DE LA PEPINIERE,3000,24000,24322,Périgueux,24,,,24322000BN0694,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.737608,45.18391
2020-272162,2020-01-24,000001,Vente,50000,4,,RUE DE LA PEPINIERE,3000,24000,24322,Périgueux,24,,,24322000BN0694,,,18,,,,,,,,,,1,2,Appartement,41,2,,,,,,0.737608,45.18391
2020-272169,2020-02-17,000001,Vente,81877,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,7,,,,,,,,,,1,2,Appartement,71,4,,,,,,0.709198,45.194932
2020-272169,2020-02-17,000001,Vente,81877,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.709198,45.194932
2020-272169,2020-02-17,000001,Vente,81877,66,,BD DU PUYROUSSEAU,3310,24000,24322,Périgueux,24,,,24322000AL0003,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.709198,45.194932
2020-272173,2020-02-10,000001,Vente,200000,16,,RUE VICTOR HUGO,4240,24000,24322,Périgueux,24,,,24322000AY0312,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,230,0.720191,45.187748
2020-272176,2020-01-31,000001,Vente,62200,28,,RUE TAILLEFER,3960,24000,24322,Périgueux,24,,,24322000BK0078,,,6,45.36,,,,,,,,,1,2,Appartement,45,2,,,,,,0.720678,45.183345
2020-272177,2020-02-06,000001,Vente,72000,5,,RUE LUDOVIC TRARIEUX,2470,24000,24322,Périgueux,24,,,24322000AR1049,,,834,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.711974,45.191006
2020-272177,2020-02-06,000001,Vente,72000,5,,RUE LUDOVIC TRARIEUX,2470,24000,24322,Périgueux,24,,,24322000AR1049,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.711974,45.191006
2020-272177,2020-02-06,000001,Vente,72000,5,,RUE LUDOVIC TRARIEUX,2470,24000,24322,Périgueux,24,,,24322000AR1049,,,908,48.7,,,,,,,,,1,2,Appartement,48,2,,,,,,0.711974,45.191006
2020-272184,2020-01-27,000001,Vente en l'état futur d'achèvement,192000,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,128,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-272186,2020-01-28,000001,Vente en l'état futur d'achèvement,148800,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,9,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-272189,2020-02-05,000001,Vente,130000,2,,RUE ANTOINE GADAUD,0250,24000,24322,Périgueux,24,,,24322000AY0534,,,11,,58,,,,,,,,2,2,Appartement,71,2,,,,,,0.715591,45.18499
2020-272194,2020-02-07,000001,Vente,92000,87,,RUE VICTOR HUGO,4240,24000,24322,Périgueux,24,,,24322000AR0974,,,14,,66,95.75,,,,,,,2,2,Appartement,90,3,,,,,,0.712198,45.189406
2020-272194,2020-02-07,000001,Vente,92000,87,,RUE VICTOR HUGO,4240,24000,24322,Périgueux,24,,,24322000AR0974,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.712198,45.189406
2020-272196,2020-02-04,000001,Vente,30000,72,B,AV DU MAL JUIN,2592,24000,24322,Périgueux,24,,,24322000BC0170,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,80,0.711561,45.18534
2020-272217,2020-01-30,000001,Vente en l'état futur d'achèvement,112800,32,,BD DES ARENES,0310,24000,24322,Périgueux,24,,,24322000AZ0829,,,22,,,,,,,,,,1,,,,,,,,,,0.714817,45.182265
2020-272226,2020-02-05,000001,Echange,165000,8,,PL GENERAL LECLERC,1750,24000,24322,Périgueux,24,,,24322000AY0414,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.720494,45.186901
2020-272226,2020-02-05,000001,Echange,165000,8,,PL GENERAL LECLERC,1750,24000,24322,Périgueux,24,,,24322000AY0414,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.720494,45.186901