siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601384,00019,21760138400019,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,,,AV,SAVORGNAN DE BRAZZA,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.5804648,47.8008296,0.79,poi.school,École élémentaire Savorgnan de Brazza Auxerre,https://osm.org/way/226992628,G,,
217601384,00027,21760138400027,O,1983-12-21,01,2020,,2022-08-29T09:08:51,false,3,,96,,RUE,DU PUITS,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.166277,49.665452,0.94,housenumber,96 Rue du Puits 76850 Bracquetuit,76138_0060_00096,G,96 RUE DU PUITS,
257601997,00014,25760199700014,O,1983-03-01,11,2020,,2022-08-29T09:10:10,true,5,MAIRIE,,,AV,SAVORGNAN DE BRAZZA,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,3.5804648,47.8008296,0.79,poi.school,École élémentaire Savorgnan de Brazza Auxerre,https://osm.org/way/226992628,G,,
257601997,00022,25760199700022,O,1997-12-25,NN,,,,false,3,MAIRIE,,,AV,SAVORGNAN DE BRAZZA,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2001-12-25,F,REGIE TRANSPORT,,,,60.2B,NAF1993,N,3.5804648,47.8008296,0.79,poi.school,École élémentaire Savorgnan de Brazza Auxerre,https://osm.org/way/226992628,G,,
304772981,00045,30477298100045,O,2018-12-19,01,2020,,2022-08-29T09:12:04,true,1,,1,,CHE,DU FREMONTEL,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,01.42Z,NAFRev2,N,1.170866,49.662514,0.56,street,Rue de Fremontel 76850 Bracquetuit,76138_0033,G,RUE DE FREMONTEL,
311356521,00014,31135652100014,O,1977-01-01,NN,,,2006-11-25T09:28:22,true,3,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
315559120,00037,31555912000037,O,1900-01-01,NN,,,2011-04-28T00:15:41,false,3,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,55.70,NAP,N,,,0,,,,,,
316744978,00016,31674497800016,O,1979-01-01,02,2020,,2022-08-29T09:15:20,true,5,,,,,FERME DE FREMONTEL,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.170866,49.662514,0.71,street,Rue de Fremontel 76850 Bracquetuit,76138_0033,G,RUE DE FREMONTEL,
322040866,00012,32204086600012,O,1981-06-12,NN,,,2008-01-04T18:32:08,true,3,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322289638,00015,32228963800015,O,,NN,,,,true,1,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322289646,00018,32228964600018,O,1981-06-12,NN,,,2007-01-18T09:15:53,true,4,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322289653,00014,32228965300014,O,1981-06-12,NN,,,2008-01-04T18:34:22,true,3,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322289661,00017,32228966100017,O,1981-06-12,NN,,,,true,1,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322289679,00019,32228967900019,O,,,,,,true,1,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
322289687,00012,32228968700012,O,1981-06-12,NN,,,2007-01-18T09:15:53,true,4,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322289695,00015,32228969500015,O,1981-10-12,NN,,,,true,1,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322289703,00017,32228970300017,O,,NN,,,,true,1,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324879576,00027,32487957600027,O,1988-09-01,NN,,,2008-06-16T20:47:31,true,6,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
325661585,00019,32566158500019,O,1982-10-22,NN,,,2008-11-07T00:42:56,false,3,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,15.9N,NAF1993,N,,,0,,,,,,
326110798,00013,32611079800013,O,1983-01-01,NN,,,2008-06-18T05:00:43,true,5,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327567681,00017,32756768100017,O,,,,,,true,1,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
329019301,00012,32901930100012,O,1984-01-01,NN,,,2014-05-13T03:21:09,true,4,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2014-04-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330160672,00011,33016067200011,O,1984-02-01,,,,,true,4,,,,,LE BORNIER,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2G,NAF1993,N,1.168778,49.6787,0.68,street,Rue du Bornier 76850 Bracquetuit,76138_0025,G,RUE DU BORNIER,
340612118,00018,34061211800018,O,1987-01-01,NN,,,2008-01-04T21:43:58,true,3,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340616010,00013,34061601000013,O,,NN,,,,true,1,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341410397,00010,34141039700010,O,1987-03-01,NN,,,,true,1,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341706745,00013,34170674500013,O,,NN,,,,true,1,,,,,LE QUESNAY,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,1.175734,49.675888,0.68,street,Rue du Petit Quesnay 76850 Bracquetuit,76138_0045,G,RUE DU PETIT QUESNAY,
341998003,00014,34199800300014,O,1984-02-01,NN,,,,true,1,,,,,LE BORNIER,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,1.168778,49.6787,0.68,street,Rue du Bornier 76850 Bracquetuit,76138_0025,G,RUE DU BORNIER,
341998292,00013,34199829200013,O,1984-02-01,NN,,,2007-01-18T09:24:18,true,3,,,,,LE BORNIER,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2G,NAF1993,N,1.168778,49.6787,0.68,street,Rue du Bornier 76850 Bracquetuit,76138_0025,G,RUE DU BORNIER,
351328067,00035,35132806700035,O,1993-05-01,NN,,,2017-02-19T03:42:06,true,3,,,,,HAMEAU DE LA FOLIE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.156509,49.661429,0.62,street,Rue de la Folie 76850 Bracquetuit,76138_0034,G,RUE DE LA FOLIE,
352602684,00024,35260268400024,O,1990-06-30,NN,,,,false,3,,,,,LE VILLAGE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,70.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379096993,00017,37909699300017,O,,NN,,,2006-11-25T11:24:56,true,1,,,,,LE QUESNAY,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,1.175734,49.675888,0.68,street,Rue du Petit Quesnay 76850 Bracquetuit,76138_0045,G,RUE DU PETIT QUESNAY,
380579755,00014,38057975500014,O,1991-01-14,NN,,,2008-11-08T00:37:46,false,4,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
384642534,00026,38464253400026,O,2014-11-01,,,,2021-02-23T11:12:47,true,1,,52,,RUE,LE LONDEL,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20A,NAFRev2,N,1.15903,49.663306,0.76,housenumber,52 Rue du Londel 76850 Bracquetuit,76138_0037_00052,G,52 RUE DU LONDEL,
394403810,00010,39440381000010,O,,,,,,true,1,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
398000539,00013,39800053900013,O,1994-02-12,NN,,,2006-11-25T12:31:41,true,3,CHEZ MME LEBARON SYLVIA,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
399112267,00014,39911226700014,O,1994-10-01,11,2020,4520AB,2022-08-29T09:20:19,true,7,,295,,RUE,DE LA BUTTE DU MOULIN,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2017-10-09,A,FROMAGER DEPANNAGE,,,,45.11Z,NAFRev2,O,1.154101,49.657028,0.94,housenumber,295 Rue de la Butte du Moulin 76850 Bracquetuit,76138_0026_00295,G,295 RUE DE LA BUTTE DU MOULIN,
399112416,00017,39911241600017,O,,NN,,,,true,1,,,,HAM,LA FOLIE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,50.2Z,NAF1993,O,1.156509,49.661429,0.92,street,Rue de la Folie 76850 Bracquetuit,76138_0034,G,RUE DE LA FOLIE,
399297852,00010,39929785200010,O,1995-01-01,NN,,,,true,1,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401675996,00011,40167599600011,O,1994-01-01,NN,,,2008-01-04T19:51:17,true,3,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401821632,00015,40182163200015,O,1995-08-01,NN,,,2008-11-08T01:12:11,true,4,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
403642762,00013,40364276200013,O,1996-01-01,NN,,,2018-10-10T04:10:53,true,3,,,,HAM,DE LA FOLIE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.156509,49.661429,0.93,street,Rue de la Folie 76850 Bracquetuit,76138_0034,G,RUE DE LA FOLIE,
404507311,00011,40450731100011,O,1985-12-31,01,2020,,2022-08-29T09:24:52,true,3,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
408002699,00010,40800269900010,O,1988-12-31,NN,,,2013-05-02T09:58:47,true,3,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410567705,00026,41056770500026,O,2017-12-01,02,2019,4322BB,2021-10-27T08:34:04,true,2,,1140,,RUE,DU BORNIER,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2018-02-18,A,,,,,43.22B,NAFRev2,O,1.168046,49.679428,0.94,housenumber,1140 Rue du Bornier 76850 Bracquetuit,76138_0025_01140,G,1140 RUE DU BORNIER,
413843624,00011,41384362400011,O,1997-10-03,NN,,,2009-02-04T00:21:12,true,3,CV NÂ° 3,,,,LE PLIX,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,28.1C,NAFRev1,N,1.18985,49.659843,0.58,street,Rue du Plix 76850 Bracquetuit,76138_0050,G,RUE DU PLIX,
415138544,00028,41513854400028,O,2020-04-22,,,,2022-09-15T20:01:18,true,1,,1013,,RUE,DU PETIT QUESNAY,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,85.52Z,NAFRev2,N,1.173674,49.676732,0.94,housenumber,1013 Rue du Petit Quesnay 76850 Bracquetuit,76138_0045_01013,G,1013 RUE DU PETIT QUESNAY,
419436233,00011,41943623300011,O,1998-07-01,,,,,true,1,,,,,LA FOLIE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,1.156509,49.661429,0.92,street,Rue de la Folie 76850 Bracquetuit,76138_0034,G,RUE DE LA FOLIE,
422377119,00017,42237711900017,O,1999-02-17,NN,,,2022-03-17T15:00:07,true,5,,823,,RUE,DE FREMONTEL,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.174274,49.660115,0.94,housenumber,823 Rue de Fremontel 76850 Bracquetuit,76138_0033_00823,G,823 RUE DE FREMONTEL,
424128676,00022,42412867600022,O,2005-03-15,,,,2011-08-18T04:42:05,false,2,,771,,,LE PLIX,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.191238,49.660774,0.63,housenumber,771 Rue du Plix 76850 Bracquetuit,76138_0050_00771,G,771 RUE DU PLIX,
427856109,00017,42785610900017,O,1988-01-01,NN,,,2008-04-14T15:03:32,true,4,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427879994,00015,42787999400015,O,1987-01-01,NN,,,2009-11-23T09:59:45,true,4,,,,,LE PLIX,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.18985,49.659843,0.58,street,Rue du Plix 76850 Bracquetuit,76138_0050,G,RUE DU PLIX,
427880109,00017,42788010900017,O,1989-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,LE PETIT QUESNAY,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.175734,49.675888,0.78,street,Rue du Petit Quesnay 76850 Bracquetuit,76138_0045,G,RUE DU PETIT QUESNAY,
427880240,00010,42788024000010,O,1996-10-01,NN,,,2019-04-26T03:48:09,true,4,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429824394,00028,42982439400028,O,2007-02-05,NN,,,2016-11-24T19:22:46,false,3,,,,CHE,DE LA CRIQUE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2016-06-30,F,TOUS AU JARDIN,,,,47.21Z,NAFRev2,N,1.179327,49.675553,0.83,street,Chemin de la Crique 76850 Bracquetuit,76138_wzulzi,G,CHEMIN DE LA CRIQUE,
433781770,00014,43378177000014,O,2000-12-01,NN,,,2007-05-19T13:59:21,true,3,,,,,LE COLOMBIER,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,51.5F,NAFRev1,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
434003729,00010,43400372900010,O,2000-09-20,NN,,,2006-11-25T17:12:52,false,4,L ECURIE DE LA HETRAIE,,,,LE VILLAGE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,92.6C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
435010038,00014,43501003800014,O,2001-04-01,00,2020,,2022-08-29T09:13:12,true,4,,1325,,RUE,DU BORNIER,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.16521,49.67983,0.94,housenumber,1325 Rue du Bornier 76850 Bracquetuit,76138_0025_01325,G,1325 RUE DU BORNIER,
435038203,00012,43503820300012,O,2001-04-01,00,2020,,2022-08-29T09:13:13,true,3,,,,HAM,DU BORNIER,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.168778,49.6787,0.93,street,Rue du Bornier 76850 Bracquetuit,76138_0025,G,RUE DU BORNIER,
439028044,00014,43902804400014,O,2001-08-26,NN,,,2016-04-06T13:16:45,false,4,,,,,LE VILLAGE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439028044,00022,43902804400022,O,2011-02-07,,,,2021-02-23T13:19:38,true,1,,82,,RUE,GODARD DE BELBEUF,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,55.20Z,NAFRev2,N,1.170948,49.666658,0.94,housenumber,82 Rue Godard de Belbeuf 76850 Bracquetuit,76138_0035_00082,G,82 RUE GODARD DE BELBEUF,
442281416,00028,44228141600028,O,2011-12-31,NN,,4391BZ,2021-02-23T13:24:09,true,2,,359,,RTE,DE FREMONTEL,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,43.91B,NAFRev2,O,1.171987,49.661384,0.81,housenumber,359 Rue de Fremontel 76850 Bracquetuit,76138_0033_00359,G,359 RUE DE FREMONTEL,
443873682,00019,44387368200019,O,2002-10-09,NN,,,2008-01-04T22:13:55,true,3,,292,,RUE,DE LA FOLIE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.156857,49.661732,0.95,housenumber,292 Rue de la Folie 76850 Bracquetuit,76138_0034_00292,G,292 RUE DE LA FOLIE,
448735175,00029,44873517500029,O,2022-06-01,,,,2022-06-23T11:57:38,true,1,,295,,RUE,DE LA BUTTE DU MOULIN,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,45.20A,NAFRev2,O,1.154101,49.657028,0.94,housenumber,295 Rue de la Butte du Moulin 76850 Bracquetuit,76138_0026_00295,G,295 RUE DE LA BUTTE DU MOULIN,
449941277,00013,44994127700013,O,1960-09-29,NN,,,2008-01-04T23:57:24,true,3,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
450402763,00012,45040276300012,O,2000-12-04,NN,,,2008-01-05T02:05:20,true,3,,448,,RUE,DU PLY,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.187717,49.659297,0.82,housenumber,448 Rue du Plix 76850 Bracquetuit,76138_0050_00448,G,448 RUE DU PLIX,
478552565,00010,47855256500010,O,2004-08-11,NN,,,2015-10-02T15:32:34,true,3,,,,RUE,DE FREMONTEL,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.170866,49.662514,0.94,street,Rue de Fremontel 76850 Bracquetuit,76138_0033,G,RUE DE FREMONTEL,
479985723,00036,47998572300036,O,2021-12-31,,,,2021-09-13T11:11:14,true,1,,82,,RUE,DE LA FOLIE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.13Z,NAFRev2,N,1.157988,49.663021,0.95,housenumber,82 Rue de la Folie 76850 Bracquetuit,76138_0034_00082,G,82 RUE DE LA FOLIE,
484751151,00016,48475115100016,O,2005-11-03,NN,,,2016-04-26T03:34:08,true,2,,210,,RUE,DU BOIS DE LA FOLIE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.152419,49.65994,0.93,housenumber,210 Rue du Bois de la Folie 76850 Bracquetuit,76138_0030_00210,G,210 RUE DU BOIS DE LA FOLIE,
484751151,00024,48475115100024,O,2005-11-03,NN,,,2008-04-26T18:47:12,false,2,,96,,RUE,DU PUITS,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.166277,49.665452,0.94,housenumber,96 Rue du Puits 76850 Bracquetuit,76138_0060_00096,G,96 RUE DU PUITS,
488098864,00017,48809886400017,O,2005-12-11,,,,2008-01-05T21:59:51,true,2,,21,,PL,DE L EGLISE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.169628,49.666109,0.84,housenumber,21 Place de l’Eglise 76850 Bracquetuit,76138_0032_00021,G,21 PLACE DE L EGLISE,
495377970,00019,49537797000019,O,2006-09-05,,,,2013-09-13T04:00:39,false,3,HAMEAU LE PLIX,33,,RUE,DU MOULIN,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,86.90D,NAFRev2,N,1.191404,49.660273,0.94,housenumber,33 Rue du Moulin 76850 Bracquetuit,76138_0041_00033,G,33 RUE DU MOULIN,
501316038,00022,50131603800022,O,2008-02-07,01,2020,,2022-08-29T09:03:05,false,2,,52,,,LE LONDEL,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,46.69C,NAFRev2,O,1.15903,49.663306,0.65,housenumber,52 Rue du Londel 76850 Bracquetuit,76138_0037_00052,G,52 RUE DU LONDEL,
501528384,00024,50152838400024,O,2013-01-01,02,2020,4399CZ,2022-08-29T09:03:28,true,1,,110,,RUE,DU PRIEURE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,41.20A,NAFRev2,O,1.168641,49.667457,0.94,housenumber,110 Rue du Prieure 76850 Bracquetuit,76138_0055_00110,G,110 RUE DU PRIEURE,
503701542,00014,50370154200014,O,2008-04-01,,,,2022-08-30T03:56:32,true,2,,482,,RUE,DE LA FOLIE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.42Z,NAFRev2,N,1.154687,49.660038,0.95,housenumber,482 Rue de la Folie 76850 Bracquetuit,76138_0034_00482,G,482 RUE DE LA FOLIE,
504062498,00028,50406249800028,O,2009-05-01,,,4322AZ,2015-03-18T01:26:31,false,2,,97,,RUE,DU PUITS,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,43.22A,NAFRev2,N,1.166684,49.665336,0.94,housenumber,97 Rue du Puits 76850 Bracquetuit,76138_0060_00097,G,97 RUE DU PUITS,
507778793,00012,50777879300012,O,2008-08-05,,,,2020-03-24T19:32:57,true,1,,823,,RUE,DE FREMONTEL,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,46.21Z,NAFRev2,N,1.174274,49.660115,0.94,housenumber,823 Rue de Fremontel 76850 Bracquetuit,76138_0033_00823,G,823 RUE DE FREMONTEL,
517845061,00020,51784506100020,O,2009-10-20,NN,,,2014-06-14T04:30:12,false,3,,,,RUE,DE LA FOLIE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,45.31Z,NAFRev2,O,1.156509,49.661429,0.95,street,Rue de la Folie 76850 Bracquetuit,76138_0034,G,RUE DE LA FOLIE,
519152326,00012,51915232600012,O,2010-01-01,,,,2014-12-08T19:23:50,false,2,,543,,RUE,DU PETIT QUESNAY,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2014-06-21,F,,,,,47.81Z,NAFRev2,N,1.177362,49.674072,0.94,housenumber,543 Rue du Petit Quesnay 76850 Bracquetuit,76138_0045_00543,G,543 RUE DU PETIT QUESNAY,
519297931,00023,51929793100023,O,2017-03-01,,,,2020-07-06T20:02:19,true,2,21 ET 21 BIS,21,,PL,DE L'EGLISE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,81.30Z,NAFRev2,N,1.169628,49.666109,0.84,housenumber,21 Place de l’Eglise 76850 Bracquetuit,76138_0032_00021,G,21 PLACE DE L EGLISE,
519913560,00016,51991356000016,O,2010-02-28,NN,,,2022-08-19T04:30:10,false,2,SENTE A PANIERS,,,,L'ECURIE DE LA HESTRAIE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,94.99Z,NAFRev2,O,1.165573,49.666359,0.47,street,Sente a Paniers 76850 Bracquetuit,76138_0042,D,SENTE A PANIERS,
520401779,00019,52040177900019,O,2010-01-12,,,,2014-11-07T11:11:24,false,2,L'ECURIE DE LA HETRAIE,,,,LA SENTE A PANIERS,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2014-05-18,F,,,,,94.99Z,NAFRev2,N,1.165573,49.666359,0.8,street,Sente a Paniers 76850 Bracquetuit,76138_0042,G,SENTE A PANIERS,
520581612,00014,52058161200014,O,2010-04-01,,,,2011-08-30T09:13:59,true,2,,292,,RUE,DE LA FOLIE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,68.20B,NAFRev2,N,1.156857,49.661732,0.95,housenumber,292 Rue de la Folie 76850 Bracquetuit,76138_0034_00292,G,292 RUE DE LA FOLIE,
524285822,00010,52428582200010,O,2010-07-01,,,,2016-07-15T04:32:05,true,2,,80,,RUE,GODARD DE BELBEUF,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.59B,NAFRev2,N,1.170833,49.666578,0.94,housenumber,80 Rue Godard de Belbeuf 76850 Bracquetuit,76138_0035_00080,G,80 RUE GODARD DE BELBEUF,
529362634,00014,52936263400014,O,2011-01-15,,,,2012-11-10T02:49:08,true,2,,,,,LE PETIT QUESNAY,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,47.99B,NAFRev2,N,1.175734,49.675888,0.78,street,Rue du Petit Quesnay 76850 Bracquetuit,76138_0045,G,RUE DU PETIT QUESNAY,
531163327,00012,53116332700012,O,2011-02-24,01,2020,,2022-08-29T09:32:10,true,2,,823,,RUE,FREMONTEL,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.174274,49.660115,0.93,housenumber,823 Rue de Fremontel 76850 Bracquetuit,76138_0033_00823,G,823 RUE DE FREMONTEL,
532810777,00013,53281077700013,O,2011-06-18,,,4120AZ,2017-04-05T17:37:10,true,1,,52,,RUE,DU LONDEL,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2011-06-18,A,,,,,41.20A,NAFRev2,N,1.15903,49.663306,0.94,housenumber,52 Rue du Londel 76850 Bracquetuit,76138_0037_00052,G,52 RUE DU LONDEL,
533054268,00016,53305426800016,O,2011-06-15,,,,2012-11-10T03:16:22,true,2,,,,,170 CHEMIN DE LA CRIQUE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,47.99B,NAFRev2,N,1.179327,49.675553,0.93,housenumber,170 Chemin de la Crique 76850 Bracquetuit,76138_wzulzi_00170,G,170 CHEMIN DE LA CRIQUE,
539065276,00013,53906527600013,O,2012-01-09,,,,2012-01-11T05:13:12,true,1,,295,,RUE,DE LA BUTTE DU MOULIN,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,68.20B,NAFRev2,N,1.154101,49.657028,0.94,housenumber,295 Rue de la Butte du Moulin 76850 Bracquetuit,76138_0026_00295,G,295 RUE DE LA BUTTE DU MOULIN,
751126780,00012,75112678000012,O,2012-04-18,,,,2013-09-02T13:17:58,true,2,,,,CHE,CRIQUE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2012-12-31,A,TOUS AU JARDIN,,,,01.30Z,NAFRev2,O,1.179327,49.675553,0.75,street,Chemin de la Crique 76850 Bracquetuit,76138_wzulzi,G,CHEMIN DE LA CRIQUE,
753912740,00010,75391274000010,O,2012-09-07,NN,,4321AB,2018-09-29T13:17:43,false,5,,159,,RUE,DU PRIEURE,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,43.21A,NAFRev2,O,1.168772,49.667665,0.94,housenumber,159 Rue du Prieure 76850 Bracquetuit,76138_0055_00159,G,159 RUE DU PRIEURE,
781002043,00011,78100204300011,O,,NN,,,,true,1,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,1965-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
781002050,00016,78100205000016,O,1900-01-01,NN,,,2008-01-05T03:15:09,true,3,,,,,,76850,BRACQUETUIT,,,76138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,