siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802219,00015,21280221900015,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,19,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.786485,48.116108,0.95,housenumber,19 Grande Rue 28140 Lumeau,28221_0048_00019,G,19 GRANDE RUE,
212802219,00023,21280221900023,O,1997-02-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,19,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.786485,48.116108,0.95,housenumber,19 Grande Rue 28140 Lumeau,28221_0048_00019,G,19 GRANDE RUE,
262803679,00014,26280367900014,O,1995-12-25,NN,,,2010-06-26T03:07:38,true,2,MAIRIE,19,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.786485,48.116108,0.95,housenumber,19 Grande Rue 28140 Lumeau,28221_0048_00019,G,19 GRANDE RUE,
292800364,00013,29280036400013,O,1983-09-27,NN,,,2017-12-28T14:18:38,true,4,MAIRIE,,,,,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
307202507,00017,30720250700017,O,,NN,,,,true,1,,,,RTE,DE PATAY,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1976-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311485163,00019,31148516300019,O,,,,,,true,1,,,,,,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311492169,00017,31149216900017,O,1900-01-01,NN,,,2010-10-13T11:13:37,true,3,MAIRIE,19,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.786485,48.116108,0.95,housenumber,19 Grande Rue 28140 Lumeau,28221_0048_00019,G,19 GRANDE RUE,
311535504,00014,31153550400014,O,,NN,,,,true,1,,,,,HAMEAU DOMAINVILLE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.00,NAP,N,1.799008,48.098289,0.77,street,Lieu Dit Domainville 28140 Lumeau,28221_sxsfdg,G,LIEU DIT DOMAINVILLE,
313212045,00014,31321204500014,O,,,,,,true,1,,,,,EGRON,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,1.788456,48.088964,0.93,street,Egron 28140 Lumeau,28221_zi36ob,G,EGRON,
313212060,00013,31321206000013,O,1900-01-01,,,,2007-01-18T09:12:49,true,3,,,,,DOMAINVILLE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.799008,48.098289,0.92,street,Lieu Dit Domainville 28140 Lumeau,28221_sxsfdg,G,LIEU DIT DOMAINVILLE,
314257916,00010,31425791600010,O,,NN,,,,true,1,,,,,,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,57.01,NAP,N,,,0,,,,,,
318454956,00018,31845495600018,O,1980-01-01,NN,,,2009-09-23T14:19:39,false,4,,,,,FERME DU GRAND DOMAINVILLE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,68.20B,NAFRev2,N,1.799008,48.098289,0.45,street,Lieu Dit Domainville 28140 Lumeau,28221_sxsfdg,G,LIEU DIT DOMAINVILLE,
320101686,00022,32010168600022,O,1984-11-16,NN,,,2008-01-04T18:10:28,true,3,,,,HAM,DE DOMAINVILLE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.799008,48.098289,0.75,street,Lieu Dit Domainville 28140 Lumeau,28221_sxsfdg,G,LIEU DIT DOMAINVILLE,
326096344,00014,32609634400014,O,,NN,,,,true,1,,,,,NEUVILLIERS,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.1A,NAF1993,N,1.766724,48.106211,0.92,street,Lieu Dit Neuvilliers 28140 Lumeau,28221_2dgpvg,G,LIEU DIT NEUVILLIERS,
328401062,00018,32840106200018,O,,,,,,true,1,,,,,,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328773080,00010,32877308000010,O,1983-11-01,NN,,,2021-02-23T10:49:50,true,3,,24,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.786079,48.116227,0.95,housenumber,24 Grande Rue 28140 Lumeau,28221_0048_00024,G,24 GRANDE RUE,
331050641,00017,33105064100017,O,1984-11-01,NN,,,2021-07-28T03:39:13,true,3,,,,LD,EGRON,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.788456,48.088964,0.93,street,Egron 28140 Lumeau,28221_zi36ob,G,EGRON,
331605675,00015,33160567500015,O,1985-01-01,NN,,,,true,1,,,,LD,EGRON,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.788456,48.088964,0.93,street,Egron 28140 Lumeau,28221_zi36ob,G,EGRON,
333407112,00015,33340711200015,O,1977-01-01,NN,,,2017-09-12T11:17:02,false,4,,20,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.59B,NAFRev2,N,1.7857,48.117121,0.95,housenumber,20 Grande Rue 28140 Lumeau,28221_0048_00020,G,20 GRANDE RUE,
333407112,00023,33340711200023,O,2007-11-30,,,,2019-07-03T10:51:34,true,3,,20,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.7857,48.117121,0.95,housenumber,20 Grande Rue 28140 Lumeau,28221_0048_00020,G,20 GRANDE RUE,
335089934,00012,33508993400012,O,1986-02-05,NN,,,2006-10-27T02:43:02,true,3,,,,LD,LE GRAND DOMAINVILLE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,1.799008,48.098289,0.56,street,Lieu Dit Domainville 28140 Lumeau,28221_sxsfdg,G,LIEU DIT DOMAINVILLE,
339756488,00021,33975648800021,O,2012-01-07,,,,2012-11-09T00:33:54,true,2,,3,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,01.62Z,NAFRev2,N,1.782773,48.116755,0.95,housenumber,3 Grande Rue 28140 Lumeau,28221_0048_00003,G,3 GRANDE RUE,
339930083,00011,33993008300011,O,1987-01-13,NN,,,2008-01-04T21:36:05,true,3,,,,LD,AUNEUX,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.800511,48.109756,0.91,street,Lieu Dit Auneux 28140 Lumeau,28221_ez8lp3,G,LIEU DIT AUNEUX,
340061241,00014,34006124100014,O,1987-01-01,NN,,,2008-01-04T21:37:41,true,3,,,,,EGRON,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.788456,48.088964,0.93,street,Egron 28140 Lumeau,28221_zi36ob,G,EGRON,
340758200,00018,34075820000018,O,1987-03-01,NN,,,2021-12-04T03:46:08,true,3,,39,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.788444,48.115538,0.95,housenumber,39 Grande Rue 28140 Lumeau,28221_0048_00039,G,39 GRANDE RUE,
343606588,00014,34360658800014,O,1988-02-01,NN,,,2016-11-29T19:29:48,true,3,,,,LD,AUNEUX,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.800511,48.109756,0.91,street,Lieu Dit Auneux 28140 Lumeau,28221_ez8lp3,G,LIEU DIT AUNEUX,
350704607,00018,35070460700018,O,1989-01-01,NN,,,2008-01-04T23:19:47,true,3,,,,,MEUVILLIERS,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.766724,48.106211,0.77,street,Lieu Dit Neuvilliers 28140 Lumeau,28221_2dgpvg,G,LIEU DIT NEUVILLIERS,
378694384,00017,37869438400017,O,1990-06-01,NN,,,2008-01-04T21:19:42,true,3,,,,LD,DOMAINVILLE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.799008,48.098289,0.92,street,Lieu Dit Domainville 28140 Lumeau,28221_sxsfdg,G,LIEU DIT DOMAINVILLE,
380474726,00029,38047472600029,O,2012-05-15,,,,2021-02-23T11:08:57,true,1,,3,,RUE,DU CHATEAU D'EAU,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,33.20A,NAFRev2,N,1.78495,48.116006,0.94,housenumber,3 Rue du Château d’Eau 28140 Lumeau,28221_0009_00003,G,3 RUE DU CHATEAU D EAU,
384038196,00018,38403819600018,O,1992-01-07,NN,,,2016-04-26T02:21:05,true,3,MR LAURENT BELLANGER,,,,DOMAINVILLE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.799008,48.098289,0.92,street,Lieu Dit Domainville 28140 Lumeau,28221_sxsfdg,G,LIEU DIT DOMAINVILLE,
384606810,00016,38460681000016,O,1992-01-11,NN,,,2012-02-13T15:05:54,true,4,LUMEAU,,,LD,AUNEUX,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,68.20B,NAFRev2,N,1.800511,48.109756,0.91,street,Lieu Dit Auneux 28140 Lumeau,28221_ez8lp3,G,LIEU DIT AUNEUX,
390083921,00010,39008392100010,O,1993-02-05,00,2020,,2022-08-29T09:14:37,true,3,,,,,ECUILLON,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7477,48.1181,0.91,street,Lieu Dit Ecuillon 28140 Lumeau,28221_fs70co,G,LIEU DIT ECUILLON,
391595782,00015,39159578200015,P,1993-01-01,NN,,,2021-02-10T14:52:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LUMEAU,,[ND],28221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],70.2B,NAFRev1,N,,,0,,,,,,
397721499,00028,39772149900028,O,2012-12-08,,,,2021-02-23T11:21:29,true,1,,,,,EGRON,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2012-12-08,A,,,,,01.61Z,NAFRev2,N,1.788456,48.088964,0.93,street,Egron 28140 Lumeau,28221_zi36ob,G,EGRON,
397746496,00017,39774649600017,O,1993-01-01,NN,,,2007-01-18T09:36:18,true,3,,,,,,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403048283,00010,40304828300010,O,1995-11-01,NN,,,2010-04-18T07:03:32,true,4,,34,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,01.11Z,NAFRev2,N,1.787561,48.116134,0.95,housenumber,34 Grande Rue 28140 Lumeau,28221_0048_00034,G,34 GRANDE RUE,
404727117,00016,40472711700016,O,1996-01-01,NN,,,,true,4,,1,,RUE,CHATEAU D EAU,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.785048,48.116138,0.88,housenumber,1 Rue du Château d’Eau 28140 Lumeau,28221_0009_00001,G,1 RUE DU CHATEAU D EAU,
409717840,00014,40971784000014,O,1996-10-24,NN,,,2023-04-19T03:38:33,true,4,,,,,EGRON,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.788456,48.088964,0.93,street,Egron 28140 Lumeau,28221_zi36ob,G,EGRON,
410763700,00011,41076370000011,P,1997-01-02,NN,,,2009-06-27T08:25:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LUMEAU,,[ND],28221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-07,F,[ND],[ND],[ND],[ND],29.3C,NAF1993,N,,,0,,,,,,
410763700,00029,41076370000029,P,1998-12-07,02,2020,3312ZA,2023-04-17T10:09:21,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LUMEAU,,[ND],28221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
411886328,00011,41188632800011,O,1968-01-01,NN,,,,true,1,,,,,NEUVILLIERS,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,1.766724,48.106211,0.92,street,Lieu Dit Neuvilliers 28140 Lumeau,28221_2dgpvg,G,LIEU DIT NEUVILLIERS,
412569220,00012,41256922000012,O,1973-01-01,,,,,true,1,,6,,RUE,CHATEAU D'EAU,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.784802,48.115618,0.88,housenumber,6 Rue du Château d’Eau 28140 Lumeau,28221_0009_00006,G,6 RUE DU CHATEAU D EAU,
415106285,00018,41510628500018,O,1998-01-05,NN,,3312ZA,2016-01-22T15:01:17,true,4,LUMEAU,27,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,33.12Z,NAFRev2,N,1.786951,48.116021,0.95,housenumber,27 Grande Rue 28140 Lumeau,28221_0048_00027,G,27 GRANDE RUE,
417592961,00011,41759296100011,P,1997-12-01,NN,,,2022-05-24T14:03:00,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LUMEAU,,[ND],28221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
420140873,00019,42014087300019,O,1983-12-31,NN,,,2008-01-04T23:47:27,true,3,CIDEX 1204,15,,GR,RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.78463,48.116493,0.75,housenumber,15 Grande Rue 28140 Lumeau,28221_0048_00015,G,15 GRANDE RUE,
420140881,00012,42014088100012,O,1982-12-31,NN,,,2008-03-02T05:50:58,true,4,,20,,GR,RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.7857,48.117121,0.75,housenumber,20 Grande Rue 28140 Lumeau,28221_0048_00020,G,20 GRANDE RUE,
420140899,00014,42014089900014,O,1982-12-31,NN,,,2009-07-05T04:42:17,true,3,,,,,NEUVILLIERS 1,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.766724,48.106211,0.8,street,Lieu Dit Neuvilliers 28140 Lumeau,28221_2dgpvg,G,LIEU DIT NEUVILLIERS,
421137605,00018,42113760500018,O,1979-01-01,,,,,true,3,,,,,AUNEUX,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.800511,48.109756,0.91,street,Lieu Dit Auneux 28140 Lumeau,28221_ez8lp3,G,LIEU DIT AUNEUX,
421216912,00012,42121691200012,O,1998-12-01,NN,,,2013-02-11T05:18:37,true,3,AUNEUX,,,,AUNEUX,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.800511,48.109756,0.91,street,Lieu Dit Auneux 28140 Lumeau,28221_ez8lp3,G,LIEU DIT AUNEUX,
422156422,00012,42215642200012,O,1991-01-01,,,,,true,3,,1,,RUE,DU CHATEAU D EAU,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.785048,48.116138,0.94,housenumber,1 Rue du Château d’Eau 28140 Lumeau,28221_0009_00001,G,1 RUE DU CHATEAU D EAU,
425138583,00017,42513858300017,O,1999-10-01,NN,,,2019-12-20T04:07:58,false,4,,6,,RUE,DU CHATEAU D EAU,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,01.11Z,NAFRev2,N,1.784802,48.115618,0.94,housenumber,6 Rue du Château d’Eau 28140 Lumeau,28221_0009_00006,G,6 RUE DU CHATEAU D EAU,
430875526,00013,43087552600013,O,1968-01-01,NN,,,2022-07-20T11:47:42,true,4,,,,,NEUVILLIERS,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,01.11Z,NAFRev2,N,1.766724,48.106211,0.92,street,Lieu Dit Neuvilliers 28140 Lumeau,28221_2dgpvg,G,LIEU DIT NEUVILLIERS,
430875708,00017,43087570800017,O,1984-01-01,NN,,,,true,3,3 FBG ST MARTIN,,,,,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,1.78982,48.113928,0.6,housenumber,3 Rue du Faubourg Saint Martin 28140 Lumeau,28221_0016_00003,D,3 RUE DU FAUBOURG SAINT MARTIN,
435265046,00019,43526504600019,O,2001-03-01,NN,,,2008-11-20T14:38:08,true,4,,40,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,56.30Z,NAFRev2,N,1.787767,48.115885,0.95,housenumber,40 Grande Rue 28140 Lumeau,28221_0048_00040,G,40 GRANDE RUE,
435397666,00015,43539766600015,O,1992-01-01,NN,,,,true,3,,15,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,67.2Z,NAF1993,N,1.78463,48.116493,0.95,housenumber,15 Grande Rue 28140 Lumeau,28221_0048_00015,G,15 GRANDE RUE,
441456043,00013,44145604300013,O,2002-04-01,NN,,,2019-06-24T13:19:53,true,3,,20,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.7857,48.117121,0.95,housenumber,20 Grande Rue 28140 Lumeau,28221_0048_00020,G,20 GRANDE RUE,
443332457,00011,44333245700011,O,2002-09-01,NN,,,,false,4,,3,,RUE,DU CHATEAU D EAU,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.3A,NAFRev1,N,1.78495,48.116006,0.94,housenumber,3 Rue du Château d’Eau 28140 Lumeau,28221_0009_00003,G,3 RUE DU CHATEAU D EAU,
448970731,00015,44897073100015,O,2002-11-01,NN,,,2008-07-09T08:30:45,true,3,,1,,LD,NEUVILLIERS,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.767463,48.105513,0.86,housenumber,1 Lieu Dit Neuvilliers 28140 Lumeau,28221_2dgpvg_00001,G,1 LIEU DIT NEUVILLIERS,
452244007,00012,45224400700012,O,2003-03-01,NN,,,2006-11-01T00:28:15,true,3,,3,,FG,SAINT MARTIN,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.78982,48.113928,0.78,housenumber,3 Rue du Faubourg Saint Martin 28140 Lumeau,28221_0016_00003,G,3 RUE DU FAUBOURG SAINT MARTIN,
478094691,00019,47809469100019,O,2004-07-01,NN,,,2017-05-04T03:18:22,true,4,DOMAINVILLE,,,,,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.799008,48.098289,0.92,street,Lieu Dit Domainville 28140 Lumeau,28221_sxsfdg,D,LIEU DIT DOMAINVILLE,
485346266,00037,48534626600037,P,2008-03-01,,,,2010-06-17T08:27:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUMEAU,,[ND],28221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
492691415,00011,49269141500011,O,2006-10-16,,,,2008-01-05T04:25:19,true,2,2 LIEUDIT,,,,NEUVILLIERS,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.766724,48.106211,0.92,street,Lieu Dit Neuvilliers 28140 Lumeau,28221_2dgpvg,G,LIEU DIT NEUVILLIERS,
493019947,00024,49301994700024,P,2013-03-25,,,,2021-03-17T03:52:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUMEAU,,[ND],28221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-20,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
498284579,00014,49828457900014,O,2007-05-01,02,2020,,2022-08-29T09:30:03,true,3,,3,,LD,ECUILLON,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,1.747573,48.118095,0.84,housenumber,3 Lieu Dit Ecuillon 28140 Lumeau,28221_fs70co_00003,G,3 LIEU DIT ECUILLON,
503639213,00019,50363921300019,O,2008-01-01,,,,2008-04-10T07:52:45,true,1,,2,,,DOMAINVILLE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.798275,48.100929,0.86,housenumber,2 Lieu Dit Domainville 28140 Lumeau,28221_sxsfdg_00002,G,2 LIEU DIT DOMAINVILLE,
505192070,00017,50519207000017,O,2008-06-30,,,,2017-03-01T04:58:11,true,1,4 LIEU DIT,4,,LD,DOMAINVILLE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,01.61Z,NAFRev2,N,1.798884,48.097852,0.86,housenumber,4 Lieu Dit Domainville 28140 Lumeau,28221_sxsfdg_00004,G,4 LIEU DIT DOMAINVILLE,
508334141,00019,50833414100019,O,2008-08-31,01,2020,,2022-08-29T09:11:04,true,1,,34,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,01.11Z,NAFRev2,O,1.787561,48.116134,0.95,housenumber,34 Grande Rue 28140 Lumeau,28221_0048_00034,G,34 GRANDE RUE,
508554904,00013,50855490400013,O,2008-08-14,01,2020,,2022-08-29T09:11:21,true,1,,4,,,DOMAINVILLE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2008-08-14,A,,,,,78.30Z,NAFRev2,N,1.798884,48.097852,0.86,housenumber,4 Lieu Dit Domainville 28140 Lumeau,28221_sxsfdg_00004,G,4 LIEU DIT DOMAINVILLE,
520218090,00014,52021809000014,O,2010-02-01,,,,2013-02-12T11:08:55,true,2,,1,,RUE,DU FAUBOURG SAINT MARTIN,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,16.29Z,NAFRev2,N,1.789323,48.114026,0.94,housenumber,1 Rue du Faubourg Saint Martin 28140 Lumeau,28221_0016_00001,G,1 RUE DU FAUBOURG SAINT MARTIN,
530514371,00018,53051437100018,O,2011-02-01,NN,,,2023-02-04T13:56:05,true,1,,3,,RUE,DU FAUBOURG SAINT MARTIN,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.13Z,NAFRev2,N,1.78982,48.113928,0.94,housenumber,3 Rue du Faubourg Saint Martin 28140 Lumeau,28221_0016_00003,G,3 RUE DU FAUBOURG SAINT MARTIN,
531532604,00018,53153260400018,O,2011-03-29,,,,2011-04-07T09:17:25,true,1,,3,,,ECUILLON,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,68.20B,NAFRev2,N,1.747573,48.118095,0.84,housenumber,3 Lieu Dit Ecuillon 28140 Lumeau,28221_fs70co_00003,G,3 LIEU DIT ECUILLON,
532229424,00017,53222942400017,O,2011-05-01,,,,2016-01-14T03:10:12,true,2,,4,,RUE,DU CHATEAU D'EAU,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,1.784956,48.115844,0.94,housenumber,4 Rue du Château d’Eau 28140 Lumeau,28221_0009_00004,G,4 RUE DU CHATEAU D EAU,
539054759,00011,53905475900011,O,2011-12-14,,,,2014-05-09T05:46:05,true,1,,3,,FG,SAINT MARTIN,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,68.20B,NAFRev2,N,1.78982,48.113928,0.78,housenumber,3 Rue du Faubourg Saint Martin 28140 Lumeau,28221_0016_00003,G,3 RUE DU FAUBOURG SAINT MARTIN,
752778274,00023,75277827400023,P,2021-02-01,,,5610CR,2023-05-02T08:57:06,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LUMEAU,,[ND],28221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
754028157,00016,75402815700016,O,2012-09-01,,,,2012-09-26T20:39:39,true,1,,9,,,NEUVILLIERS,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,90.03A,NAFRev2,N,1.767435,48.106999,0.86,housenumber,9 Lieu Dit Neuvilliers 28140 Lumeau,28221_2dgpvg_00009,G,9 LIEU DIT NEUVILLIERS,
775136518,00013,77513651800013,O,,NN,,,,true,1,,13,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,1.784399,48.116509,0.95,housenumber,13 Grande Rue 28140 Lumeau,28221_0048_00013,G,13 GRANDE RUE,
775136526,00016,77513652600016,O,,,,,,true,1,,,,,,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
775136534,00010,77513653400010,O,,NN,,,,true,1,,,,,,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
775136542,00013,77513654200013,O,1972-01-01,NN,,,,true,1,,,,,,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
790196570,00010,79019657000010,O,2012-12-27,NN,,,2015-05-14T10:23:22,true,3,,11,,,NEUVILLIERS,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,CINE TRAVELLING CONCEPT,59.12Z,NAFRev2,O,1.766614,48.106279,0.87,housenumber,11 Lieu Dit Neuvilliers 28140 Lumeau,28221_2dgpvg_00011,G,11 LIEU DIT NEUVILLIERS,
802768259,00011,80276825900011,O,2014-05-22,,,8121ZZ,2021-04-15T15:14:12,false,3,,3,,,NEUVILLIERS,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,MULTITACHES,81.21Z,NAFRev2,N,1.766296,48.105678,0.86,housenumber,3 Lieu Dit Neuvilliers 28140 Lumeau,28221_2dgpvg_00003,G,3 LIEU DIT NEUVILLIERS,
806413415,00019,80641341500019,O,,,,,,true,1,,,,,,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
806610804,00015,80661080400015,O,1964-01-01,,,,,true,1,,44,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,70.2C,NAF1993,N,1.788282,48.115679,0.95,housenumber,44 Grande Rue 28140 Lumeau,28221_0048_00044,G,44 GRANDE RUE,
813709680,00033,81370968000033,P,2018-10-12,,,,2021-06-02T11:46:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUMEAU,,[ND],28221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
814306585,00013,81430658500013,O,2015-11-02,,,8121ZZ,2015-10-27T11:58:14,true,1,,8,,,NEUVILLIERS,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,VERDO 28 SERVICES,81.21Z,NAFRev2,N,1.766185,48.106384,0.86,housenumber,8 Lieu Dit Neuvilliers 28140 Lumeau,28221_2dgpvg_00008,G,8 LIEU DIT NEUVILLIERS,
818944100,00010,81894410000010,O,2016-02-15,,,,2021-04-09T03:43:18,true,2,,2,,LD,DOMAINVILLE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,01.11Z,NAFRev2,N,1.798275,48.100929,0.86,housenumber,2 Lieu Dit Domainville 28140 Lumeau,28221_sxsfdg_00002,G,2 LIEU DIT DOMAINVILLE,
820241545,00012,82024154500012,O,2016-05-20,,,,2016-05-12T13:55:03,true,1,,36,,,GRANDE RUE,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,85.59B,NAFRev2,N,1.787545,48.115961,0.95,housenumber,36 Grande Rue 28140 Lumeau,28221_0048_00036,G,36 GRANDE RUE,
820960334,00010,82096033400010,O,2016-06-01,,,,2016-06-16T04:30:22,true,1,,,,,ECUILLON,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,66.30Z,NAFRev2,N,1.7477,48.1181,0.91,street,Lieu Dit Ecuillon 28140 Lumeau,28221_fs70co,G,LIEU DIT ECUILLON,
823838792,00013,82383879200013,O,2016-09-26,,,,2017-02-13T14:17:19,false,2,,8,,RUE,DU FAUBOURG SAINT MARTIN,28140,LUMEAU,,,28221,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,93.12Z,NAFRev2,N,1.790802,48.113821,0.94,housenumber,8 Rue du Faubourg Saint Martin 28140 Lumeau,28221_0016_00008,G,8 RUE DU FAUBOURG SAINT MARTIN,