siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001386,00018,21800138600018,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,4,,,,,,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001386,00026,21800138600026,O,1983-12-21,NN,,,2011-04-23T04:17:02,false,3,,3,,,GRANDE RUE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.05647,50.07423,0.94,housenumber,3 Grande Rue 80690 Brucamps,80145_x010_00003,G,3 GRANDE RUE,
258001106,00016,25800110600016,O,1983-03-01,NN,,,2013-02-25T13:50:58,true,5,,,,,,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268002045,00014,26800204500014,O,1983-03-01,NN,,,2018-10-16T11:06:01,true,4,,,,,,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001744,00010,29800174400010,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
303038756,00019,30303875600019,O,1900-01-01,,,,2007-01-18T09:11:02,true,4,,,,RUE,DE LA VILLE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,2.05619,50.072479,0.58,street,Rue de la Cavée 80690 Brucamps,80145_0006,G,RUE DE LA CAVEE,
321534612,00023,32153461200023,O,1987-07-23,NN,,3250AA,2022-02-08T19:32:42,true,8,,,,RUE,DE VAUCHELLES,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,32.50A,NAFRev2,N,2.056721,50.070203,0.94,street,Rue de Vauchelles 80690 Brucamps,80145_0080,G,RUE DE VAUCHELLES,
329952105,00016,32995210500016,O,1984-04-01,01,2020,,2022-08-29T09:21:13,true,4,,2,,,GRANDE RUE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.057372,50.074759,0.94,housenumber,2 Grande Rue 80690 Brucamps,80145_x010_00002,G,2 GRANDE RUE,
342848520,00017,34284852000017,O,1987-10-01,NN,,,2013-05-18T03:59:40,true,3,,,,,,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380147256,00016,38014725600016,O,1990-01-05,,,,,true,4,,,,RTE,PRINCIPALE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
381379098,00019,38137909800019,O,1991-02-26,NN,,,2007-01-18T09:29:33,true,3,,,,,,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381510247,00012,38151024700012,O,1991-02-01,,,,,true,4,,,,,,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390040376,00019,39004037600019,O,1992-01-01,NN,,,2007-01-18T09:32:19,true,3,,,,,,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394511521,00012,39451152100012,O,1970-04-01,NN,,,,true,4,,,,,,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394713549,00019,39471354900019,O,1981-01-01,NN,,,2007-01-18T09:35:46,true,4,,,,,,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398109447,00019,39810944700019,O,1994-06-25,NN,,,2010-04-18T06:41:50,true,3,,,,,,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398750109,00025,39875010900025,O,2008-08-01,,,,2008-09-18T08:53:36,false,1,,1,,,GRANDE RUE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.11Z,NAFRev2,N,2.056077,50.074676,0.94,housenumber,1 Grande Rue 80690 Brucamps,80145_x010_00001,G,1 GRANDE RUE,
400059341,00018,40005934100018,O,1995-02-14,,,,2008-09-30T14:33:51,true,4,,,,,,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410395024,00012,41039502400012,O,1994-11-01,NN,,,2008-01-04T21:42:42,true,3,,,,RUE,DE GORENFLOS,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.055974,50.076424,0.94,street,Rue de Gorenflos 80690 Brucamps,80145_0040,G,RUE DE GORENFLOS,
411365760,00015,41136576000015,O,1997-01-02,,,,,false,3,,11,,,GRANDE RUE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,85.1G,NAF1993,N,2.056417,50.072761,0.94,housenumber,11 Grande Rue 80690 Brucamps,80145_x010_00011,G,11 GRANDE RUE,
411485964,00018,41148596400018,O,1997-04-02,,,,,true,1,,14,,RUE,DU FOUR,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,60.2L,NAF1993,N,2.058935,50.071293,0.94,housenumber,14 Rue du Four 80690 Brucamps,80145_0030_00014,G,14 RUE DU FOUR,
421265687,00010,42126568700010,O,1999-01-01,NN,,,2008-09-18T08:53:36,true,3,,1,,,GRANDE RUE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.056077,50.074676,0.94,housenumber,1 Grande Rue 80690 Brucamps,80145_x010_00001,G,1 GRANDE RUE,
429274939,00017,42927493900017,O,1987-01-01,NN,,,2008-01-05T01:37:14,true,3,,,,,,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433576600,00012,43357660000012,O,2000-11-11,NN,,,2008-11-08T01:58:53,false,4,,1,,RTE,DE DOMART,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,2.058437,50.073499,0.75,housenumber,1 Rue de Domart 80690 Brucamps,80145_0010_00001,G,1 RUE DE DOMART,
439328998,00018,43932899800018,O,2001-10-01,NN,,,2008-01-04T20:32:13,true,5,,2,,,GRANDE RUE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.057372,50.074759,0.94,housenumber,2 Grande Rue 80690 Brucamps,80145_x010_00002,G,2 GRANDE RUE,
445207731,00016,44520773100016,O,2003-01-01,NN,,,2009-06-27T10:45:17,true,4,,15,,RUE,DE VAUCHELLES,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.056173,50.0688,0.94,housenumber,15 Rue de Vauchelles 80690 Brucamps,80145_0080_00015,G,15 RUE DE VAUCHELLES,
448966770,00019,44896677000019,O,2003-06-01,NN,,,2019-12-12T04:11:54,true,3,,1,,RTE,DE DOMART,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.058437,50.073499,0.75,housenumber,1 Rue de Domart 80690 Brucamps,80145_0010_00001,G,1 RUE DE DOMART,
452318439,00026,45231843900026,O,2004-06-01,,,,2015-12-22T09:06:25,false,3,,18,,RUE,DE VAUCHELLES,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,33.1B,NAFRev1,O,2.056478,50.069315,0.94,housenumber,18 Rue de Vauchelles 80690 Brucamps,80145_0080_00018,G,18 RUE DE VAUCHELLES,
498894088,00018,49889408800018,O,2005-08-09,,,,2008-01-05T01:06:19,true,2,,3,,RUE,DU MOULIN,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.05789,50.075581,0.93,housenumber,3 Rue du Moulin 80690 Brucamps,80145_0070_00003,G,3 RUE DU MOULIN,
502364698,00014,50236469800014,O,2007-12-01,NN,,,2018-09-29T12:07:13,false,2,,14,,,GRAND'RUE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,O,2.058887,50.073069,0.91,street,Rue du Grand Reumet 80690 Brucamps,80145_0075,G,RUE DU GRAND REUMET,
502364698,00022,50236469800022,O,2018-01-01,01,2020,,2022-08-29T09:05:08,true,1,,2,,RUE,DE LA CAVEE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.056241,50.072527,0.93,housenumber,2 Rue de la Cavée 80690 Brucamps,80145_0006_00002,G,2 RUE DE LA CAVEE,
503464539,00017,50346453900017,O,2008-03-01,,,,2008-04-01T16:07:39,true,1,,11,,RTE,DE VAUDEELLES,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,2.056843,50.070183,0.64,housenumber,11 Rue de Vauchelles 80690 Brucamps,80145_0080_00011,G,11 RUE DE VAUCHELLES,
507662369,00010,50766236900010,O,2008-08-01,,,4120AZ,2015-03-18T00:18:27,true,1,,11,,RUE,DE VAUCHELLES,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,41.20A,NAFRev2,N,2.056843,50.070183,0.94,housenumber,11 Rue de Vauchelles 80690 Brucamps,80145_0080_00011,G,11 RUE DE VAUCHELLES,
517664645,00010,51766464500010,O,2009-05-10,,,,2023-01-05T19:40:48,false,2,,3,,RUE,DE LA CAVEE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.11Z,NAFRev2,N,2.056218,50.07243,0.93,housenumber,3 Rue de la Cavée 80690 Brucamps,80145_0006_00003,G,3 RUE DE LA CAVEE,
517664645,00028,51766464500028,O,2021-02-01,,,,2023-01-07T06:36:03,true,1,,2,,RUE,DE GORENFLOS,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,BELVALLETTE MATHIEU,68.20A,NAFRev2,N,2.056872,50.075703,0.94,housenumber,2 Rue de Gorenflos 80690 Brucamps,80145_0040_00002,G,2 RUE DE GORENFLOS,
522787985,00012,52278798500012,O,2010-06-01,,,,2010-06-01T04:15:54,true,1,,20,,RUE,DE VAUCHELLES,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.31Z,NAFRev2,N,2.056279,50.069067,0.94,housenumber,20 Rue de Vauchelles 80690 Brucamps,80145_0080_00020,G,20 RUE DE VAUCHELLES,
529300592,00027,52930059200027,O,2019-03-07,,,,2019-04-04T09:56:50,true,1,,16,,RUE,DE VAUCHELLES,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,68.20B,NAFRev2,N,2.056687,50.069723,0.94,housenumber,16 Rue de Vauchelles 80690 Brucamps,80145_0080_00016,G,16 RUE DE VAUCHELLES,
531846244,00014,53184624400014,O,2011-01-01,,,,2018-02-24T03:39:43,true,2,,14,,,GRANDE RUE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,2.056879,50.073511,0.94,housenumber,14 Grande Rue 80690 Brucamps,80145_x010_00014,G,14 GRANDE RUE,
754051837,00039,75405183700039,O,2021-02-18,,,,2021-04-03T11:28:51,true,1,,5,,RUE,DE GORENFLOS,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,85.51Z,NAFRev2,N,2.055974,50.076424,0.94,housenumber,5 Rue de Gorenflos 80690 Brucamps,80145_0040_00005,G,5 RUE DE GORENFLOS,
780621447,00017,78062144700017,O,1900-01-01,NN,,,2008-01-05T03:14:03,true,3,MAIRIE,,,,,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
811485630,00016,81148563000016,O,2015-05-01,,,,2018-07-20T19:32:49,true,2,,2,,,GRANDE RUE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,2.057372,50.074759,0.94,housenumber,2 Grande Rue 80690 Brucamps,80145_x010_00002,G,2 GRANDE RUE,
818604431,00010,81860443100010,O,2016-02-19,,,,2017-06-28T08:36:28,true,2,,2,,RUE,VAUCHELLES LES DOMART,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,47.99A,NAFRev2,N,2.0550764,50.0528645,0.82,poi.2,Château de Vauchelles (Monument historique) Vauchelles-lès-Domart,https://osm.org/node/5083864343,G,,
823764162,00025,82376416200025,O,2020-07-20,,,9609ZP,2023-03-22T19:35:33,true,1,,11,,RUE,DE VAUCHELLES,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,96.09Z,NAFRev2,N,2.056843,50.070183,0.94,housenumber,11 Rue de Vauchelles 80690 Brucamps,80145_0080_00011,G,11 RUE DE VAUCHELLES,
838666949,00014,83866694900014,O,2015-11-01,,,,2018-04-05T04:10:12,true,1,,3,,RUE,DU FOUR,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20A,NAFRev2,N,2.057517,50.073274,0.94,housenumber,3 Rue du Four 80690 Brucamps,80145_0030_00003,G,3 RUE DU FOUR,
843823089,00019,84382308900019,P,2018-12-01,,,,2019-01-22T08:42:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRUCAMPS,,[ND],80145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-19,F,[ND],[ND],[ND],[ND],46.71Z,NAFRev2,N,,,0,,,,,,
845257302,00032,84525730200032,P,2022-07-25,,,,2023-02-04T14:38:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRUCAMPS,,[ND],80145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-25,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
850516501,00028,85051650100028,O,2020-12-16,,,,2022-02-05T12:14:51,true,1,,10,,,GRANDE RUE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,96.09Z,NAFRev2,N,2.057095,50.073832,0.94,housenumber,10 Grande Rue 80690 Brucamps,80145_x010_00010,G,10 GRANDE RUE,
914944764,00010,91494476400010,O,1995-07-28,,,,2022-06-28T08:52:10,true,1,MAIRIE,,,,3 GRANDE RUE,80690,BRUCAMPS,,,80145,,,,,,,,,,,,,,,,,,,1995-07-28,A,,,,,94.99Z,NAFRev2,N,2.05647,50.07423,0.94,housenumber,3 Grande Rue 80690 Brucamps,80145_x010_00003,G,3 GRANDE RUE,
