siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303298442,00029,30329844200029,O,,,,,,true,1,,,,,LE MOULIN,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.438553,46.57732,0.81,locality,Moulin du Rousset (Le Rousset) 71220 Le Rousset-Marizy,71375_b103,G,MOULIN DU ROUSSET,LE ROUSSET
311520167,00017,31152016700017,O,,NN,,,,true,1,,,,,NOI REUX,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
331670620,00045,33167062000045,O,1900-01-01,NN,,,2011-04-28T00:26:44,false,3,,,,,,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331727792,00011,33172779200011,O,,NN,,,2007-01-18T09:19:53,true,1,,,,LD,GRAND FISSY,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,01.2A,NAF1993,N,4.456861,46.597692,0.69,locality,Le Grand Fussy (Le Rousset) 71220 Le Rousset-Marizy,71375_b078,G,LE GRAND FUSSY,LE ROUSSET
342936945,00019,34293694500019,O,,NN,,,,true,1,,,,LD,LE MOULIN DU ROUSSET,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,67.04,NAP,N,4.438553,46.57732,0.87,locality,Moulin du Rousset (Le Rousset) 71220 Le Rousset-Marizy,71375_b103,G,MOULIN DU ROUSSET,LE ROUSSET
377669809,00016,37766980900016,O,1989-11-11,NN,,,,true,1,,,,,PETIT FUISSY,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,01.2A,NAF1993,N,4.447797,46.586855,0.71,locality,Petit Fussy (Le Rousset) 71220 Le Rousset-Marizy,71375_b110,G,PETIT FUSSY,LE ROUSSET
380462408,00010,38046240800010,O,,NN,,,,true,1,,,,,LES VESVRES,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,70.2C,NAF1993,N,4.481915,46.557437,0.43,locality,Vercheres Maugainy (Le Rousset) 71220 Le Rousset-Marizy,71375_b166,G,VERCHERES MAUGAINY,LE ROUSSET
393227384,00012,39322738400012,O,,NN,,,,true,1,,,,,,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
393307400,00019,39330740000019,O,,,,,,true,1,,,,,LES BOURBES,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,92.3A,NAF1993,N,4.463994,46.570648,0.43,locality,Le Bourg le Rousset (Le Rousset) 71220 Le Rousset-Marizy,71375_b012,G,LE BOURG LE ROUSSET,LE ROUSSET
402647689,00015,40264768900015,O,,NN,,,,true,1,,,,,LES BROSSES TILLOTS,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,4.469967,46.597313,0.92,locality,Les Brosses Tillots (Le Rousset) 71220 Le Rousset-Marizy,71375_b019,G,LES BROSSES TILLOTS,LE ROUSSET
409821246,00017,40982124600017,O,1982-12-31,NN,,,,true,1,,,,,LE MOINE,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,01.1A,NAF1993,N,4.428426,46.569672,0.51,locality,Fontaine Chaude le Rousset (Le Rousset) 71220 Le Rousset-Marizy,71375_b067,G,FONTAINE CHAUDE LE ROUSSET,LE ROUSSET
412293300,00015,41229330000015,O,1990-12-31,NN,,,,true,1,,,,,PETIT FUISSY,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,4.447797,46.586855,0.71,locality,Petit Fussy (Le Rousset) 71220 Le Rousset-Marizy,71375_b110,G,PETIT FUSSY,LE ROUSSET
418434221,00010,41843422100010,O,1998-04-20,,,,,true,1,,,,,LE MOULIN,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0E,NAF1993,N,4.438553,46.57732,0.81,locality,Moulin du Rousset (Le Rousset) 71220 Le Rousset-Marizy,71375_b103,G,MOULIN DU ROUSSET,LE ROUSSET
778617464,00012,77861746400012,O,,,,,,true,1,,,,LD,NOIREUX,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
778617480,00018,77861748000018,O,,NN,,,2006-11-25T22:10:29,true,1,,,,,AU BOURG,71220,LE ROUSSET,,,71375,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.5A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
