siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000936,00017,21500093600017,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,3,,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
215000936,00025,21500093600025,O,1998-03-30,NN,,,,false,4,MAIRIE,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2002-07-30,F,SERVICE DES POMPES FUNEBRES,,,,93.0H,NAF1993,N,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
265002303,00013,26500230300013,O,1994-03-21,NN,,,2017-08-06T14:12:37,true,4,MAIRIE,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
300442191,00031,30044219100031,O,1989-03-15,,,,,true,4,,,,HAM,BAUDOIN,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,74.8K,NAF1993,N,-1.274734,49.073247,0.69,street,Hameau Beaudoin 50570 Cametours,50093_B332,G,HAMEAU BEAUDOIN,
310453238,00027,31045323800027,O,,NN,,,,true,1,,,,,,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315520536,00014,31552053600014,O,,,,,2007-01-18T09:14:14,true,1,,,,,,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,1979-02-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
319305108,00015,31930510800015,O,1980-06-16,NN,,,2015-01-07T03:24:27,true,6,,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,45.20A,NAFRev2,N,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
321938789,00013,32193878900013,O,,,,,,true,1,,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
324899749,00026,32489974900026,O,1995-07-01,NN,,,2008-11-07T00:41:59,false,4,,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.1B,NAFRev1,O,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
326220076,00011,32622007600011,O,1983-01-03,NN,,,2009-12-01T13:07:04,false,4,,,,,VILLAGE LE BOSCQ,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,31.09B,NAFRev2,N,-1.265897,49.084107,0.5,street,Lieu Dit le Boscq 50570 Cametours,50093_32odwl,G,LIEU DIT LE BOSCQ,
326555638,00013,32655563800013,O,1983-01-10,00,2020,0811ZA,2022-08-29T09:19:22,true,5,,,,LD,LE FUT,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,08.12Z,NAFRev2,O,-1.304934,49.078742,0.91,street,Lieu Dit le Fut 50570 Cametours,50093_1p5vkm,G,LIEU DIT LE FUT,
329827620,00025,32982762000025,O,1986-03-01,01,2020,4391BZ,2022-08-29T09:21:09,true,5,,,,,LA VIEILLE FOSSE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.91B,NAFRev2,O,-1.268898,49.087066,0.92,street,Lieu Dit la Vieille Fosse 50570 Cametours,50093_B710,G,LIEU DIT LA VIEILLE FOSSE,
335225348,00028,33522534800028,O,2006-10-22,,,,2008-11-07T00:55:49,true,2,,,,,LE PRESBYTERE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.1K,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
338206352,00019,33820635200019,O,,NN,,,2007-01-18T09:22:21,true,1,,,,,LA GARANDE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2A,NAF1993,N,-1.279396,49.084296,0.92,street,Lieu Dit la Garande 50570 Cametours,50093_80vo8b,G,LIEU DIT LA GARANDE,
338642580,00017,33864258000017,O,,NN,,,,true,1,,,,,LES LONGCHAMPS,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.271266,49.077346,0.8,street,Lieu Dit les Longs Champs 50570 Cametours,50093_B485,G,LIEU DIT LES LONGS CHAMPS,
340267327,00013,34026732700013,O,,NN,,,,true,1,,,,,LES FOURNAISES,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-1.268061,49.082026,0.92,street,Lieu Dit les Fournaises 50570 Cametours,50093_iz8xcp,G,LIEU DIT LES FOURNAISES,
340416742,00013,34041674200013,O,1987-01-01,NN,,,2008-01-04T21:41:50,true,3,,,,,LE HENNEQUIN,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.289426,49.064947,0.92,street,Lieu Dit le Hennequin 50570 Cametours,50093_hxsr1e,G,LIEU DIT LE HENNEQUIN,
340733211,00023,34073321100023,O,2016-01-01,,,1085ZZ,2023-01-09T11:00:23,true,4,,19,,LD,LA MONTAGNE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2022-09-01,A,AU PALAIS GOURMAND,,,AU PALAIS GOURMAND,47.81Z,NAFRev2,N,-1.293223,49.078605,0.93,housenumber,19 Lieu Dit la Montagne 50570 Cametours,50093_9d2dr2_00019,G,19 LIEU DIT LA MONTAGNE,
344209713,00017,34420971300017,O,,NN,,,,true,1,,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
347688483,00010,34768848300010,O,1988-07-01,NN,,,2007-01-18T09:26:02,true,3,,,,,LE HAMEAU BEAUDOUIN,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.2A,NAF1993,N,-1.274696,49.073238,0.8,locality,Le Hameau Beaudoin 50570 Cametours,50093_B333,G,LE HAMEAU BEAUDOIN,
348984048,00010,34898404800010,O,1988-11-17,NN,,,2021-02-23T08:44:02,true,3,,,,,MAIRIE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351010012,00018,35101001200018,O,1989-06-12,NN,,,2008-11-08T00:27:05,true,4,,,,,LA FERRONNIERE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,28.1C,NAFRev1,O,-1.290031,49.069973,0.92,street,Lieu Dit la Ferronniere 50570 Cametours,50093_s7rs5z,G,LIEU DIT LA FERRONNIERE,
351222856,00012,35122285600012,O,1989-07-01,00,2020,,2022-08-29T09:01:42,false,5,,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,49.41A,NAFRev2,O,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
353156177,00076,35315617700076,O,2020-03-16,03,2020,,2022-08-29T09:03:39,false,2,,,,,LE FUT,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2020-06-01,A,CARRIERE LE FUT,,,,08.11Z,NAFRev2,O,-1.304934,49.078742,0.91,street,Lieu Dit le Fut 50570 Cametours,50093_1p5vkm,G,LIEU DIT LE FUT,
377963491,00016,37796349100016,O,1990-03-01,NN,,,2008-06-16T14:03:59,true,4,,,,,LA COMTERIE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-1.271695,49.063669,0.92,street,Lieu Dit la Comterie 50570 Cametours,50093_h26a5v,G,LIEU DIT LA COMTERIE,
379575145,00063,37957514500063,O,2011-09-09,,,,2014-09-09T09:32:34,false,6,CHEZ MLE REGNAULT  MANUELA,8,,RUE,DU SAPIN,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,47.89Z,NAFRev2,N,-1.283069,49.069535,0.94,housenumber,8 Rue du Sapin 50570 Cametours,50093_0080_00008,G,8 RUE DU SAPIN,
380604843,00017,38060484300017,O,1991-01-01,NN,,,2016-04-28T03:56:53,true,3,,,,LD,LE HENNEQUIN,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.289426,49.064947,0.92,street,Lieu Dit le Hennequin 50570 Cametours,50093_hxsr1e,G,LIEU DIT LE HENNEQUIN,
382834133,00011,38283413300011,O,1991-08-19,00,2020,4332AA,2022-08-29T09:09:54,true,3,,2,,LD,LES BRUYERES,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.28055,49.079679,0.92,housenumber,2 Lieu Dit les Bruyeres 50570 Cametours,50093_lq98gc_00002,G,2 LIEU DIT LES BRUYERES,
384802427,00011,38480242700011,O,1992-01-01,NN,,,2017-05-04T02:53:41,true,4,,,,,LES FOURNAISES,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,01.41Z,NAFRev2,N,-1.268061,49.082026,0.92,street,Lieu Dit les Fournaises 50570 Cametours,50093_iz8xcp,G,LIEU DIT LES FOURNAISES,
385153663,00013,38515366300013,O,,NN,,,,true,1,,,,,LA FOSSE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.268898,49.087066,0.81,street,Lieu Dit la Vieille Fosse 50570 Cametours,50093_B710,G,LIEU DIT LA VIEILLE FOSSE,
385286075,00044,38528607500044,O,1998-12-18,,,,2013-09-30T10:34:14,false,3,,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,51.3S,NAF1993,N,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
386271159,00025,38627115900025,O,1994-01-01,NN,,,2021-02-08T07:23:34,true,4,,,,,LE BOSQ,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-0.8669362,48.9546099,0.88,poi.bus_stop,Le Bosq (Arrêt de bus) Souleuvre-en-Bocage,https://osm.org/node/3736476327,G,,
388482259,00016,38848225900016,O,1981-11-01,NN,,,2016-12-26T15:29:07,true,4,,,,,LA MONTAGNE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,-1.293402,49.07881,0.92,street,Lieu Dit la Montagne 50570 Cametours,50093_9d2dr2,G,LIEU DIT LA MONTAGNE,
388482465,00019,38848246500019,O,1981-01-01,NN,,,2007-01-18T09:31:10,true,3,,,,,LES VAGES,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-1.278342,49.058231,0.92,street,Lieu Dit les Vages 50570 Cametours,50093_dlorrk,G,LIEU DIT LES VAGES,
388482598,00017,38848259800017,O,1992-08-26,NN,,,2016-01-12T00:14:20,true,3,,,,,LA GARANDE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.279396,49.084296,0.92,street,Lieu Dit la Garande 50570 Cametours,50093_80vo8b,G,LIEU DIT LA GARANDE,
388482689,00014,38848268900014,O,,,,,,true,1,,,,,LA COSNETIERE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.298732,49.075914,0.92,street,Lieu Dit la Cosnetiere 50570 Cametours,50093_2q46zi,G,LIEU DIT LA COSNETIERE,
388482796,00017,38848279600017,O,1980-09-29,NN,,,2007-04-05T08:56:08,true,3,,,,,HOTEL CANDEL,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.2A,NAFRev1,N,-1.26328,49.087616,0.69,street,Lieu Dit Hotel Caudel 50570 Cametours,50093_B353,G,LIEU DIT HOTEL CAUDEL,
388492381,00016,38849238100016,O,1971-01-01,NN,,,2007-01-18T09:31:10,true,3,,,,,LES LONGCHAMPS,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.271266,49.077346,0.8,street,Lieu Dit les Longs Champs 50570 Cametours,50093_B485,G,LIEU DIT LES LONGS CHAMPS,
389038365,00018,38903836500018,O,1985-01-01,NN,,,2019-01-12T04:03:49,true,4,,,,,LA HERLIERE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,-1.298183,49.061274,0.92,street,Lieu Dit la Herliere 50570 Cametours,50093_yrax6i,G,LIEU DIT LA HERLIERE,
389038480,00015,38903848000015,O,,NN,,,,true,1,,,,,LE VALOTIN,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.2A,NAF1993,N,-1.276141,49.069806,0.92,street,Lieu Dit le Valotin 50570 Cametours,50093_ho5mj8,G,LIEU DIT LE VALOTIN,
390792273,00018,39079227300018,O,1992-01-01,NN,,,2007-01-18T09:33:06,true,3,,,,,LES BRUYERES,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.28055,49.079679,0.92,street,Lieu Dit les Bruyeres 50570 Cametours,50093_lq98gc,G,LIEU DIT LES BRUYERES,
391554565,00021,39155456500021,O,2014-07-09,,,,2021-01-29T09:59:46,true,1,LE BOURG,1,,RUE,PIERRE LEMASSON,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,68.20A,NAFRev2,N,-1.280393,49.069127,0.94,housenumber,1 Rue Pierre Lemasson 50570 Cametours,50093_0120_00001,G,1 RUE PIERRE LEMASSON,
391959988,00018,39195998800018,O,1993-03-01,NN,,,2008-01-04T23:59:19,true,3,,,,,LE VALOTIN,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.276141,49.069806,0.92,street,Lieu Dit le Valotin 50570 Cametours,50093_ho5mj8,G,LIEU DIT LE VALOTIN,
393687827,00013,39368782700013,O,1994-01-01,NN,,,2008-01-05T00:18:54,true,3,,,,,LA FOSSE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.268898,49.087066,0.81,street,Lieu Dit la Vieille Fosse 50570 Cametours,50093_B710,G,LIEU DIT LA VIEILLE FOSSE,
394603757,00011,39460375700011,O,1994-04-11,NN,,,2009-06-27T07:23:06,false,4,,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,55.3A,NAFRev1,O,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
394605984,00019,39460598400019,O,1993-01-01,NN,,,2008-01-04T18:09:57,true,3,,,,,LA POULINIERE DE HAUT,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.285586,49.074826,0.61,street,Lieu Dit la Pouliniere 50570 Cametours,50093_5yss0q,G,LIEU DIT LA POULINIERE,
394703912,00011,39470391200011,O,1994-04-01,01,2020,,2022-08-29T09:18:22,true,3,,,,,LES VAGUES,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.7653533,47.7928712,0.9,poi.bar,Les vagues (Bar) Névez,https://osm.org/node/508047515,G,,
403724602,00012,40372460200012,O,1996-01-01,NN,,,2008-02-08T08:00:59,true,4,,,,,HOTEL MARCHAND,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.273175,49.059894,0.92,street,Lieu Dit Hotel Marchand 50570 Cametours,50093_B357,G,LIEU DIT HOTEL MARCHAND,
403736390,00044,40373639000044,O,2007-03-01,,,,2011-12-13T12:29:21,true,3,,,,,LE HAMEAU BAUDOIN,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.13Z,NAFRev2,N,-1.274696,49.073238,0.84,locality,Le Hameau Beaudoin 50570 Cametours,50093_B333,G,LE HAMEAU BEAUDOIN,
404783508,00017,40478350800017,O,1975-10-30,NN,,,2008-01-04T20:45:50,true,3,,,,,LA HARLIERE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1839406,47.5146301,0.89,poi.residential,La Harlière (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/371572653,G,,
404783516,00010,40478351600010,O,1976-12-31,NN,,,2021-02-23T11:29:06,true,3,,,,,LA HERLIERE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.298183,49.061274,0.92,street,Lieu Dit la Herliere 50570 Cametours,50093_yrax6i,G,LIEU DIT LA HERLIERE,
404783524,00014,40478352400014,O,1994-01-01,NN,,,2008-01-04T20:45:50,true,3,,,,,LES BRUYERES,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.28055,49.079679,0.92,street,Lieu Dit les Bruyeres 50570 Cametours,50093_lq98gc,G,LIEU DIT LES BRUYERES,
404783532,00017,40478353200017,O,1996-01-01,NN,,,2008-01-04T20:45:50,true,3,,,,,LA COSNETIERE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.298732,49.075914,0.92,street,Lieu Dit la Cosnetiere 50570 Cametours,50093_2q46zi,G,LIEU DIT LA COSNETIERE,
404934192,00018,40493419200018,O,,NN,,,,true,1,,,,,LA COSNETIERE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.298732,49.075914,0.92,street,Lieu Dit la Cosnetiere 50570 Cametours,50093_2q46zi,G,LIEU DIT LA COSNETIERE,
408314672,00010,40831467200010,O,1984-12-31,NN,,,2008-02-08T08:01:01,true,4,,,,,HOTEL MARCHAND,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.273175,49.059894,0.92,street,Lieu Dit Hotel Marchand 50570 Cametours,50093_B357,G,LIEU DIT HOTEL MARCHAND,
408314680,00013,40831468000013,O,1984-12-31,NN,,,2008-01-04T21:08:25,true,3,,,,,LA COMTERIE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.271695,49.063669,0.92,street,Lieu Dit la Comterie 50570 Cametours,50093_h26a5v,G,LIEU DIT LA COMTERIE,
412920290,00019,41292029000019,O,1996-08-01,NN,,,2008-01-04T22:24:39,true,3,,,,,LA GARANDE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.279396,49.084296,0.92,street,Lieu Dit la Garande 50570 Cametours,50093_80vo8b,G,LIEU DIT LA GARANDE,
417799087,00024,41779908700024,O,2005-04-03,,,,2016-09-13T19:32:30,true,4,HOTEL FOSSEY,1,,,LIEUDIT HOTEL FOSSEY,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,L'ARMOIRE NORMANDE,47.79Z,NAFRev2,N,-1.282669,49.067832,0.88,housenumber,1 Rue Hotel Fossey 50570 Cametours,50093_0100_00001,G,1 RUE HOTEL FOSSEY,
422021915,00018,42202191500018,O,1991-01-01,NN,,,2008-01-05T00:15:20,true,3,,,,,LA BORIE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.289073,49.057894,0.91,street,Lieu Dit la Borie 50570 Cametours,50093_jon8ly,G,LIEU DIT LA BORIE,
422234005,00011,42223400500011,O,1999-03-08,NN,,,2008-01-05T00:18:19,true,3,,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
422838219,00018,42283821900018,O,1999-05-01,NN,,,2006-11-25T16:25:34,true,3,,,,,LA FERRONNIERE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.6E,NAFRev1,N,-1.290031,49.069973,0.92,street,Lieu Dit la Ferronniere 50570 Cametours,50093_s7rs5z,G,LIEU DIT LA FERRONNIERE,
427844626,00015,42784462600015,O,1982-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,,LA POULINIERE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.285586,49.074826,0.92,street,Lieu Dit la Pouliniere 50570 Cametours,50093_5yss0q,G,LIEU DIT LA POULINIERE,
427844634,00019,42784463400019,O,1970-01-01,NN,,,2008-01-05T01:19:42,true,4,,,,,LA COMTERIE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.271695,49.063669,0.92,street,Lieu Dit la Comterie 50570 Cametours,50093_h26a5v,G,LIEU DIT LA COMTERIE,
427844642,00012,42784464200012,O,1974-01-01,NN,,,2008-01-05T01:19:42,true,4,,,,,LE HAMEL,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.274629,49.076362,0.91,street,Lieu Dit le Hamel 50570 Cametours,50093_5v9zbv,G,LIEU DIT LE HAMEL,
427845755,00011,42784575500011,O,1984-01-01,NN,,,2012-07-28T12:05:36,true,4,,,,,LA FERRONNIERE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,-1.290031,49.069973,0.92,street,Lieu Dit la Ferronniere 50570 Cametours,50093_s7rs5z,G,LIEU DIT LA FERRONNIERE,
427846183,00015,42784618300015,O,1986-01-01,NN,,,2007-01-18T09:41:50,true,3,,,,HAM,BEAUDOUIN,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,1.3002284,49.3874462,0.89,poi.cemetery,(Cimetière) Bourg-Beaudouin,https://osm.org/way/209757416,G,,
427846340,00011,42784634000011,O,1987-01-01,NN,,,2008-01-05T01:19:43,true,4,,,,,LA MONTAGNE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.293402,49.07881,0.92,street,Lieu Dit la Montagne 50570 Cametours,50093_9d2dr2,G,LIEU DIT LA MONTAGNE,
427846910,00011,42784691000011,O,1989-01-01,NN,,,2006-10-31T00:33:12,true,3,,,,,LE NEUFBOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.3Z,NAFRev1,N,-1.293689,49.081756,0.92,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
427847058,00018,42784705800018,O,1990-01-01,NN,,,2007-01-18T09:41:51,true,3,,,,,LE FAUDAIS,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.291346,49.065389,0.35,street,Lieu Dit la Faudee 50570 Cametours,50093_9q739l,G,LIEU DIT LA FAUDEE,
429073430,00010,42907343000010,O,1997-12-25,NN,,,2008-01-05T01:34:47,true,2,,,,,LA FAUDEE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.291346,49.065389,0.91,street,Lieu Dit la Faudee 50570 Cametours,50093_9q739l,G,LIEU DIT LA FAUDEE,
430923011,00018,43092301100018,O,1974-01-01,NN,,,2009-03-09T16:12:15,true,4,,,,,LA GARENDE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,-1.279396,49.084296,0.68,street,Lieu Dit la Garande 50570 Cametours,50093_80vo8b,G,LIEU DIT LA GARANDE,
432711380,00027,43271138000027,O,2007-05-22,NN,,,2011-04-23T10:52:16,false,3,,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2009-04-07,F,AUBERGE DES TISSERANDS,,,,56.10A,NAFRev2,O,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
433075736,00010,43307573600010,O,2000-10-05,,,,2008-11-08T01:57:41,false,3,,,,,HOTEL GRAND MERE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,-1.285311,49.067407,0.93,street,Rue Hotel Grand Mere 50570 Cametours,50093_0110,G,RUE HOTEL GRAND MERE,
440489730,00018,44048973000018,O,2001-11-09,NN,,,2006-11-25T17:43:28,true,1,,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,O,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
442171328,00028,44217132800028,O,2005-06-01,,,,2008-04-10T15:43:27,false,2,,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,92.3A,NAFRev1,N,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
442611554,00019,44261155400019,O,1998-01-01,NN,,,2013-05-26T03:54:56,true,3,,,,,LA BARRERIE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8254331,47.6172149,0.89,poi.track,Chemin de la Barrerie à la Cave Monthodon,https://osm.org/way/131390992,G,,
442729547,00038,44272954700038,O,2002-07-01,,,,,false,2,MR BENOIT AVICE,,,,LA FERRONIERE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,,,,-1.290031,49.069973,0.86,street,Lieu Dit la Ferronniere 50570 Cametours,50093_s7rs5z,G,LIEU DIT LA FERRONNIERE,
444073639,00015,44407363900015,O,2002-11-12,NN,,,2008-01-05T21:18:41,false,3,,,,,LE HAMEAU BAUDOUIN,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,68.20B,NAFRev2,N,-1.274696,49.073238,0.7,locality,Le Hameau Beaudoin 50570 Cametours,50093_B333,G,LE HAMEAU BEAUDOIN,
447800731,00013,44780073100013,O,2003-03-26,NN,,,2008-01-04T23:01:49,false,3,,,,,LA GARANDE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,92.6C,NAFRev1,N,-1.279396,49.084296,0.92,street,Lieu Dit la Garande 50570 Cametours,50093_80vo8b,G,LIEU DIT LA GARANDE,
447821927,00012,44782192700012,O,1996-01-01,NN,,,2008-01-04T23:02:21,true,3,,,,,LA FOSSE,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.268898,49.087066,0.81,street,Lieu Dit la Vieille Fosse 50570 Cametours,50093_B710,G,LIEU DIT LA VIEILLE FOSSE,
450258090,00015,45025809000015,O,2003-08-01,NN,,1071CB,2015-03-18T01:17:27,true,6,,,,,LE BOURG,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,10.71C,NAFRev2,N,-1.293689,49.081756,0.72,street,Lieu Dit le Neufbourg 50570 Cametours,50093_pcc003,G,LIEU DIT LE NEUFBOURG,
453163974,00026,45316397400026,O,2005-01-01,NN,,,2021-02-23T13:37:26,true,4,,,,,LE VAUCHER,50570,CAMETOURS,,,50093,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,-1.296532,49.070527,0.92,street,Lieu Dit le Vaucher 50570 Cametours,50093_htjbme,G,LIEU DIT LE VAUCHER,