siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217800366,00015,21780036600015,O,1983-03-01,02,2018,,2020-08-25T10:19:10,true,4,MAIRIE D'AUTOUILLET,,,,,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.811418,48.845405,0.7,street,Rue de la Marechalerie 78770 Autouillet,78036_wr2ppw,D,RUE DE LA MARECHALERIE,
217800366,00023,21780036600023,O,1983-12-21,01,2018,,2020-08-25T10:19:10,false,3,,33,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.803572,48.849777,0.85,housenumber,33 Route des Châteaux 78770 Autouillet,78036_0030_00033,G,33 ROUTE DES CHATEAUX,
267803666,00010,26780366600010,O,1995-12-25,,,,2017-08-06T14:18:18,true,3,,,,,MAIRIE,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.810908,48.846752,0.51,street,La Maréchalerie 78770 Autouillet,78036_rsnbc7,G,LA MARECHALERIE,
267803906,00010,26780390600010,O,1995-12-25,,,,2010-06-26T03:16:08,true,2,,,,,MAIRIE,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.810908,48.846752,0.51,street,La Maréchalerie 78770 Autouillet,78036_rsnbc7,G,LA MARECHALERIE,
304730013,00071,30473001300071,O,2010-01-01,,,,2021-02-23T10:36:53,true,1,,17,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,1.804056,48.852297,0.85,housenumber,17 Route des Châteaux 78770 Autouillet,78036_0030_00017,G,17 ROUTE DES CHATEAUX,
308208792,00017,30820879200017,O,,,,,,true,1,,37,,RUE,DU CHATEAU,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,1.803791,48.847789,0.63,street,Allée du Château 78770 Autouillet,78036_0029,G,ALLEE DU CHATEAU,
308225671,00053,30822567100053,O,1993-11-02,NN,,,2014-07-08T00:14:04,true,5,,,,CHE,DU GROS CHENE,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.22Z,NAFRev2,N,1.800782,48.849638,0.82,street,Chemin du Gros Chêne 78770 Autouillet,78036_0027,G,CHEMIN DU GROS CHENE,
313275174,00016,31327517400016,O,1978-01-01,NN,,,2008-01-04T20:20:52,true,4,,2,,RTE,BOISSY,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.804691,48.845827,0.79,housenumber,2 Route de Boissy 78770 Autouillet,78036_0050_00002,G,2 ROUTE DE BOISSY,
313918500,00015,31391850000015,O,1978-01-01,NN,,,,true,1,,1,,RUE,DE LA MARECHALERIE,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4D,NAF1993,O,1.811418,48.845405,0.94,housenumber,1 Rue de la Marechalerie 78770 Autouillet,78036_wr2ppw_00001,G,1 RUE DE LA MARECHALERIE,
316350792,00024,31635079200024,O,1900-01-01,,,,2011-04-28T00:16:10,false,2,,,,RTE,DE LA HAYE FROGEAY,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.802885,48.847798,0.86,street,Route de la Haye Frogeay 78770 Autouillet,78036_0038,G,ROUTE DE LA HAYE FROGEAY,
319155255,00031,31915525500031,O,1994-04-01,NN,,,2011-11-10T09:36:10,false,4,,4,,ALL,DU CHATEAU,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,63.99Z,NAFRev2,N,1.803621,48.847347,0.83,housenumber,4 Allée du Château 78770 Autouillet,78036_0029_00004,G,4 ALLEE DU CHATEAU,
319184339,00046,31918433900046,O,2010-02-01,,,,2014-01-17T05:33:38,true,2,,4,,,DE BOISSY,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,85.53Z,NAFRev2,N,1.804749,48.845565,0.85,housenumber,4 Route de Boissy 78770 Autouillet,78036_0050_00004,G,4 ROUTE DE BOISSY,
320727571,00020,32072757100020,O,,NN,,,,true,1,,1,B,,SENTE DES PLANTES,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,52.6E,NAF1993,N,1.802962,48.853809,0.81,housenumber,1 bis Sente des Plantes 78770 Autouillet,78036_0041_00001_bis,G,1 BIS SENTE DES PLANTES,
323087700,00015,32308770000015,O,1981-11-13,NN,,,2011-12-20T06:16:09,true,3,,31,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.803613,48.850105,0.85,housenumber,31 Route des Châteaux 78770 Autouillet,78036_0030_00031,G,31 ROUTE DES CHATEAUX,
324783372,00018,32478337200018,O,,,,,,true,1,,9,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.802386,48.853348,0.84,housenumber,9 Route des Châteaux 78770 Autouillet,78036_0030_00009,G,9 ROUTE DES CHATEAUX,
325356285,00016,32535628500016,O,,,,,,true,1,,4,,ALL,DU CHATEAU,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,74.2C,NAF1993,N,1.803621,48.847347,0.83,housenumber,4 Allée du Château 78770 Autouillet,78036_0029_00004,G,4 ALLEE DU CHATEAU,
325414159,00013,32541415900013,O,,NN,,,,true,1,,,,RTE,DE LA HAYE FROGEAY,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,55.73,NAP,N,1.802885,48.847798,0.86,street,Route de la Haye Frogeay 78770 Autouillet,78036_0038,G,ROUTE DE LA HAYE FROGEAY,
331620211,00036,33162021100036,O,2000-08-01,NN,,,2008-11-07T00:50:28,false,4,,10,,,STE DES PLATANES,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,33.1B,NAFRev1,O,1.804683,48.853577,0.6,housenumber,10 Sente des Plantes 78770 Autouillet,78036_0041_00010,G,10 SENTE DES PLANTES,
337789242,00019,33778924200019,O,1986-03-05,NN,,,,true,3,,2,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,O,1.801489,48.856702,0.84,housenumber,2 Route des Châteaux 78770 Autouillet,78036_0030_00002,G,2 ROUTE DES CHATEAUX,
337978209,00027,33797820900027,O,1986-09-13,NN,,,,false,3,,2,,RUE,DE LA HAIE FROGEAY,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.1A,NAF1993,N,1.802732,48.847936,0.72,housenumber,2 Route de la Haye Frogeay 78770 Autouillet,78036_0038_00002,G,2 ROUTE DE LA HAYE FROGEAY,
337978209,00035,33797820900035,O,1992-04-01,,,4312AZ,2015-03-17T00:23:24,true,3,,21,,RUE,RES DU PARC,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.804528,48.846107,0.64,housenumber,21 Résidence du Parc 78770 Autouillet,78036_a001_00021,G,21 RESIDENCE DU PARC,
344577473,00012,34457747300012,O,1900-01-01,NN,,,2011-04-28T00:37:13,false,3,,4,,RTE,DE BOISSY,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,1.804749,48.845565,0.82,housenumber,4 Route de Boissy 78770 Autouillet,78036_0050_00004,G,4 ROUTE DE BOISSY,
347559080,00010,34755908000010,O,1988-07-01,NN,,,,true,4,,12,,RUE,DE LA HAIE FROGEAY,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.3E,NAF1993,N,1.798934,48.848786,0.73,housenumber,12 Route de la Haye Frogeay 78770 Autouillet,78036_0038_00012,G,12 ROUTE DE LA HAYE FROGEAY,
349978130,00046,34997813000046,O,2011-01-26,,,,2013-02-22T12:14:03,true,2,,34,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,71.12B,NAFRev2,N,1.803303,48.849862,0.85,housenumber,34 Route des Châteaux 78770 Autouillet,78036_0030_00034,G,34 ROUTE DES CHATEAUX,
350523015,00021,35052301500021,O,1994-11-01,NN,,,,true,1,,16,,RES,DU PARC,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,1.802966,48.845979,0.81,housenumber,16 Résidence du Parc 78770 Autouillet,78036_a001_00016,G,16 RESIDENCE DU PARC,
353796279,00019,35379627900019,O,1990-01-01,NN,,,,true,3,,2,,RUE,DES FRANCS SABLONS,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4X,NAF1993,N,1.804878,48.8495,0.94,housenumber,2 Rue des Francs Sablons 78770 Autouillet,78036_0035_00002,G,2 RUE DES FRANCS SABLONS,
380115378,00016,38011537800016,O,1990-11-06,NN,,,2008-01-04T21:37:54,true,3,,37,,RUE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.804386,48.84846,0.8,housenumber,37 Route des Châteaux 78770 Autouillet,78036_0030_00037,G,37 ROUTE DES CHATEAUX,
380903260,00012,38090326000012,O,1991-01-01,NN,,,,true,1,,37,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,74.2C,NAF1993,O,1.804386,48.84846,0.85,housenumber,37 Route des Châteaux 78770 Autouillet,78036_0030_00037,G,37 ROUTE DES CHATEAUX,
381418318,00014,38141831800014,O,1991-03-01,NN,,,,true,1,,37,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,92.6A,NAF1993,N,1.804386,48.84846,0.85,housenumber,37 Route des Châteaux 78770 Autouillet,78036_0030_00037,G,37 ROUTE DES CHATEAUX,
382523165,00019,38252316500019,O,1991-06-26,NN,,,2008-06-08T05:42:06,true,4,FROGEAY,,,RTE,DE LA HAYE,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,22.1G,NAFRev1,N,1.802885,48.847798,0.8,street,Route de la Haye Frogeay 78770 Autouillet,78036_0038,G,ROUTE DE LA HAYE FROGEAY,
382551109,00038,38255110900038,O,2001-01-15,NN,,,,true,1,,9,,RES,,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,31.3Z,NAF1993,N,1.801248,48.845359,0.74,housenumber,9 Résidence du Parc 78770 Autouillet,78036_a001_00009,G,9 RESIDENCE DU PARC,
385272570,00016,38527257000016,O,1992-03-20,NN,,,2008-01-04T22:52:20,true,3,,37,,RTE,CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.804386,48.84846,0.76,housenumber,37 Route des Châteaux 78770 Autouillet,78036_0030_00037,G,37 ROUTE DES CHATEAUX,
389905357,00031,38990535700031,O,2011-09-01,,,,2016-01-12T00:14:31,false,1,,2,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,81.30Z,NAFRev2,O,1.801489,48.856702,0.84,housenumber,2 Route des Châteaux 78770 Autouillet,78036_0030_00002,G,2 ROUTE DES CHATEAUX,
392283446,00020,39228344600020,O,1997-07-09,NN,,4333ZZ,2016-11-18T14:16:55,false,4,,11,,RES,DU PARC,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,43.34Z,NAFRev2,N,1.801484,48.845234,0.81,housenumber,11 Résidence du Parc 78770 Autouillet,78036_a001_00011,G,11 RESIDENCE DU PARC,
394880264,00012,39488026400012,O,,NN,,,,true,1,,15,,RES,DU PARC,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,1.802028,48.845285,0.81,housenumber,15 Résidence du Parc 78770 Autouillet,78036_a001_00015,G,15 RESIDENCE DU PARC,
395179419,00019,39517941900019,O,1994-05-17,NN,,,2008-01-04T18:22:08,true,3,,9,,ALL,DU CHATEAU,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.802997,48.847197,0.83,housenumber,9 Allée du Château 78770 Autouillet,78036_0029_00009,G,9 ALLEE DU CHATEAU,
400575635,00018,40057563500018,O,,NN,,,,true,1,,37,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,74.8J,NAF1993,O,1.804386,48.84846,0.85,housenumber,37 Route des Châteaux 78770 Autouillet,78036_0030_00037,G,37 ROUTE DES CHATEAUX,
400597266,00016,40059726600016,O,1995-04-01,NN,,,,true,1,,13,,RES,DU PARC,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,1.801556,48.844722,0.81,housenumber,13 Résidence du Parc 78770 Autouillet,78036_a001_00013,G,13 RESIDENCE DU PARC,
400931366,00043,40093136600043,O,2003-08-12,NN,,,2008-04-26T13:10:16,false,3,,3,,RTE,FROGEAY,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.1C,NAFRev1,N,1.801635,48.84815,0.79,housenumber,3 Route de la Haye Frogeay 78770 Autouillet,78036_0038_00003,G,3 ROUTE DE LA HAYE FROGEAY,
404206831,00020,40420683100020,O,1998-11-25,NN,,,2016-04-20T11:41:07,true,6,,3,,IMP,DE LA MARECHALERIE,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,73.20Z,NAFRev2,N,1.811351,48.846392,0.75,housenumber,3 Rue de la Marechalerie 78770 Autouillet,78036_wr2ppw_00003,G,3 RUE DE LA MARECHALERIE,
408614873,00011,40861487300011,O,1996-10-01,NN,,,2018-08-28T03:54:59,true,4,,,,CHE,DE LA MARECHALERIE,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,68.20B,NAFRev2,N,1.811418,48.845405,0.82,street,Rue de la Marechalerie 78770 Autouillet,78036_wr2ppw,G,RUE DE LA MARECHALERIE,
410343974,00037,41034397400037,O,2016-01-01,,,,2021-02-23T11:32:31,true,1,,25,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.59B,NAFRev2,N,1.80303,48.851129,0.85,housenumber,25 Route des Châteaux 78770 Autouillet,78036_0030_00025,G,25 ROUTE DES CHATEAUX,
412559890,00014,41255989000014,O,1997-07-01,,,,,true,3,,10,,ALL,DU CHATEAU,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,1.802183,48.846451,0.83,housenumber,10 Allée du Château 78770 Autouillet,78036_0029_00010,G,10 ALLEE DU CHATEAU,
413940735,00017,41394073500017,O,1997-06-25,NN,,,2007-07-29T04:55:32,false,3,,,,RES,DU PARC,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,1.799979,48.846042,0.77,street,Résidence du Parc 78770 Autouillet,78036_a001,G,RESIDENCE DU PARC,
415387489,00016,41538748900016,O,1997-12-17,NN,,,2020-02-05T03:36:10,true,4,,3,,IMP,MARECHALERIE,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,64.20Z,NAFRev2,O,1.810979,48.846982,0.7,housenumber,3 La Maréchalerie 78770 Autouillet,78036_rsnbc7_00003,G,3 LA MARECHALERIE,
418493151,00025,41849315100025,O,1998-09-01,NN,,,2007-11-16T10:14:25,false,5,,2,,RUE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,51.8M,NAFRev1,N,1.801489,48.856702,0.8,housenumber,2 Route des Châteaux 78770 Autouillet,78036_0030_00002,G,2 ROUTE DES CHATEAUX,
419312590,00021,41931259000021,O,2007-04-19,,,,2021-02-23T11:40:07,true,2,,22,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.802291,48.8527,0.85,housenumber,22 Route des Châteaux 78770 Autouillet,78036_0030_00022,G,22 ROUTE DES CHATEAUX,
422476564,00014,42247656400014,O,1999-01-26,02,2018,,2020-08-25T10:13:19,true,3,,37,,RUE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.804386,48.84846,0.8,housenumber,37 Route des Châteaux 78770 Autouillet,78036_0030_00037,G,37 ROUTE DES CHATEAUX,
423784230,00017,42378423000017,O,1999-07-06,NN,,,2008-01-05T20:45:34,true,3,,,,,LES MENARDERIES,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423971670,00017,42397167000017,O,1999-08-06,NN,,,2008-01-05T20:46:01,true,3,,3,,IMP,DE LA MARECHALERIE,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.811351,48.846392,0.75,housenumber,3 Rue de la Marechalerie 78770 Autouillet,78036_wr2ppw_00003,G,3 RUE DE LA MARECHALERIE,
427990833,00019,42799083300019,O,1995-01-01,NN,,,2008-01-05T01:21:09,true,3,,,,,,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
433101540,00014,43310154000014,O,2000-10-01,NN,,,2008-11-08T01:57:45,true,3,,1,,RUE,DE LA MARECHALERIE,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4D,NAFRev1,N,1.811418,48.845405,0.94,housenumber,1 Rue de la Marechalerie 78770 Autouillet,78036_wr2ppw_00001,G,1 RUE DE LA MARECHALERIE,
439609231,00048,43960923100048,O,2008-07-01,,,,2012-11-19T11:02:03,false,2,,37,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,86.90D,NAFRev2,N,1.804386,48.84846,0.85,housenumber,37 Route des Châteaux 78770 Autouillet,78036_0030_00037,G,37 ROUTE DES CHATEAUX,
440187334,00030,44018733400030,O,2012-10-08,,,,2021-02-23T13:21:12,true,1,,8,,DOM,DE GOMBAISIS,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,68.20A,NAFRev2,N,1.802253,48.844728,0.7,housenumber,8 Domaine de Gambaisis 78770 Autouillet,78036_t0e992_00008,G,8 DOMAINE DE GAMBAISIS,
441674405,00010,44167440500010,O,2002-03-25,NN,,,2008-01-05T21:12:19,true,3,,,,,LES MONTANTS,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7252389,48.5162838,0.9,poi.meadow,Les Montants (Prairie) Sauvigny,https://osm.org/way/520289825,G,,
442178711,00010,44217871100010,O,2001-09-17,NN,,,2006-11-25T17:56:09,false,3,,10,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,92.6C,NAFRev1,N,1.802213,48.85372,0.85,housenumber,10 Route des Châteaux 78770 Autouillet,78036_0030_00010,G,10 ROUTE DES CHATEAUX,
443870431,00014,44387043100014,O,1966-02-24,NN,,,2014-02-20T04:19:04,true,4,,4,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,68.20A,NAFRev2,N,1.802123,48.855925,0.84,housenumber,4 Route des Châteaux 78770 Autouillet,78036_0030_00004,G,4 ROUTE DES CHATEAUX,
444154124,00010,44415412400010,O,1948-07-01,NN,,,2018-06-16T03:51:22,true,3,,1,,RUE,FRANCS SABLONS,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.804426,48.849684,0.89,housenumber,1 Rue des Francs Sablons 78770 Autouillet,78036_0035_00001,G,1 RUE DES FRANCS SABLONS,
444566210,00019,44456621000019,O,2002-07-15,NN,,,2008-01-05T21:20:15,true,3,MR BOUCHARD DENIS,24,B,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.802374,48.852252,0.72,housenumber,24 bis Route des Châteaux 78770 Autouillet,78036_0030_00024_bis,G,24 BIS ROUTE DES CHATEAUX,
448263236,00029,44826323600029,O,2016-12-18,,,,2021-02-23T13:29:50,true,1,,2,,,SENTE DES PLANTES,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,68.20B,NAFRev2,N,1.802817,48.85347,0.94,housenumber,2 Sente des Plantes 78770 Autouillet,78036_0041_00002,G,2 SENTE DES PLANTES,
449646660,00018,44964666000018,O,2003-06-30,NN,,,2008-01-05T21:27:51,true,3,,3,,RTE,DE LA HAYE FROGEAY,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.801635,48.84815,0.86,housenumber,3 Route de la Haye Frogeay 78770 Autouillet,78036_0038_00003,G,3 ROUTE DE LA HAYE FROGEAY,
450800966,00027,45080096600027,O,2003-09-01,,,,2006-11-01T00:05:40,false,3,RFE LOUIS ANAST,2,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4F,NAFRev1,O,1.801489,48.856702,0.84,housenumber,2 Route des Châteaux 78770 Autouillet,78036_0030_00002,G,2 ROUTE DES CHATEAUX,
450819149,00029,45081914900029,O,2005-01-10,,,,2019-02-01T10:17:38,true,1,CHEZ MME FREDERIQUE LESAGE,11,A,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2005-01-10,A,,,,,94.99Z,NAFRev2,N,1.802752,48.852978,0.77,housenumber,11 a Route des Châteaux 78770 Autouillet,78036_0030_00011_a,G,11 A ROUTE DES CHATEAUX,
480290808,00017,48029080800017,O,2004-12-22,NN,,,2020-02-29T08:32:07,true,3,,12,,,DOMAINE DE GAMBAISIE,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.803024,48.844292,0.86,housenumber,12 Domaine de Gambaisis 78770 Autouillet,78036_t0e992_00012,G,12 DOMAINE DE GAMBAISIS,
480326388,00018,48032638800018,O,2005-02-01,,,,2008-01-05T00:06:22,true,2,,10,B,ALL,DU CHATEAU,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.802295,48.846935,0.7,housenumber,10 bis Allée du Château 78770 Autouillet,78036_0029_00010_bis,G,10 BIS ALLEE DU CHATEAU,
481162931,00028,48116293100028,O,2010-03-01,,,,2013-04-14T04:09:19,true,2,,3,,,D'AUTEUIL,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.19B,NAFRev2,N,1.810936,48.845342,0.85,housenumber,3 Route d'Auteuil 78770 Autouillet,78036_0020_00003,G,3 ROUTE D AUTEUIL,
482390267,00011,48239026700011,O,2005-05-12,NN,,,2013-05-18T03:30:38,true,7,,34,,RTE,DE LA HAYE FROGEAY,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,43.22B,NAFRev2,O,1.796929,48.847409,0.87,housenumber,34 Route de la Haye Frogeay 78770 Autouillet,78036_0038_00034,G,34 ROUTE DE LA HAYE FROGEAY,
483512257,00013,48351225700013,O,2005-08-24,,,,2015-10-05T10:37:01,true,4,,2,,SEN,SENTE DE LA CHAUMERE,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
488824616,00038,48882461600038,O,2011-06-29,,,,2015-10-23T04:30:00,true,2,,12,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,1.802085,48.853663,0.85,housenumber,12 Route des Châteaux 78770 Autouillet,78036_0030_00012,G,12 ROUTE DES CHATEAUX,
489808667,00021,48980866700021,O,2014-05-01,,,,2021-02-23T13:55:12,true,1,,12,,,SENTE DES PLANTES,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,1.805163,48.853617,0.94,housenumber,12 Sente des Plantes 78770 Autouillet,78036_0041_00012,G,12 SENTE DES PLANTES,
489867812,00021,48986781200021,O,2010-06-30,NN,,4334ZC,2016-09-04T03:55:06,true,3,,21,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,43.34Z,NAFRev2,N,1.802914,48.851558,0.85,housenumber,21 Route des Châteaux 78770 Autouillet,78036_0030_00021,G,21 ROUTE DES CHATEAUX,
490071784,00014,49007178400014,O,2006-05-18,,,,2008-01-05T03:21:44,true,2,,10,,ALL,DU CHATEAU,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,1.802183,48.846451,0.83,housenumber,10 Allée du Château 78770 Autouillet,78036_0029_00010,G,10 ALLEE DU CHATEAU,
498269059,00016,49826905900016,O,2006-04-15,,,,2008-01-05T00:51:24,true,2,,13,,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.802739,48.852525,0.85,housenumber,13 Route des Châteaux 78770 Autouillet,78036_0030_00013,G,13 ROUTE DES CHATEAUX,
500686563,00015,50068656300015,O,2007-02-09,,,,2012-03-13T05:23:45,true,3,,39,B,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2012-01-01,F,CHATTERIE DE L'ANGE GARDIEN,,,,01.49Z,NAFRev2,N,1.804293,48.848093,0.77,housenumber,39 b Route des Châteaux 78770 Autouillet,78036_0030_00039_b,G,39 B ROUTE DES CHATEAUX,
501479539,00014,50147953900014,O,2007-11-15,,,,2008-01-05T02:08:03,true,2,,5,,RTE,D'AUTEUIL,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.810208,48.845606,0.82,housenumber,5 Route d'Auteuil 78770 Autouillet,78036_0020_00005,G,5 ROUTE D AUTEUIL,
503645756,00027,50364575600027,O,2011-10-08,,,,2015-05-29T11:13:01,false,2,,47,B,RTE,DES CHATEAUX,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2015-04-25,F,,,,,62.02A,NAFRev2,N,1.804579,48.847309,0.72,housenumber,47 bis Route des Châteaux 78770 Autouillet,78036_0030_00047_bis,G,47 BIS ROUTE DES CHATEAUX,
504180738,00016,50418073800016,O,2008-05-15,,,,2008-05-21T11:16:41,true,1,,8,,RES,DU PARC,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,70.22Z,NAFRev2,N,1.800639,48.845836,0.8,housenumber,8 Résidence du Parc 78770 Autouillet,78036_a001_00008,G,8 RESIDENCE DU PARC,
504243262,00020,50424326200020,O,2013-10-08,,,,2021-02-23T14:16:42,true,3,,8,,,RESIDENCE DU PARC,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.59B,NAFRev2,N,1.800639,48.845836,0.94,housenumber,8 Résidence du Parc 78770 Autouillet,78036_a001_00008,G,8 RESIDENCE DU PARC,
507898047,00018,50789804700018,O,2008-07-01,,,,2019-12-21T03:59:34,true,3,,2,,SEN,DES PLANTES,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,74.90A,NAFRev2,N,1.802817,48.85347,0.83,housenumber,2 Sente des Plantes 78770 Autouillet,78036_0041_00002,G,2 SENTE DES PLANTES,
507932747,00011,50793274700011,O,2008-07-01,,,,2021-02-08T11:45:09,true,3,,2,,SEN,DES PLANTES,78770,AUTOUILLET,,,78036,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,JEAN PIERRE LENARD,71.12B,NAFRev2,N,1.802817,48.85347,0.83,housenumber,2 Sente des Plantes 78770 Autouillet,78036_0041_00002,G,2 SENTE DES PLANTES,