siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065501850,00112,06550185000112,O,2018-11-09,,,,2018-12-18T04:02:17,false,1,,14,,RUE,DE LA CROIX,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,47.78B,NAFRev2,O,4.730567,44.583224,0.95,housenumber,14 Rue de la Croix 26200 Ancône,26008_0023_00014,G,14 RUE DE LA CROIX,
212600084,00017,21260008400017,O,1983-03-01,11,2019,,2021-10-27T08:07:28,true,4,HOTEL DE VILLE,,,,,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212600084,00025,21260008400025,O,1983-12-21,02,2019,,2021-10-27T08:07:28,false,4,,57,,,GRANDE RUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ROBERT DESNOS,,,,85.20Z,NAFRev2,N,4.727005,44.582751,0.96,housenumber,57 Grande Rue 26200 Ancône,26008_0038_00057,G,57 GRANDE RUE,
212600084,00033,21260008400033,O,1982-01-01,02,2019,,2021-10-27T08:07:28,false,3,,2,,PL,CAMILLE REVELLIN,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J. PREVERT,,,,85.10Z,NAFRev2,N,4.726477,44.581446,0.86,housenumber,2 Place Camille Revellin 26200 Ancône,26008_0014_00002,G,2 PLACE CAMILLE REVELLIN,
212600084,00041,21260008400041,O,1994-12-25,NN,,,2012-11-09T16:01:06,false,3,MAIRIE,,,,,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2010-01-01,A,EAU,,,,36.00Z,NAFRev2,N,4.728039,44.577763,0.38,street,Chemin de l’Allee Fleurie 26200 Ancône,26008_0132,D,CHEMIN DE L ALLEE FLEURIE,
212600084,00058,21260008400058,O,2021-03-17,,,,2021-04-03T11:04:38,false,1,HOTEL DE VILLE,,,,,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2021-03-17,A,ANCONE ENERGIES,,,,35.11Z,NAFRev2,N,,,0,,,,,,
262603269,00016,26260326900016,O,1986-01-06,NN,,,2008-01-04T18:57:19,true,3,MAIRIE,,,,,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.728039,44.577763,0.38,street,Chemin de l’Allee Fleurie 26200 Ancône,26008_0132,D,CHEMIN DE L ALLEE FLEURIE,
272602061,00017,27260206100017,O,,NN,,,,true,1,,,,,,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300822988,00097,30082298800097,O,2014-12-31,00,2019,,2021-10-27T08:13:49,false,2,,30,,RUE,DU LAC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.73A,NAFRev2,O,4.721966,44.578242,0.95,housenumber,30 Rue du Lac 26200 Ancône,26008_0105_00030,G,30 RUE DU LAC,
301898185,00030,30189818500030,O,1980-05-22,NN,,,2013-04-09T11:16:23,false,6,ZONE ARTISANALE,30,,RUE,DU LAC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,46.73B,NAFRev2,N,4.721966,44.578242,0.95,housenumber,30 Rue du Lac 26200 Ancône,26008_0105_00030,G,30 RUE DU LAC,
302186259,00016,30218625900016,O,1900-01-01,NN,,,2006-12-15T00:15:15,false,3,,,,,QUARTIER JONCQUIERES,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,4.724436,44.58088,0.45,street,Cite des Jonquieres 26200 Ancône,26008_A026,G,CITE DES JONQUIERES,
303891824,00011,30389182400011,O,1900-01-01,,,,2006-11-25T09:16:40,true,4,,,,,CHODIA PLAGE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.725535,44.582532,0.31,street,Passage Frere Christophe 26200 Ancône,26008_0022,G,PASSAGE FRERE CHRISTOPHE,
303969265,00089,30396926500089,O,2001-09-10,NN,,,,false,4,MR HERVIEU PATRICE,12,,ALL,DU PARC AUX TILLEULS,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,51.4A,NAF1993,O,4.732036,44.581711,0.89,housenumber,12 Allée du Parc aux Tilleuls 26200 Ancône,26008_0047_00012,G,12 ALLEE DU PARC AUX TILLEULS,
307122556,00011,30712255600011,O,,,,,,true,1,,,,PL,DE L ECOLE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,4.731056,44.585536,0.42,street,Chemin de l’Ile Blanc 26200 Ancône,26008_h235ja,G,CHEMIN DE L ILE BLANC,
308759455,00014,30875945500014,O,,,,,,true,1,,,,CHE,DE LA CROIX*QU VACHERE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.732516,44.584273,0.54,street,Chemin de la Vachère 26200 Ancône,26008_0061,G,CHEMIN DE LA VACHERE,
309009348,00017,30900934800017,O,,NN,,,,true,1,,,,,,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
309427516,00013,30942751600013,O,,NN,,,,true,1,,,,RUE,DE LA DIGUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,74.10,NAP,N,4.725708,44.583475,0.95,street,Rue de la Digue 26200 Ancône,26008_0025,G,RUE DE LA DIGUE,
311101968,00015,31110196800015,O,,NN,,,,true,1,,,,,LE VILLAGE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,O,4.729845,44.58062,0.35,street,Lotissement le Verger 26200 Ancône,26008_A060,G,LOTISSEMENT LE VERGER,
312428352,00032,31242835200032,O,1986-03-01,NN,,,2008-11-07T00:27:35,false,4,,,,,QUARTIER DE TRUEL,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,15.8K,NAF1993,O,4.722597,44.578197,0.34,street,Chemin du Truel 26200 Ancône,26008_0059,G,CHEMIN DU TRUEL,
312561129,00015,31256112900015,O,,NN,,,,true,1,,,,,LE VILLAGE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.21,NAP,N,4.729845,44.58062,0.35,street,Lotissement le Verger 26200 Ancône,26008_A060,G,LOTISSEMENT LE VERGER,
315670802,00083,31567080200083,O,2021-01-04,,,,2021-04-07T10:00:18,true,1,,1205,,CHE,DE L'ILE BLANC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.31Z,NAFRev2,N,4.731056,44.585536,0.87,housenumber,1205 Chemin de l’Ile Blanc 26200 Ancône,26008_h235ja_01205,G,1205 CHEMIN DE L ILE BLANC,
316333301,00026,31633330100026,O,1987-12-25,NN,,,,true,3,,34,,,GRANDE RUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0N,NAF1993,N,4.726372,44.582775,0.96,housenumber,34 Grande Rue 26200 Ancône,26008_0038_00034,G,34 GRANDE RUE,
316527381,00024,31652738100024,O,,NN,,,,true,1,,27,,RUE,GRANDE RUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4R,NAF1993,N,4.725534,44.582935,0.84,housenumber,27 Grande Rue 26200 Ancône,26008_0038_00027,G,27 GRANDE RUE,
320707268,00035,32070726800035,O,2008-12-19,NN,,,2016-04-26T02:30:46,false,2,,30,,RUE,DU LAC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.73A,NAFRev2,N,4.721966,44.578242,0.95,housenumber,30 Rue du Lac 26200 Ancône,26008_0105_00030,G,30 RUE DU LAC,
322131004,00028,32213100400028,O,,NN,,,,true,1,,,,RUE,DE LA CROIX,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,,F,,,,,31.12,NAP,N,4.730451,44.582685,0.95,street,Rue de la Croix 26200 Ancône,26008_0023,G,RUE DE LA CROIX,
322931197,00030,32293119700030,O,2014-07-28,,,,2015-04-13T02:33:18,true,2,,2,,ALL,DES SANTOLINES,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,4.72924,44.581872,0.86,housenumber,2 Allée des Santolines 26200 Ancône,26008_0127_00002,G,2 ALLEE DES SANTOLINES,
323887075,00014,32388707500014,O,1982-01-01,NN,,,2008-11-07T00:40:41,false,4,,,,PL,DU PLATANE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2V,NAFRev1,O,4.724737,44.58288,0.8,street,Place du Platane 26200 Ancône,26008_0049,G,PLACE DU PLATANE,
323887075,00022,32388707500022,O,2004-10-01,02,2019,4399CZ,2021-10-27T08:23:42,true,4,,5,,IMP,DU PLATANE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.724616,44.582803,0.83,housenumber,5 Impasse du Platane 26200 Ancône,26008_0050_00005,G,5 IMPASSE DU PLATANE,
324266345,00028,32426634500028,O,2008-01-31,,,,2021-02-23T10:47:19,true,1,,3,,CHE,DU CIMETIERE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,4.728768,44.580952,0.85,housenumber,3 Chemin du Cimetière 26200 Ancône,26008_0017_00003,G,3 CHEMIN DU CIMETIERE,
324540012,00022,32454001200022,O,1900-01-01,NN,,,2011-04-28T00:21:18,false,3,,,,,LE VILLAGE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,4.729845,44.58062,0.35,street,Lotissement le Verger 26200 Ancône,26008_A060,G,LOTISSEMENT LE VERGER,
324540012,00030,32454001200030,O,2007-02-01,,,,2013-08-23T03:07:32,true,3,,22,,RUE,DU LAC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,N,4.722884,44.57972,0.95,housenumber,22 Rue du Lac 26200 Ancône,26008_0105_00022,G,22 RUE DU LAC,
326060050,00019,32606005000019,O,,NN,,,,true,1,,,,,QUARTIER JONQUIERES,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,4.724436,44.58088,0.56,street,Cite des Jonquieres 26200 Ancône,26008_A026,G,CITE DES JONQUIERES,
327641254,00021,32764125400021,O,2006-11-27,,,,2020-02-26T03:43:21,false,3,,31,,RUE,DU LAC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,4.722478,44.578996,0.95,housenumber,31 Rue du Lac 26200 Ancône,26008_0105_00031,G,31 RUE DU LAC,
327852851,00010,32785285100010,O,1983-07-02,NN,,,,true,1,,,,,LE VILLAGE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.1D,NAF1993,N,4.729845,44.58062,0.35,street,Lotissement le Verger 26200 Ancône,26008_A060,G,LOTISSEMENT LE VERGER,
327904009,00054,32790400900054,O,1997-10-01,,,,2014-07-04T10:48:22,false,3,,,,,ILE DE LA CONFERENCE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.8F,NAF1993,N,4.723565,44.583007,0.47,street,Rue de la Cardinale 26200 Ancône,26008_0015,G,RUE DE LA CARDINALE,
328670567,00010,32867056700010,O,1983-12-06,NN,,,2007-01-18T09:18:17,true,4,,28,,,GRANDE RUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,01.1A,NAFRev1,N,4.725665,44.58284,0.96,housenumber,28 Grande Rue 26200 Ancône,26008_0038_00028,G,28 GRANDE RUE,
328682646,00067,32868264600067,O,2012-02-01,,,,2021-02-23T10:49:47,true,1,,12,,RUE,DU LAC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,96.09Z,NAFRev2,N,4.723264,44.580886,0.95,housenumber,12 Rue du Lac 26200 Ancône,26008_0105_00012,G,12 RUE DU LAC,
329351803,00047,32935180300047,O,2012-11-01,,,,2021-07-23T14:00:31,true,2,,,,,PLACE ALBERT GOUJON,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,4.72722,44.582328,0.94,street,Place Albert Goujon 26200 Ancône,26008_0005,G,PLACE ALBERT GOUJON,
329429849,00014,32942984900014,O,,NN,,,,true,1,,17,,,GRANDE RUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,55.4B,NAF1993,N,4.725066,44.582997,0.96,housenumber,17 Grande Rue 26200 Ancône,26008_0038_00017,G,17 GRANDE RUE,
329862395,00079,32986239500079,O,2006-09-01,,,,2009-10-19T20:34:45,false,3,,19,,RUE,DE LA CROIX,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.34Z,NAFRev2,N,4.730484,44.583827,0.95,housenumber,19 Rue de la Croix 26200 Ancône,26008_0023_00019,G,19 RUE DE LA CROIX,
331695577,00014,33169557700014,O,,NN,,,,true,1,,17,,CITE,DES JARDINS,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,4.727056,44.579819,0.95,housenumber,17 Cite des Jardins 26200 Ancône,26008_a023_00017,G,17 CITE DES JARDINS,
331805473,00013,33180547300013,O,1985-01-01,NN,,,2008-01-04T20:17:48,true,3,,,,,,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332093970,00025,33209397000025,O,2001-10-03,NN,,,,true,1,,16,,,LES RESIDENCES DU LYS,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,4.729969,44.5797,0.35,housenumber,16 Rue des Lys 26200 Ancône,26008_0115_00016,G,16 RUE DES LYS,
332867589,00019,33286758900019,O,,,,,,true,1,,,,,QUARTIER DES JONQUIERES,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.6A,NAF1993,N,4.724436,44.58088,0.64,street,Cite des Jonquieres 26200 Ancône,26008_A026,G,CITE DES JONQUIERES,
334289048,00020,33428904800020,O,2010-09-24,,,,2012-11-09T00:30:53,true,2,,4,,CHE,LE TRUEL,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,47.89Z,NAFRev2,N,4.722827,44.578132,0.64,housenumber,4 Chemin du Truel 26200 Ancône,26008_0059_00004,G,4 CHEMIN DU TRUEL,
338066137,00013,33806613700013,O,1986-07-01,,,,,true,3,RUE DES ROSIERS,7,,,CITE DES JARDINS,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4B,NAF1993,N,4.725976,44.580569,0.95,housenumber,7 Cite des Jardins 26200 Ancône,26008_a023_00007,G,7 CITE DES JARDINS,
339021164,00027,33902116400027,O,,NN,,,,true,1,,30,,,GRANDE RUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,4.725793,44.582865,0.96,housenumber,30 Grande Rue 26200 Ancône,26008_0038_00030,G,30 GRANDE RUE,
339021354,00016,33902135400016,O,,NN,,,,true,1,,,,,LE VILLAGE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,4.729845,44.58062,0.35,street,Lotissement le Verger 26200 Ancône,26008_A060,G,LOTISSEMENT LE VERGER,
342049913,00011,34204991300011,O,1987-06-27,NN,,,2007-04-01T07:14:10,true,3,QUARTIER LA VACHERE,23,,RUE,LOUIS DELPECH,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,85.1C,NAFRev1,N,4.731671,44.579891,0.95,housenumber,23 Rue Louis Delpech 26200 Ancône,26008_0113_00023,G,23 RUE LOUIS DELPECH,
342137734,00014,34213773400014,O,1987-08-01,,,,,false,4,CITE DES JONQUIERES,9,,RUE,JEAN GIONO,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,4.724326,44.579703,0.95,housenumber,9 Rue Jean Giono 26200 Ancône,26008_0041_00009,G,9 RUE JEAN GIONO,
343766291,00011,34376629100011,O,1988-02-01,,,,2008-11-08T00:18:17,true,4,,,,,AERODROME DE MONTELIMAR AN,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,71.3G,NAF1993,N,4.7381853,44.5805025,0.88,poi.aerodrome,Aérodrome de Montélimar - Ancône Montélimar,https://osm.org/way/389964760,G,,
344543798,00013,34454379800013,O,1988-04-11,NN,,,2006-11-25T10:51:22,true,3,,,,,MAIRIE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,4.728039,44.577763,0.38,street,Chemin de l’Allee Fleurie 26200 Ancône,26008_0132,G,CHEMIN DE L ALLEE FLEURIE,
348019431,00017,34801943100017,O,1988-07-01,NN,,,2008-01-05T19:38:20,true,3,,,,,GRANDE RUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.725514,44.583007,0.96,street,Grande Rue 26200 Ancône,26008_0038,G,GRANDE RUE,
348111352,00012,34811135200012,O,1988-07-20,NN,,,2021-03-10T09:08:43,true,4,,13,,RUE,LOUIS DELPECH,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.729207,44.582508,0.95,housenumber,13 Rue Louis Delpech 26200 Ancône,26008_0113_00013,G,13 RUE LOUIS DELPECH,
348594870,00027,34859487000027,O,1993-07-01,NN,,,2008-11-08T00:23:04,false,4,,23,,RUE,DU LAC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4C,NAF1993,O,4.722973,44.579781,0.95,housenumber,23 Rue du Lac 26200 Ancône,26008_0105_00023,G,23 RUE DU LAC,
348594870,00035,34859487000035,O,1983-10-01,NN,,,2016-01-12T00:13:04,true,3,,,,RUE,DU STADE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.725168,44.581832,0.95,street,Rue du Stade 26200 Ancône,26008_0057,G,RUE DU STADE,
348807470,00011,34880747000011,O,1988-10-17,NN,,,2006-11-10T15:10:13,false,3,,12,,RUE,DU LAC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,70.2C,NAF1993,N,4.723264,44.580886,0.95,housenumber,12 Rue du Lac 26200 Ancône,26008_0105_00012,G,12 RUE DU LAC,
348807470,00029,34880747000029,O,1997-09-12,,,,2012-09-27T15:19:19,false,3,,10,,RUE,DU LAC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,68.20B,NAFRev2,N,4.723332,44.581178,0.95,housenumber,10 Rue du Lac 26200 Ancône,26008_0105_00010,G,10 RUE DU LAC,
350104212,00013,35010421200013,O,,NN,,,,true,1,,13,,RUE,DES ROSIERS,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.41,NAP,N,4.727047,44.580177,0.95,housenumber,13 Rue des Rosiers 26200 Ancône,26008_0123_00013,G,13 RUE DES ROSIERS,
351158936,00036,35115893600036,O,2001-10-16,NN,,,2009-01-12T15:48:42,false,4,,16,,RUE,LOUIS DELPECH,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,4.731012,44.580417,0.95,housenumber,16 Rue Louis Delpech 26200 Ancône,26008_0113_00016,G,16 RUE LOUIS DELPECH,
352178701,00020,35217870100020,O,,NN,,,,true,1,,,,,,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
354085482,00017,35408548200017,O,,NN,,,,true,1,,26,,RUE,DU LAC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3F,NAF1993,N,4.72238,44.579036,0.95,housenumber,26 Rue du Lac 26200 Ancône,26008_0105_00026,G,26 RUE DU LAC,
378111793,00014,37811179300014,O,1990-05-31,,,,,true,3,,10,,RUE,DU MILIEU,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.726976,44.583127,0.95,housenumber,10 Rue du Milieu 26200 Ancône,26008_0046_00010,G,10 RUE DU MILIEU,
378507289,00015,37850728900015,O,1990-06-23,NN,,,,true,1,,41,,RUE,DE LA DIGUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,4.724815,44.583478,0.95,housenumber,41 Rue de la Digue 26200 Ancône,26008_0025_00041,G,41 RUE DE LA DIGUE,
380398719,00019,38039871900019,O,1991-01-02,NN,,,2010-04-07T19:51:56,true,5,,14,,CHE,DE LA CROIX,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,60.2L,NAFRev1,N,4.730355,44.582574,0.69,street,Chemin de la Croix 26200 Ancône,26008_0020,G,CHEMIN DE LA CROIX,
381525443,00010,38152544300010,O,1991-04-03,NN,,,2011-04-28T00:47:37,false,4,,20,B,,GRANDE RUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,93.0D,NAF1993,O,4.725331,44.582904,0.83,housenumber,20bis Grande Rue 26200 Ancône,26008_0038_00020_bis,G,20BIS GRANDE RUE,
382335057,00040,38233505700040,O,2010-10-30,,,,2017-04-18T14:55:33,false,2,LOTISSEMENT LES ROSEAUX,1,,RUE,DES LYS,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,LILI PIERRE NATURE,47.89Z,NAFRev2,N,4.73095,44.57974,0.95,housenumber,1 Rue des Lys 26200 Ancône,26008_0115_00001,G,1 RUE DES LYS,
383095510,00012,38309551000012,O,1991-09-23,NN,,,2006-10-28T00:55:15,false,4,,20,,RUE,DU LAC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,60.2L,NAFRev1,O,4.722991,44.580051,0.95,housenumber,20 Rue du Lac 26200 Ancône,26008_0105_00020,G,20 RUE DU LAC,
383632312,00047,38363231200047,O,2012-10-01,,,,2021-02-23T11:11:49,true,1,,2,,PL,ALBERT GOUJON,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.21Z,NAFRev2,N,4.727188,44.582569,0.85,housenumber,2 Place Albert Goujon 26200 Ancône,26008_0005_00002,G,2 PLACE ALBERT GOUJON,
383831773,00023,38383177300023,O,2008-06-16,NN,,,2015-05-14T05:02:29,false,2,ZONE ARTISANALE,,,RUE,DU LAC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2013-03-21,F,MORIN FINANCE,,,,64.20Z,NAFRev2,O,4.722973,44.579781,0.95,street,Rue du Lac 26200 Ancône,26008_0105,G,RUE DU LAC,
384904207,00014,38490420700014,O,,NN,,,,true,1,,6,,RUE,DU LAC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.2C,NAF1993,N,4.723454,44.581598,0.95,housenumber,6 Rue du Lac 26200 Ancône,26008_0105_00006,G,6 RUE DU LAC,
389070335,00010,38907033500010,O,1992-09-15,NN,,,,false,4,ROSELYNE DOMENECH,4,,RUE,LOUIS DELPECH,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,4.727724,44.582374,0.95,housenumber,4 Rue Louis Delpech 26200 Ancône,26008_0113_00004,G,4 RUE LOUIS DELPECH,
390197853,00059,39019785300059,O,2014-04-07,,,,2016-09-21T18:15:04,false,2,,11,,,GRANDE RUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2014-11-01,F,IVOIRE LABORATOIRE,,,IVOIRE LABORATOIRE,32.50A,NAFRev2,N,4.724821,44.583144,0.96,housenumber,11 Grande Rue 26200 Ancône,26008_0038_00011,G,11 GRANDE RUE,
390197853,00067,39019785300067,O,2014-11-01,01,2019,3250AA,2022-06-24T09:11:59,true,1,,5,,RUE,DU SAC,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2014-11-01,A,IVOIRE LABORATOIRE,,,IVOIRE LABORATOIRE,32.50A,NAFRev2,N,4.725023,44.583224,0.95,housenumber,5 Rue du Sac 26200 Ancône,26008_0054_00005,G,5 RUE DU SAC,
390424208,00010,39042420800010,O,,NN,,,,true,1,,45,,,GRANDE RUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,85.1H,NAF1993,N,4.726504,44.582809,0.96,housenumber,45 Grande Rue 26200 Ancône,26008_0038_00045,G,45 GRANDE RUE,
391049509,00030,39104950900030,O,1994-01-01,12,2019,4321AB,2021-10-27T08:18:50,true,5,32 ET 34,32,,,GRANDE RUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,ALPA - SAS 26,80.10Z,NAFRev2,O,4.725992,44.582834,0.96,housenumber,32 Grande Rue 26200 Ancône,26008_0038_00032,G,32 GRANDE RUE,
392177515,00013,39217751500013,O,1971-01-01,NN,,,2007-01-18T09:34:08,true,3,,,,,ILE DE LA CONFERENCE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,4.723565,44.583007,0.47,street,Rue de la Cardinale 26200 Ancône,26008_0015,G,RUE DE LA CARDINALE,
392473138,00023,39247313800023,O,2004-07-01,,,,2006-11-25T12:13:25,false,4,,19,,RUE,DE LA CROIX,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.3A,NAFRev1,N,4.730484,44.583827,0.95,housenumber,19 Rue de la Croix 26200 Ancône,26008_0023_00019,G,19 RUE DE LA CROIX,
392473138,00064,39247313800064,O,2006-04-01,,,,2006-12-11T09:23:18,true,2,,8,,RUE,MARCEL PAGNOL,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.3A,NAFRev1,N,4.725165,44.579834,0.95,housenumber,8 Rue Marcel Pagnol 26200 Ancône,26008_0044_00008,G,8 RUE MARCEL PAGNOL,
392872479,00010,39287247900010,O,1993-10-28,NN,,,2008-01-05T00:09:54,true,3,MME LE COAT-RODRIGUEZ BRIG,2,,RUE,GEORGES BRASSENS,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.724444,44.581041,0.95,housenumber,2 Rue Georges Brassens 26200 Ancône,26008_0037_00002,G,2 RUE GEORGES BRASSENS,
395100159,00023,39510015900023,O,2012-10-01,,,,2015-09-23T03:59:50,true,2,,26,,,GRANDE RUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,69.20Z,NAFRev2,N,4.725609,44.5828,0.96,housenumber,26 Grande Rue 26200 Ancône,26008_0038_00026,G,26 GRANDE RUE,
397685397,00010,39768539700010,O,1994-07-01,,,,,true,1,,13,,CHE,DU CIMETIERE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,4.728789,44.580202,0.86,housenumber,13 Chemin du Cimetière 26200 Ancône,26008_0017_00013,G,13 CHEMIN DU CIMETIERE,
398627729,00021,39862772900021,O,2000-01-01,NN,,,2012-11-09T00:57:33,true,5,,30,,RUE,LOUIS DELPECH,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,93.29Z,NAFRev2,N,4.732481,44.578283,0.95,housenumber,30 Rue Louis Delpech 26200 Ancône,26008_0113_00030,G,30 RUE LOUIS DELPECH,
398771378,00013,39877137800013,O,1994-11-02,NN,,,,true,4,,10,,ALL,DU PARC AUX TILLEULS,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4B,NAFRev1,N,4.731834,44.581698,0.89,housenumber,10 Allée du Parc aux Tilleuls 26200 Ancône,26008_0047_00010,G,10 ALLEE DU PARC AUX TILLEULS,
398942938,00026,39894293800026,O,1998-05-01,NN,,,2011-04-23T08:35:32,true,5,,20,B,,GRANDE RUE,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,96.02A,NAFRev2,O,4.725331,44.582904,0.83,housenumber,20bis Grande Rue 26200 Ancône,26008_0038_00020_bis,G,20BIS GRANDE RUE,
399639012,00026,39963901200026,O,2015-11-23,,,,2021-02-23T11:23:28,true,1,RESIDENCE LES GENETS,20,,RUE,LOUIS DELPECH,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,01.49Z,NAFRev2,N,4.731654,44.579775,0.95,housenumber,20 Rue Louis Delpech 26200 Ancône,26008_0113_00020,G,20 RUE LOUIS DELPECH,
399915776,00013,39991577600013,O,1994-12-01,NN,,,2006-10-28T02:46:20,false,3,,11,,,AERODROME,26200,ANCONE,,,26008,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,70.2A,NAFRev1,N,4.732471,44.58245,0.86,housenumber,11 Chemin de l’Aerodrome 26200 Ancône,26008_0002_00011,G,11 CHEMIN DE L AERODROME,