id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452477,2021-01-05,000001,Vente,72000,12,,RUE PIERRE BACQUA,2000,85000,85191,La Roche-sur-Yon,85,,,85191000BI0695,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.436987,46.677653
2021-1452477,2021-01-05,000001,Vente,72000,22,,RUE PIERRE BACQUA,2000,85000,85191,La Roche-sur-Yon,85,,,85191000BI0695,,,148,43.34,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.436987,46.677653
2021-1452478,2021-01-07,000001,Vente,170000,19,,IMP ALAIN BOMBARD,0185,85000,85191,La Roche-sur-Yon,85,,,85191000DZ0184,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,426,-1.445796,46.688181
2021-1452480,2021-01-11,000001,Vente,125000,,,RUE DU MONTENEGRO,1760,85000,85191,La Roche-sur-Yon,85,,,85191000BD0482,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.439117,46.673255
2021-1452480,2021-01-11,000001,Vente,125000,17,,RUE DES SERBES,2400,85000,85191,La Roche-sur-Yon,85,,,85191000BD0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-1.439053,46.673244
2021-1452480,2021-01-11,000001,Vente,125000,17,,RUE DES SERBES,2400,85000,85191,La Roche-sur-Yon,85,,,85191000BD0486,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,109,-1.439001,46.673266
2021-1452491,2021-01-04,000001,Vente,281500,7,,RUE GEORGES MANDEL,1505,85000,85191,La Roche-sur-Yon,85,,,85191000HT0443,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,792,-1.413618,46.651365
2021-1452491,2021-01-04,000001,Vente,281500,7,,RUE GEORGES MANDEL,1505,85000,85191,La Roche-sur-Yon,85,,,85191000HT0443,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,792,-1.413618,46.651365
2021-1452491,2021-01-04,000001,Vente,281500,7,,RUE GEORGES MANDEL,1505,85000,85191,La Roche-sur-Yon,85,,,85191000HT0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,792,-1.413618,46.651365
2021-1452492,2021-01-12,000001,Vente,117600,23,,RUE DE BRETAGNE,0410,85000,85191,La Roche-sur-Yon,85,,,85191000AM0397,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,176,-1.420714,46.666296
2021-1452493,2021-01-04,000001,Vente,650000,12,,IMP AUVYNET,0208,85000,85191,La Roche-sur-Yon,85,,,85191000EO0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,882,0,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,2775,-1.426939,46.704188
2021-1452493,2021-01-04,000001,Vente,650000,12,,IMP AUVYNET,0208,85000,85191,La Roche-sur-Yon,85,,,85191000EO0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,882,0,S,sols,,,1000,-1.426939,46.704188
2021-1452494,2021-01-09,000001,Vente,145000,29,,AV ROGER FRISON ROCHE,0056,85000,85191,La Roche-sur-Yon,85,,,85191000DZ0088,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,422,-1.449928,46.687896
2021-1452499,2021-01-04,000001,Vente en l'état futur d'achèvement,147000,57,,RUE DE ST ANDRE D ORNAY,2340,85000,85191,La Roche-sur-Yon,85,,,85191000BD0187,,,31,45.12,,,,,,,,,1,,,,,,,,,,-1.440377,46.669986
2021-1452499,2021-01-04,000001,Vente en l'état futur d'achèvement,147000,57,,RUE DE ST ANDRE D ORNAY,2340,85000,85191,La Roche-sur-Yon,85,,,85191000BD0187,,,5,,,,,,,,,,1,,,,,,,,,,-1.440377,46.669986
2021-1452500,2021-01-04,000001,Vente en l'état futur d'achèvement,143000,57,,RUE DE ST ANDRE D ORNAY,2340,85000,85191,La Roche-sur-Yon,85,,,85191000BD0187,,,7,,,,,,,,,,1,,,,,,,,,,-1.440377,46.669986
2021-1452500,2021-01-04,000001,Vente en l'état futur d'achèvement,143000,57,,RUE DE ST ANDRE D ORNAY,2340,85000,85191,La Roche-sur-Yon,85,,,85191000BD0187,,,28,45.76,,,,,,,,,1,,,,,,,,,,-1.440377,46.669986
2021-1452501,2021-01-04,000001,Vente en l'état futur d'achèvement,181300,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,41,29.91,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452501,2021-01-04,000001,Vente en l'état futur d'achèvement,181300,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,88,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452501,2021-01-04,000001,Vente en l'état futur d'achèvement,181300,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,24,32.05,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452501,2021-01-04,000001,Vente en l'état futur d'achèvement,181300,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,105,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452502,2021-01-05,000001,Vente en l'état futur d'achèvement,87500,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,34,31.93,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452502,2021-01-05,000001,Vente en l'état futur d'achèvement,87500,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,98,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452503,2021-01-04,000001,Vente,110000,,,RTE DE MOUILLERON,1794,85000,85191,La Roche-sur-Yon,85,,,85191000BM0218,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-1.437005,46.680464
2021-1452503,2021-01-04,000001,Vente,110000,118,,RUE JACQUES CARTIER,1160,85000,85191,La Roche-sur-Yon,85,,,85191000BM0226,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,233,-1.43724,46.680321
2021-1452533,2021-01-04,000001,Vente,107400,4,,RUE MANUEL,1540,85000,85191,La Roche-sur-Yon,85,,,85191000BC0297,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.434455,46.673598
2021-1452533,2021-01-04,000001,Vente,107400,4,,RUE MANUEL,1540,85000,85191,La Roche-sur-Yon,85,,,85191000BC0297,,,9,,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.434455,46.673598
2021-1452542,2021-01-18,000001,Vente,226000,7,,RUE DU MONTENEGRO,1760,85000,85191,La Roche-sur-Yon,85,,,85191000BD0105,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,285,-1.439226,46.673213
2021-1452544,2021-01-18,000001,Vente,170000,5,,RUE AUGUSTE BOUDAUD,0381,85000,85191,La Roche-sur-Yon,85,,,85191000DX0170,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,329,-1.449845,46.679301
2021-1452551,2021-01-06,000001,Vente terrain à bâtir,73800,3,,RUE WILLY RONIS,0778,85000,85191,La Roche-sur-Yon,85,,,85191000CP0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.431286,46.64098
2021-1452562,2021-01-15,000001,Vente,54000,,,TOURNEFOU,C202,85000,85191,La Roche-sur-Yon,85,,,85191000CR0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-1.432528,46.641015
2021-1452562,2021-01-15,000001,Vente,54000,,,TOURNEFOU,C202,85000,85191,La Roche-sur-Yon,85,,,85191000CR0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,-1.432679,46.641027
2021-1452567,2021-01-09,000001,Vente en l'état futur d'achèvement,82500,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,17,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452567,2021-01-09,000001,Vente en l'état futur d'achèvement,82500,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,81,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452581,2021-01-19,000002,Vente,3600,,,LA BRETINIERE,B116,85000,85191,La Roche-sur-Yon,85,,,85191000YN0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-1.376311,46.653739
2021-1452584,2021-01-15,000001,Vente,210000,42,,RTE DE L ANGOUINIERE,0127,85000,85191,La Roche-sur-Yon,85,,,85191000YP0060,,,,,,,,,,,,,0,1,Maison,159,4,AG,terrains d'agrément,,,2018,-1.375396,46.645466
2021-1452584,2021-01-15,000001,Vente,210000,42,,RTE DE L ANGOUINIERE,0127,85000,85191,La Roche-sur-Yon,85,,,85191000YP0060,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,500,-1.375396,46.645466
2021-1452607,2021-01-07,000001,Vente,49000,,,LA BROSSARDIERE,B120,85000,85191,La Roche-sur-Yon,85,,,85191000ZL0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-1.451891,46.671918
2021-1452615,2021-01-11,000001,Vente,180000,24,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL0363,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.424134,46.671563
2021-1452615,2021-01-11,000001,Vente,180000,5,,RUE DES TROIS PILIERS,2520,85000,85191,La Roche-sur-Yon,85,,,85191000AL0384,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,138,-1.422333,46.672023
2021-1452618,2021-01-12,000001,Vente,57450,,,LA MARONNIERE,B685,85000,85191,La Roche-sur-Yon,85,,,85191000IN0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.395658,46.653836
2021-1452619,2021-01-11,000001,Vente,120000,8,,IMP EDMOND ROSTAND,0735,85000,85191,La Roche-sur-Yon,85,,,85191000BW0448,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,517,-1.402005,46.662531
2021-1452620,2021-01-11,000001,Vente,107001,9002,,RUE EMILE ZOLA,0780,85000,85191,La Roche-sur-Yon,85,,,85191000AY0372,,,276,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.438212,46.667311
2021-1452620,2021-01-11,000001,Vente,107001,9001,,RUE EMILE ZOLA,0780,85000,85191,La Roche-sur-Yon,85,,,85191000AY0372,,,333,53.36,349,,,,,,,,2,2,Appartement,45,2,,,,,,-1.438212,46.667311
2021-1452631,2021-01-11,000001,Vente,150000,28,,RUE BOILEAU,0350,85000,85191,La Roche-sur-Yon,85,,,85191000AL1037,,,10,,32,93.95,,,,,,,2,2,Appartement,95,4,,,,,,-1.425618,46.672351
2021-1452633,2021-01-16,000001,Vente en l'état futur d'achèvement,87500,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,117,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452633,2021-01-16,000001,Vente en l'état futur d'achèvement,87500,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,53,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452634,2021-01-16,000001,Vente en l'état futur d'achèvement,146150,57,,RUE DE ST ANDRE D ORNAY,2340,85000,85191,La Roche-sur-Yon,85,,,85191000BD0187,,,26,45.31,,,,,,,,,1,,,,,,,,,,-1.440377,46.669986
2021-1452634,2021-01-16,000001,Vente en l'état futur d'achèvement,146150,57,,RUE DE ST ANDRE D ORNAY,2340,85000,85191,La Roche-sur-Yon,85,,,85191000BD0187,,,2,,,,,,,,,,1,,,,,,,,,,-1.440377,46.669986
2021-1452644,2021-01-16,000001,Vente en l'état futur d'achèvement,87500,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,115,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452644,2021-01-16,000001,Vente en l'état futur d'achèvement,87500,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,51,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452646,2021-01-14,000001,Vente en l'état futur d'achèvement,82500,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,82,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452646,2021-01-14,000001,Vente en l'état futur d'achèvement,82500,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,18,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452648,2021-01-15,000001,Vente,35720,5,,IMP LOUIS LACHENAL,1283,85000,85191,La Roche-sur-Yon,85,,,85191000ZC0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-1.449793,46.689776
2021-1452658,2021-01-19,000001,Vente en l'état futur d'achèvement,222000,36,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL1018,,,8,,,,,,,,,,1,,,,,,,,,,-1.423486,46.671717
2021-1452658,2021-01-19,000001,Vente en l'état futur d'achèvement,222000,36,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL1018,,,118,,,,,,,,,,1,,,,,,,,,,-1.423486,46.671717
2021-1452658,2021-01-19,000001,Vente en l'état futur d'achèvement,222000,36,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL1018,,,105,,,,,,,,,,1,,,,,,,,,,-1.423486,46.671717
2021-1452683,2021-01-26,000001,Vente,228000,19,,BD PIERRE ET MARIE CURIE,2010,85000,85191,La Roche-sur-Yon,85,,,85191000AZ0240,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,357,-1.432489,46.665325
2021-1452684,2021-01-26,000001,Vente,150000,3,,RUE SAINT SAENS,2370,85000,85191,La Roche-sur-Yon,85,,,85191000AX0304,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,335,-1.432054,46.659689
2021-1452685,2021-01-27,000001,Vente,224000,36,,RUE AUGUSTE BOUDAUD,0381,85000,85191,La Roche-sur-Yon,85,,,85191000DX0227,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,395,-1.449143,46.680343
2021-1452686,2021-01-27,000001,Vente,233200,41,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-1.423459,46.672128
2021-1452686,2021-01-27,000001,Vente,233200,41,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL0307,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,125,-1.423459,46.672128
2021-1452686,2021-01-27,000001,Vente,233200,41,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL0307,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,125,-1.423459,46.672128
2021-1452686,2021-01-27,000001,Vente,233200,41,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL0307,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,125,-1.423459,46.672128
2021-1452689,2021-01-15,000001,Vente,383000,,,LE PONT DES BARRES,B951,85000,85191,La Roche-sur-Yon,85,,,851910000O0185,,,,,,,,,,,,,0,,,,,J,jardins,,,890,-1.412868,46.712559
2021-1452689,2021-01-15,000001,Vente,383000,9001,,LE PONT DES BARRES,B951,85000,85191,La Roche-sur-Yon,85,,,851910000O0186,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1205,-1.412654,46.712732
2021-1452689,2021-01-15,000001,Vente,383000,,,LE PONT DES BARRES,B951,85000,85191,La Roche-sur-Yon,85,,,851910000O0206,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-1.414555,46.713215
2021-1452689,2021-01-15,000001,Vente,383000,,,LE PONT DES BARRES,B951,85000,85191,La Roche-sur-Yon,85,,,851910000O0999,,,,,,,,,,,,,0,,,,,T,terres,,,1513,-1.412459,46.713136
2021-1452689,2021-01-15,000001,Vente,383000,,,LE PONT DES BARRES,B951,85000,85191,La Roche-sur-Yon,85,,,851910000O1001,,,,,,,,,,,,,0,,,,,T,terres,,,5420,-1.413381,46.712969
2021-1452691,2021-01-04,000001,Vente,209100,92,,RUE BIROTHEAU LAYMONNIERE,0317,85000,85191,La Roche-sur-Yon,85,,,85191000DE0191,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,672,-1.448079,46.656141
2021-1452693,2021-01-07,000001,Vente,97000,10,A,CHE SAINT FRANCOIS D ASSISE,2356,85000,85191,La Roche-sur-Yon,85,,,85191000AI0359,,,73,41.69,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.420552,46.675614
2021-1452693,2021-01-07,000001,Vente,97000,10,,CHE SAINT FRANCOIS D ASSISE,2356,85000,85191,La Roche-sur-Yon,85,,,85191000AI0359,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.420552,46.675614
2021-1452696,2021-01-20,000001,Vente,117100,15,,RUE DU MAROC,1640,85000,85191,La Roche-sur-Yon,85,,,85191000AX0136,,,7,42.06,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.431982,46.663692
2021-1452696,2021-01-20,000001,Vente,117100,15,,RUE DU MAROC,1640,85000,85191,La Roche-sur-Yon,85,,,85191000AX0136,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.431982,46.663692
2021-1452700,2021-01-15,000001,Vente,146000,47,,RUE DU PASTEUR LUTHER KING,1486,85000,85191,La Roche-sur-Yon,85,,,85191000AY0446,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,293,-1.43734,46.664599
2021-1452706,2021-01-20,000001,Vente,125100,13,,RUE FERDINAND BUISSON,0451,85000,85191,La Roche-sur-Yon,85,,,85191000AY0468,,,7,58.66,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.44038,46.663688
2021-1452706,2021-01-20,000001,Vente,125100,13,,RUE FERDINAND BUISSON,0451,85000,85191,La Roche-sur-Yon,85,,,85191000AY0468,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.44038,46.663688
2021-1452717,2021-01-25,000001,Vente,450000,3,,IMP JEAN-MARC BOIVIN,0186,85000,85191,La Roche-sur-Yon,85,,,85191000ZC0201,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,851,-1.453233,46.69135
2021-1452721,2021-01-25,000001,Vente,298500,129,,AV DE MON REPOS,1735,85000,85191,La Roche-sur-Yon,85,,,85191000DY0116,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,553,-1.444435,46.683668
2021-1452725,2021-01-22,000001,Vente en l'état futur d'achèvement,107880,31,,RUE OLOF PALME,1871,85000,85191,La Roche-sur-Yon,85,,,85191000CD0307,,,7,,,,,,,,,,1,,,,,,,,,,-1.420119,46.658192
2021-1452729,2021-01-16,000001,Vente,197000,29,,RUE DU CDT RAYNAL,0575,85000,85191,La Roche-sur-Yon,85,,,85191000DS0126,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,656,,
2021-1452733,2021-01-26,000001,Vente en l'état futur d'achèvement,177480,31,,RUE OLOF PALME,1871,85000,85191,La Roche-sur-Yon,85,,,85191000CD0307,,,123,,,,,,,,,,1,,,,,,,,,,-1.420119,46.658192
2021-1452734,2021-01-26,000001,Vente en l'état futur d'achèvement,111480,31,,RUE OLOF PALME,1871,85000,85191,La Roche-sur-Yon,85,,,85191000CD0307,,,66,,,,,,,,,,1,,,,,,,,,,-1.420119,46.658192
2021-1452747,2021-01-26,000001,Vente en l'état futur d'achèvement,111480,31,,RUE OLOF PALME,1871,85000,85191,La Roche-sur-Yon,85,,,85191000CD0307,,,62,,,,,,,,,,1,,,,,,,,,,-1.420119,46.658192
2021-1452751,2021-01-25,000001,Vente en l'état futur d'achèvement,122280,31,,RUE OLOF PALME,1871,85000,85191,La Roche-sur-Yon,85,,,85191000CD0307,,,126,,,,,,,,,,1,,,,,,,,,,-1.420119,46.658192
2021-1452752,2021-01-08,000001,Vente,130000,12,,RUE MARECHAL NEY,1620,85000,85191,La Roche-sur-Yon,85,,,85191000AI0284,,,139,65.3,140,,,,,,,,2,2,Appartement,67,2,,,,,,-1.42878,46.675126
2021-1452752,2021-01-08,000001,Vente,130000,12,,RUE MARECHAL NEY,1620,85000,85191,La Roche-sur-Yon,85,,,85191000AI0284,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.42878,46.675126
2021-1452753,2021-01-15,000001,Vente,100000,39,,RUE DU PDT DE GAULLE,2100,85000,85191,La Roche-sur-Yon,85,,,85191000AL0374,,,22,66.39,46,,,,,,,,2,2,Appartement,71,3,,,,,,-1.423183,46.671665
2021-1452753,2021-01-15,000001,Vente,100000,39,,RUE DU PDT DE GAULLE,2100,85000,85191,La Roche-sur-Yon,85,,,85191000AL0374,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.423183,46.671665
2021-1452754,2021-01-06,000001,Vente,240000,26,,RUE ROGER SALENGRO,2268,85000,85191,La Roche-sur-Yon,85,,,85191000BD0261,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,227,-1.437287,46.668341
2021-1452757,2021-01-20,000001,Vente,247000,9006,,LA MARONNIERE,B685,85000,85191,La Roche-sur-Yon,85,,,85191000IN0033,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1120,-1.394463,46.656672
2021-1452757,2021-01-20,000001,Vente,247000,9006,,LA MARONNIERE,B685,85000,85191,La Roche-sur-Yon,85,,,85191000IN0033,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-1.394463,46.656672
2021-1452759,2021-01-20,000001,Vente,32000,49,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL0287,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.422715,46.672363
2021-1452759,2021-01-20,000001,Vente,32000,51,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL0287,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.422715,46.672363
2021-1452759,2021-01-20,000001,Vente,32000,51,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL0287,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.422715,46.672363
2021-1452759,2021-01-20,000001,Vente,32000,51,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL0287,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.422715,46.672363
2021-1452759,2021-01-20,000001,Vente,32000,51,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL0287,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.422715,46.672363
2021-1452759,2021-01-20,000001,Vente,32000,51,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL0287,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.422715,46.672363
2021-1452759,2021-01-20,000001,Vente,32000,49,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL0287,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.422715,46.672363
2021-1452759,2021-01-20,000001,Vente,32000,49,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL0287,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.422715,46.672363
2021-1452773,2021-01-23,000001,Vente,72000,25,,RUE EMILE FAGUET,0760,85000,85191,La Roche-sur-Yon,85,,,85191000BK0781,,,225,33.14,,,,,,,,,1,2,Appartement,41,1,,,,,,-1.434262,46.674812
2021-1452773,2021-01-23,000001,Vente,72000,21,,RUE EMILE FAGUET,0760,85000,85191,La Roche-sur-Yon,85,,,85191000BK0781,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.434262,46.674812
2021-1452773,2021-01-23,000001,Vente,72000,21,,RUE EMILE FAGUET,0760,85000,85191,La Roche-sur-Yon,85,,,85191000BK0781,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.434262,46.674812
2021-1452782,2021-01-25,000001,Vente en l'état futur d'achèvement,82500,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,16,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452782,2021-01-25,000001,Vente en l'état futur d'achèvement,82500,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,80,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452784,2021-01-26,000001,Vente en l'état futur d'achèvement,94800,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,70,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452784,2021-01-26,000001,Vente en l'état futur d'achèvement,94800,,,LA THIBAUDIERE,C195,85000,85191,La Roche-sur-Yon,85,,,85191000BO0134,,,6,,,,,,,,,,1,,,,,,,,,,-1.439657,46.690064
2021-1452785,2021-01-21,000001,Vente,245000,61,,RUE ODETTE DU PUIGAUDEAU,1994,85000,85191,La Roche-sur-Yon,85,,,85191000ZC0337,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,615,-1.449885,46.691721
2021-1452786,2021-01-07,000001,Vente,335000,6,,LA PETITE NOUE,B878,85000,85191,La Roche-sur-Yon,85,,,85191000ZE0067,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,600,-1.492135,46.679986
2021-1452786,2021-01-07,000001,Vente,335000,6,,LA PETITE NOUE,B878,85000,85191,La Roche-sur-Yon,85,,,85191000ZE0067,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,5457,-1.492135,46.679986
2021-1452786,2021-01-07,000001,Vente,335000,,,LA PETITE NOUE,B878,85000,85191,La Roche-sur-Yon,85,,,85191000ZE0068,,,,,,,,,,,,,0,,,,,P,prés,,,8658,-1.493973,46.679741
2021-1452786,2021-01-07,000001,Vente,335000,,,LA PETITE NOUE,B878,85000,85191,La Roche-sur-Yon,85,,,85191000ZE0068,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.493973,46.679741
2021-1452798,2021-01-06,000001,Vente en l'état futur d'achèvement,144000,138,,RUE EMILE GABORY,0765,85000,85191,La Roche-sur-Yon,85,,,85191000BW1235,,,55,,,,,,,,,,1,,,,,,,,,,-1.403232,46.661473
2021-1452799,2021-01-07,000001,Vente,167500,11,,IMP LOUIS BRAILLE,1440,85000,85191,La Roche-sur-Yon,85,,,85191000BM0110,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,282,-1.437812,46.684206
2021-1452803,2021-01-27,000001,Vente en l'état futur d'achèvement,245000,36,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL1018,,,106,,,,,,,,,,1,,,,,,,,,,-1.423486,46.671717
2021-1452803,2021-01-27,000001,Vente en l'état futur d'achèvement,245000,36,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL1018,,,100,,,,,,,,,,1,,,,,,,,,,-1.423486,46.671717
2021-1452803,2021-01-27,000001,Vente en l'état futur d'achèvement,245000,36,,RUE MARCELLIN BERTHELOT,1550,85000,85191,La Roche-sur-Yon,85,,,85191000AL1018,,,124,,,,,,,,,,1,,,,,,,,,,-1.423486,46.671717
2021-1452808,2021-01-29,000001,Vente,130000,30,,RUE DES LILAS,1380,85000,85191,La Roche-sur-Yon,85,,,85191000BI0390,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,387,-1.444693,46.680728
2021-1452810,2021-02-04,000001,Vente,80000,6,,RUE LA FAYETTE,1300,85000,85191,La Roche-sur-Yon,85,,,85191000AL1034,,,31,24.59,,,,,,,,,1,2,Appartement,24,1,,,,,,-1.429427,46.669525
2021-1452811,2021-02-02,000001,Vente,77880,9001,,RUE RENE CASSIN,2179,85000,85191,La Roche-sur-Yon,85,,,85191000EZ0204,,,43,37.77,,,,,,,,,1,2,Appartement,37,2,,,,,,-1.410232,46.67914
2021-1452811,2021-02-02,000001,Vente,77880,9001,,RUE RENE CASSIN,2179,85000,85191,La Roche-sur-Yon,85,,,85191000EZ0204,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.410232,46.67914
2021-1452815,2021-02-05,000001,Vente,76980,4,,RUE ABBE BILLAUD,0018,85000,85191,La Roche-sur-Yon,85,,,85191000AI0343,,,1051,24.67,,,,,,,,,1,2,Appartement,24,1,,,,,,-1.422544,46.675779
2021-1452819,2021-01-29,000001,Vente,356500,50,,RTE DE L ANGOUINIERE,0127,85000,85191,La Roche-sur-Yon,85,,,85191000YP0057,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,802,-1.375333,46.645037
2021-1452819,2021-01-29,000001,Vente,356500,50,,RTE DE L ANGOUINIERE,0127,85000,85191,La Roche-sur-Yon,85,,,85191000YP0057,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,-1.375333,46.645037
2021-1452822,2021-02-02,000001,Vente,82000,14,,RUE MARECHAL NEY,1620,85000,85191,La Roche-sur-Yon,85,,,85191000AI0284,,,15,,46,42.75,,,,,,,2,2,Appartement,44,2,,,,,,-1.42878,46.675126