id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182643,2023-01-16,000001,Vente,1800,,,LES GRANDS PRES,B028,16130,16152,Gimeux,16,,,16152000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-0.384413,45.634194
2023-183788,2023-03-02,000002,Vente,59400,,,LA GRAVE,B029,16130,16152,Gimeux,16,,,16152000ZB0474,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.367398,45.64626
2023-183907,2023-03-07,000001,Vente,23817.13,,,PRES TIBONS,B068,16130,16152,Gimeux,16,,,16152000ZA0122,,,,,,,,,,,,,0,,,,,T,terres,,,13460,-0.37442,45.654912
2023-184009,2023-03-10,000001,Vente,50000,,,LE GRAND PEU DE SANG,B027,16130,16152,Gimeux,16,,,16152000AC0089,,,,,,,,,,,,,0,,,,,T,terres,,,3153,-0.351276,45.65133
2023-184009,2023-03-10,000001,Vente,50000,,,LE GRAND PEU DE SANG,B027,16130,16152,Gimeux,16,,,16152000AC0113,,,,,,,,,,,,,0,,,,,T,terres,,,1619,-0.353108,45.653997
2023-184009,2023-03-10,000001,Vente,50000,,,FIEF DU PRIEUR,B024,16130,16152,Gimeux,16,,,16152000AD0035,,,,,,,,,,,,,0,,,,,T,terres,,,1699,-0.360259,45.633431
2023-184009,2023-03-10,000001,Vente,50000,,,LE TORD BOUYE,B077,16130,16152,Gimeux,16,,,161520000B0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,-0.372211,45.639754
2023-184009,2023-03-10,000001,Vente,50000,,,LE CHAMP DE GUERLET,B006,16130,16152,Gimeux,16,,,16152000ZB0118,,,,,,,,,,,,,0,,,,,T,terres,,,3390,-0.359813,45.64298
2023-184009,2023-03-10,000001,Vente,50000,,,LE CHAMP DE GUERLET,B006,16130,16152,Gimeux,16,,,16152000ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,680,-0.357701,45.642713
2023-184518,2023-03-16,000001,Vente,178172.44,,,L ANGLADE,B001,16130,16152,Gimeux,16,,,161520000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,7756,-0.377594,45.653833
2023-184518,2023-03-16,000001,Vente,178172.44,,,L ANGLADE,B001,16130,16152,Gimeux,16,,,161520000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,1279,-0.375827,45.653519
2023-184518,2023-03-16,000001,Vente,178172.44,,,L ANGLADE,B001,16130,16152,Gimeux,16,,,161520000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,116071,-0.377394,45.653276
2023-184874,2023-04-07,000001,Vente,28379.2,,,LE GRAND PEU DE SANG,B027,16130,16152,Gimeux,16,,,16152000AC0014,,,,,,,,,,,,,0,,,,,S,sols,,,991,-0.347318,45.657118
2023-184874,2023-04-07,000001,Vente,28379.2,,,LE GRAND PEU DE SANG,B027,16130,16152,Gimeux,16,,,16152000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,1233,-0.347418,45.656344
2023-184875,2023-04-07,000002,Vente,152398,,,LE GRAND PEU DE SANG,B027,16130,16152,Gimeux,16,,,16152000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,2307,-0.347509,45.657019
2023-184875,2023-04-07,000002,Vente,152398,,,LE GRAND PEU DE SANG,B027,16130,16152,Gimeux,16,,,16152000AC0016,,,,,,,,,,,,,0,,,,,S,sols,,,802,-0.347542,45.656763
2023-184875,2023-04-07,000002,Vente,152398,,,LE GRAND PEU DE SANG,B027,16130,16152,Gimeux,16,,,16152000AC0017,,,,,,,,,,,,,0,,,,,S,sols,,,1594,-0.347568,45.656627
2023-184875,2023-04-07,000002,Vente,152398,,,LE GRAND PEU DE SANG,B027,16130,16152,Gimeux,16,,,16152000AC0018,,,,,,,,,,,,,0,,,,,S,sols,,,783,-0.347649,45.656476
2023-185559,2023-04-28,000001,Vente,81900,5055,,LES BRILLAUDS,B005,16130,16152,Gimeux,16,,,16152000AB0105,,,,,,,,,,,,,0,1,Maison,85,2,P,prés,,,1600,-0.367695,45.636079
2023-185559,2023-04-28,000001,Vente,81900,5055,,LES BRILLAUDS,B005,16130,16152,Gimeux,16,,,16152000AB0105,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1723,-0.367695,45.636079
2023-185561,2023-04-28,000001,Vente,170000,4,,RUE DES BRILLAUDS,0012,16130,16152,Gimeux,16,,,16152000AA0209,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,887,-0.365797,45.634242
2023-185743,2023-04-17,000001,Vente,254800,,,LE SANDIER,B072,16130,16152,Gimeux,16,,,16152000ZA0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1587,-0.364144,45.651126
2023-185743,2023-04-17,000001,Vente,254800,,,LE SANDIER,B072,16130,16152,Gimeux,16,,,16152000ZA0233,,,,,,,,,,,,,0,,,,,S,sols,,,544,-0.363521,45.650918
2023-185743,2023-04-17,000001,Vente,254800,,,LE SANDIER,B072,16130,16152,Gimeux,16,,,16152000ZA0234,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.364578,45.651119
2023-185743,2023-04-17,000001,Vente,254800,,,LE SANDIER,B072,16130,16152,Gimeux,16,,,16152000ZA0235,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.36436,45.650927
2023-186095,2023-05-16,000001,Vente,281000,,,LE SANDIER,B072,16130,16152,Gimeux,16,,,16152000ZA0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1543,-0.362772,45.651055
2023-186095,2023-05-16,000001,Vente,281000,,,LE SANDIER,B072,16130,16152,Gimeux,16,,,16152000ZA0233,,,,,,,,,,,,,0,,,,,S,sols,,,544,-0.363521,45.650918
2023-186095,2023-05-16,000001,Vente,281000,,,LE SANDIER,B072,16130,16152,Gimeux,16,,,16152000ZA0235,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.36436,45.650927
2023-187257,2023-06-13,000001,Vente,209750,13,,RUE DES BATELIERS,0001,16130,16152,Gimeux,16,,,16152000AB0220,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,870,-0.369213,45.638365
2023-188219,2023-07-28,000001,Vente,128000,2,,RUE DE LA FONTAINE,0065,16130,16152,Gimeux,16,,,16152000AA0044,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,414,-0.368963,45.635341
2023-188219,2023-07-28,000001,Vente,128000,2,,RUE DE LA FONTAINE,0065,16130,16152,Gimeux,16,,,16152000AA0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,-0.368963,45.635341
2023-188368,2023-07-28,000001,Vente,14400,,,LA DOREDERIE,B019,16130,16152,Gimeux,16,,,16152000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,14400,-0.363144,45.655515
2023-188929,2023-09-05,000001,Vente,2360,,,LES JONCARDS,B035,16130,16152,Gimeux,16,,,16152000ZB0146,,,,,,,,,,,,,0,,,,,T,terres,,,3110,-0.365495,45.643492
2023-188929,2023-09-05,000001,Vente,2360,,,LES GRANDS PRES,B028,16130,16152,Gimeux,16,,,16152000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-0.375435,45.637516
2023-189751,2023-09-07,000001,Vente,450301.56,,,L ANGLADE,B001,16130,16152,Gimeux,16,,,161520000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,44410,-0.375693,45.651609
2023-190114,2023-10-04,000002,Vente,20000,,,RTE DE COGNAC,0040,16130,16152,Gimeux,16,,,16152000ZB0484,,,,,,,,,,,,,0,,,,,L,landes,,,656,,
2023-190114,2023-10-04,000002,Vente,20000,,,RTE DE COGNAC,0040,16130,16152,Gimeux,16,,,16152000ZB0485,,,,,,,,,,,,,0,,,,,L,landes,,,800,,
2023-190114,2023-10-04,000002,Vente,20000,,,RTE DE COGNAC,0040,16130,16152,Gimeux,16,,,16152000ZB0486,,,,,,,,,,,,,0,,,,,L,landes,,,11,,
2023-190114,2023-10-04,000002,Vente,20000,,,RTE DE COGNAC,0040,16130,16152,Gimeux,16,,,16152000ZB0487,,,,,,,,,,,,,0,,,,,L,landes,,,3,,
2023-190433,2023-10-18,000001,Vente,25000,7,B,RUE DU CLOS,0035,16130,16152,Gimeux,16,,,16152000AA0160,,,,,,,,,,,,,0,,,,,S,sols,,,591,-0.367678,45.635196
2023-190633,2023-11-07,000001,Vente,170000,1,,RES DES LILAS,A030,16130,16152,Gimeux,16,,,16152000ZB0255,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,1000,-0.369148,45.649284
2023-190633,2023-11-07,000001,Vente,170000,1,,RES DES LILAS,A030,16130,16152,Gimeux,16,,,16152000ZB0255,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,-0.369148,45.649284
2023-191223,2023-11-27,000002,Vente,14120,,,LA GRAVE,B029,16130,16152,Gimeux,16,,,16152000ZB0481,,,,,,,,,,,,,0,,,,,T,terres,,,156,,
2023-191223,2023-11-27,000002,Vente,14120,,,LA GRAVE,B029,16130,16152,Gimeux,16,,,16152000ZB0483,,,,,,,,,,,,,0,,,,,T,terres,,,197,,
2023-191393,2023-11-15,000001,Vente,136950,5152,,LES PIERRIERES,B057,16130,16152,Gimeux,16,,,16152000ZB0381,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1527,-0.36477,45.648732
2023-191393,2023-11-15,000001,Vente,136950,5152,,LES PIERRIERES,B057,16130,16152,Gimeux,16,,,16152000ZB0381,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,1527,-0.36477,45.648732
2023-191393,2023-11-15,000001,Vente,136950,5152,,LES PIERRIERES,B057,16130,16152,Gimeux,16,,,16152000ZB0381,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1399,-0.36477,45.648732
2023-191393,2023-11-15,000001,Vente,136950,5152,,LES PIERRIERES,B057,16130,16152,Gimeux,16,,,16152000ZB0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1399,-0.36477,45.648732
