id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-169,2023-01-13,000001,Vente,100000,1,,RUE JULES FERRY,0075,01640,01199,Jujurieux,01,,,01199000AE0070,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,55,5.409788,46.03927
2023-169,2023-01-13,000001,Vente,100000,1,,RUE JULES FERRY,0075,01640,01199,Jujurieux,01,,,01199000AE0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,5.409788,46.03927
2023-169,2023-01-13,000001,Vente,100000,9002,,IMP MARECHAL FERRAND,0089,01640,01199,Jujurieux,01,,,01199000AE0071,,,1,,10,,2,,3,,4,,10,3,Dépendance,,0,,,,,,5.40983,46.039345
2023-169,2023-01-13,000001,Vente,100000,9002,,IMP MARECHAL FERRAND,0089,01640,01199,Jujurieux,01,,,01199000AE0071,,,1,,10,,2,,3,,4,,10,3,Dépendance,,0,,,,,,5.40983,46.039345
2023-169,2023-01-13,000001,Vente,100000,9002,,IMP MARECHAL FERRAND,0089,01640,01199,Jujurieux,01,,,01199000AE0071,,,1,,10,,2,,3,,4,,10,3,Dépendance,,0,,,,,,5.40983,46.039345
2023-169,2023-01-13,000001,Vente,100000,9002,,IMP MARECHAL FERRAND,0089,01640,01199,Jujurieux,01,,,01199000AE0071,,,1,,10,,2,,3,,4,,10,3,Dépendance,,0,,,,,,5.40983,46.039345
2023-253,2023-01-06,000001,Vente,53320,,,HAMEAU DE VIEILLARD,B100,01640,01199,Jujurieux,01,,,011990000D0914,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.439678,46.052941
2023-253,2023-01-06,000001,Vente,53320,,,HAMEAU DE VIEILLARD,B100,01640,01199,Jujurieux,01,,,011990000D0916,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.439964,46.053134
2023-253,2023-01-06,000001,Vente,53320,,,HAMEAU DE VIEILLARD,B100,01640,01199,Jujurieux,01,,,011990000D0917,,,,,,,,,,,,,0,,,,,P,prés,,,659,5.440136,46.053236
2023-253,2023-01-06,000001,Vente,53320,,,HAMEAU DE VIEILLARD,B100,01640,01199,Jujurieux,01,,,011990000D0918,,,,,,,,,,,,,0,,,,,J,jardins,,,54,5.440412,46.053116
2023-1315,2023-01-25,000001,Vente,45000,,,L USINE,B181,01640,01199,Jujurieux,01,,,01199000AD0036,,,,,,,,,,,,,0,,,,,J,jardins,,,636,5.40795,46.043034
2023-1713,2023-02-06,000001,Vente,245000,,,A L ECOTTET,B075,01640,01199,Jujurieux,01,,,011990000B1248,,,,,,,,,,,,,0,,,,,L,landes,,,296,5.410682,46.051959
2023-1713,2023-02-06,000001,Vente,245000,,,A L ECOTTET,B075,01640,01199,Jujurieux,01,,,011990000B1257,,,,,,,,,,,,,0,,,,,L,landes,,,923,5.409581,46.051431
2023-1713,2023-02-06,000001,Vente,245000,,,COTE LABRAN,B059,01640,01199,Jujurieux,01,,,011990000B1345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,5.411625,46.050165
2023-1713,2023-02-06,000001,Vente,245000,,,CHAMP GRAVE,B030,01640,01199,Jujurieux,01,,,011990000C1115,,,,,,,,,,,,,0,,,,,VI,vignes,,,276,5.422832,46.049439
2023-1713,2023-02-06,000001,Vente,245000,,,CHAMP GRAVE,B030,01640,01199,Jujurieux,01,,,011990000C1156,,,,,,,,,,,,,0,,,,,L,landes,,,162,5.42298,46.049179
2023-1713,2023-02-06,000001,Vente,245000,,,CHAMP GRAVE,B030,01640,01199,Jujurieux,01,,,011990000C1190,,,,,,,,,,,,,0,,,,,L,landes,,,180,5.422533,46.048504
2023-1713,2023-02-06,000001,Vente,245000,53,,RUE DE LA COTE,0166,01640,01199,Jujurieux,01,,,011990000C1817,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,190,5.421582,46.045849
2023-1713,2023-02-06,000001,Vente,245000,,,HAMEAU DE LA COMBE,B097,01640,01199,Jujurieux,01,,,011990000C1826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,5.421685,46.046367
2023-1713,2023-02-06,000001,Vente,245000,,,HAMEAU DE LA COMBE,B097,01640,01199,Jujurieux,01,,,011990000C1836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,5.421319,46.046215
2023-1713,2023-02-06,000001,Vente,245000,,,AUX ROUTES,B143,01640,01199,Jujurieux,01,,,011990000C2235,,,,,,,,,,,,,0,,,,,L,landes,,,517,5.423255,46.050797
2023-1713,2023-02-06,000001,Vente,245000,,,AUX ROUTES,B143,01640,01199,Jujurieux,01,,,011990000C2260,,,,,,,,,,,,,0,,,,,L,landes,,,545,5.422685,46.052635
2023-1713,2023-02-06,000001,Vente,245000,,,CHAMP FROMONT,B029,01640,01199,Jujurieux,01,,,011990000C2317,,,,,,,,,,,,,0,,,,,P,prés,,,419,5.422135,46.052723
2023-1713,2023-02-06,000001,Vente,245000,,,SOUS CHENE,B146,01640,01199,Jujurieux,01,,,011990000D1223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,5.42792,46.036331
2023-1713,2023-02-06,000001,Vente,245000,,,AUX BARATTES,B004,01640,01199,Jujurieux,01,,,011990000D1979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1609,5.434666,46.032467
2023-1713,2023-02-06,000001,Vente,245000,,,SUR GARDES,B083,01640,01199,Jujurieux,01,,,011990000E0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,5.416156,46.048461
2023-1713,2023-02-06,000001,Vente,245000,,,SUR GARDES,B083,01640,01199,Jujurieux,01,,,011990000E0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,5.416437,46.048737
2023-1713,2023-02-06,000001,Vente,245000,,,SUR GARDES,B083,01640,01199,Jujurieux,01,,,011990000E0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,5.41692,46.048991
2023-1713,2023-02-06,000001,Vente,245000,,,EN TALLERAT,B167,01640,01199,Jujurieux,01,,,011990000E0316,,,,,,,,,,,,,0,,,,,P,prés,,,870,5.421447,46.045825
2023-1713,2023-02-06,000001,Vente,245000,,,GRANDE COTE,B089,01640,01199,Jujurieux,01,,,011990000E0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,606,5.417813,46.044701
2023-1713,2023-02-06,000001,Vente,245000,,,GRANDE COTE,B089,01640,01199,Jujurieux,01,,,011990000E0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,5.417498,46.044546
2023-1908,2023-02-27,000001,Vente,269000,5000,,CHE DES ECHELLES,0050,01640,01199,Jujurieux,01,,,01199000AE0446,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,321,5.411452,46.038145
2023-2477,2023-03-14,000001,Vente,4000,,,PRE GIRIAT,B130,01640,01199,Jujurieux,01,,,011990000C0566,,,,,,,,,,,,,0,,,,,P,prés,,,1614,5.422076,46.059764
2023-2477,2023-03-14,000001,Vente,4000,,,PRE GIRIAT,B130,01640,01199,Jujurieux,01,,,011990000C0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,5.422013,46.060031
2023-2527,2023-03-09,000001,Vente,90000,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0259,,,,,,,,,,,,,0,,,,,J,jardins,,,71,5.410813,46.041077
2023-2527,2023-03-09,000001,Vente,90000,2,,IMP ST VINCENT,0111,01640,01199,Jujurieux,01,,,01199000AD0289,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,42,5.410342,46.04076
2023-2527,2023-03-09,000001,Vente,90000,2,,IMP ST VINCENT,0111,01640,01199,Jujurieux,01,,,01199000AD0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,5.410342,46.04076
2023-2527,2023-03-09,000001,Vente,90000,,,JUJURIEUX NORD,B104,01640,01199,Jujurieux,01,,,01199000AD0291,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.410271,46.040835
2023-2602,2023-03-09,000002,Vente,5900,,,DESSUS LE CHAMPS,B069,01640,01199,Jujurieux,01,,,011990000A2108,,,,,,,,,,,,,0,,,,,P,prés,,,118,5.392501,46.063736
2023-3238,2023-03-27,000001,Vente,67900,4,,PL DE L HOTEL DE VILLE,0068,01640,01199,Jujurieux,01,,,01199000AH0083,,,11,44.24,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.4097,46.03867
2023-3238,2023-03-27,000001,Vente,67900,4,,PL DE L HOTEL DE VILLE,0068,01640,01199,Jujurieux,01,,,01199000AH0083,,,11,44.24,5,,,,,,,,2,2,Appartement,48,2,,,,,,5.4097,46.03867
2023-3491,2023-03-29,000001,Vente,92300,19,,CLOS DU GRAND PRE,A020,01640,01199,Jujurieux,01,,,01199000AD0705,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,191,5.410581,46.042944
2023-3491,2023-03-29,000001,Vente,92300,5710,,CLOS DU GRAND PRE,A020,01640,01199,Jujurieux,01,,,01199000AD0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,5.410118,46.043004
2023-3832,2023-04-06,000002,Vente,70000,,,EN CUL ROUGE,B067,01640,01199,Jujurieux,01,,,011990000B2435,,,,,,,,,,,,,0,,,,,S,sols,,,626,5.406727,46.042629
2023-3832,2023-04-06,000002,Vente,70000,,,EN CUL ROUGE,B067,01640,01199,Jujurieux,01,,,011990000B2436,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.406603,46.04273
2023-3832,2023-04-06,000002,Vente,70000,,,EN CUL ROUGE,B067,01640,01199,Jujurieux,01,,,011990000B2437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,5.406856,46.042814
2023-3832,2023-04-06,000002,Vente,70000,,,EN CUL ROUGE,B067,01640,01199,Jujurieux,01,,,011990000B2438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,5.406674,46.042839
2023-3858,2023-04-13,000001,Vente,420000,,,DEVANT LE SPEY,B070,01640,01199,Jujurieux,01,,,011990000B2293,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.405889,46.043728
2023-3858,2023-04-13,000001,Vente,420000,6046,,CHE DE LA MOUILLE,0093,01640,01199,Jujurieux,01,,,011990000B2367,,,,,,,,,,,,,0,1,Maison,232,5,S,sols,,,1322,5.406171,46.043848
2023-4014,2023-04-18,000001,Vente,215000,5,,RTE DE PONCIEUX,0275,01640,01199,Jujurieux,01,,,011990000D0879,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,133,5.439147,46.052396
2023-4014,2023-04-18,000001,Vente,215000,5,,RTE DE PONCIEUX,0275,01640,01199,Jujurieux,01,,,011990000D0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,5.439147,46.052396
2023-4014,2023-04-18,000001,Vente,215000,,,HAMEAU DE VIEILLARD,B100,01640,01199,Jujurieux,01,,,011990000D0889,,,,,,,,,,,,,0,,,,,P,prés,,,185,5.438591,46.052066
2023-4233,2023-04-13,000001,Vente,90000,9,,RUE DE LA FLAUDIERE,0060,01640,01199,Jujurieux,01,,,01199000AH0021,,,13,37.65,,,,,,,,,1,2,Appartement,40,2,,,,,,5.40455,46.038705
2023-4233,2023-04-13,000001,Vente,90000,9,,RUE DE LA FLAUDIERE,0060,01640,01199,Jujurieux,01,,,01199000AH0021,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.40455,46.038705
2023-4233,2023-04-13,000001,Vente,90000,9,,RUE DE LA FLAUDIERE,0060,01640,01199,Jujurieux,01,,,01199000AH0021,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.40455,46.038705
2023-4302,2023-04-28,000001,Vente,3500,,,AU TAILLET,B165,01640,01199,Jujurieux,01,,,011990000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,1190,5.401149,46.041008
2023-4457,2023-04-11,000001,Vente,83000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,5.404354,46.038437
2023-4457,2023-04-11,000001,Vente,83000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,5.404199,46.038377
2023-4457,2023-04-11,000001,Vente,83000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,5.404344,46.038548
2023-4511,2023-04-21,000001,Vente,30000,,,AUX BRETEAUX,B018,01640,01199,Jujurieux,01,,,011990000A1663,,,,,,,,,,,,,0,,,,,L,landes,,,624,5.38112,46.062015
2023-4511,2023-04-21,000001,Vente,30000,,,AUX BRETEAUX,B018,01640,01199,Jujurieux,01,,,011990000A1664,,,,,,,,,,,,,0,,,,,L,landes,,,1092,5.381252,46.061834
2023-4511,2023-04-21,000001,Vente,30000,418,,CHE DES ECUREUILS,0190,01640,01199,Jujurieux,01,,,011990000A1665,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,608,5.380877,46.061649
2023-4511,2023-04-21,000001,Vente,30000,,,SOUS LES COMBES,B156,01640,01199,Jujurieux,01,,,011990000A1927,,,,,,,,,,,,,0,,,,,T,terres,,,795,5.381249,46.060956
2023-4511,2023-04-21,000001,Vente,30000,,,SOUS LES COMBES,B156,01640,01199,Jujurieux,01,,,011990000A1928,,,,,,,,,,,,,0,,,,,T,terres,,,2454,5.381324,46.061199
2023-4511,2023-04-21,000001,Vente,30000,,,SOUS LES COMBES,B156,01640,01199,Jujurieux,01,,,011990000A1929,,,,,,,,,,,,,0,,,,,T,terres,,,1213,5.381674,46.061282
2023-4511,2023-04-21,000001,Vente,30000,,,LE BRETEAU,B017,01640,01199,Jujurieux,01,,,011990000A2058,,,,,,,,,,,,,0,,,,,L,landes,,,1192,5.380515,46.062303
2023-4511,2023-04-21,000001,Vente,30000,,,LE BRETEAU,B017,01640,01199,Jujurieux,01,,,011990000A2058,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.380515,46.062303
2023-4511,2023-04-21,000001,Vente,30000,,,LE BRETEAU,B017,01640,01199,Jujurieux,01,,,011990000A2059,,,,,,,,,,,,,0,,,,,L,landes,,,1089,5.380651,46.061729
2023-4568,2023-04-27,000001,Vente,165000,4,,COTE CANARIE,0021,01640,01199,Jujurieux,01,,,01199000AE0020,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,34,5.409552,46.040078
2023-4568,2023-04-27,000001,Vente,165000,,,JUJURIEUX SUD,B105,01640,01199,Jujurieux,01,,,01199000AE0419,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.409599,46.04008
2023-5111,2023-04-27,000001,Vente,179900,304,,AV DES SPORTS,0113,01640,01199,Jujurieux,01,,,01199000AD0019,,,18,,22,66.34,26,,30,33.5,,,4,3,Dépendance,,0,,,,,,5.408094,46.041596
2023-5111,2023-04-27,000001,Vente,179900,304,,AV DES SPORTS,0113,01640,01199,Jujurieux,01,,,01199000AD0019,,,18,,22,66.34,26,,30,33.5,,,4,2,Appartement,79,3,,,,,,5.408094,46.041596
2023-5111,2023-04-27,000001,Vente,179900,304,,AV DES SPORTS,0113,01640,01199,Jujurieux,01,,,01199000AD0019,,,18,,22,66.34,26,,30,33.5,,,4,3,Dépendance,,0,,,,,,5.408094,46.041596
2023-5508,2023-05-09,000001,Vente,14602.38,,,HAMEAU DE CHENAVEL,B095,01640,01199,Jujurieux,01,,,011990000A0455,,,,,,,,,,,,,0,,,,,L,landes,,,712,5.387683,46.06433
2023-5508,2023-05-09,000001,Vente,14602.38,,,HAMEAU DE CHENAVEL,B095,01640,01199,Jujurieux,01,,,011990000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,795,5.387419,46.064512
2023-5508,2023-05-09,000001,Vente,14602.38,,,HAMEAU DE CHENAVEL,B095,01640,01199,Jujurieux,01,,,011990000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,775,5.387496,46.064702
2023-5508,2023-05-09,000001,Vente,14602.38,,,HAMEAU DE CHENAVEL,B095,01640,01199,Jujurieux,01,,,011990000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,660,5.387784,46.06473
2023-5845,2023-06-06,000001,Vente,244000,,,BOIS LOMBARD,B012,01640,01199,Jujurieux,01,,,011990000B0925,,,,,,,,,,,,,0,,,,,L,landes,,,340,5.403724,46.047839
2023-5845,2023-06-06,000001,Vente,244000,,,LA CHARPINE,B037,01640,01199,Jujurieux,01,,,011990000D2108,,,,,,,,,,,,,0,,,,,L,landes,,,79,5.440832,46.025974
2023-5845,2023-06-06,000001,Vente,244000,,,LA CHARPINE,B037,01640,01199,Jujurieux,01,,,011990000D2109,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.440915,46.025937
2023-5845,2023-06-06,000001,Vente,244000,70,,RUE DE LA CHARPINE,0152,01640,01199,Jujurieux,01,,,011990000D2114,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,45,5.441683,46.025936
2023-5845,2023-06-06,000001,Vente,244000,70,,RUE DE LA CHARPINE,0152,01640,01199,Jujurieux,01,,,011990000D2114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,5.441683,46.025936
2023-5845,2023-06-06,000001,Vente,244000,,,LA CHARPINE,B037,01640,01199,Jujurieux,01,,,011990000D2115,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.441649,46.025965
2023-5845,2023-06-06,000001,Vente,244000,,,LA CHARPINE,B037,01640,01199,Jujurieux,01,,,011990000D2127,,,,,,,,,,,,,0,,,,,P,prés,,,42,5.441231,46.027163
2023-5845,2023-06-06,000001,Vente,244000,,,VIGNES SAVOYES,B191,01640,01199,Jujurieux,01,,,011990000D2134,,,,,,,,,,,,,0,,,,,L,landes,,,243,5.439415,46.027917
2023-5845,2023-06-06,000001,Vente,244000,,,HAMEAU DE LHUIRE,B099,01640,01199,Jujurieux,01,,,011990000D2541,,,,,,,,,,,,,0,,,,,L,landes,,,126,5.443538,46.025848
2023-5845,2023-06-06,000001,Vente,244000,,,HAMEAU DE LHUIRE,B099,01640,01199,Jujurieux,01,,,011990000D2612,,,,,,,,,,,,,0,,,,,P,prés,,,36,5.441369,46.027278
2023-5845,2023-06-06,000001,Vente,244000,,,HAMEAU DE LHUIRE,B099,01640,01199,Jujurieux,01,,,011990000D2652,,,,,,,,,,,,,0,,,,,P,prés,,,264,5.443428,46.025763
2023-5845,2023-06-06,000001,Vente,244000,,,LA CHARPINE,B037,01640,01199,Jujurieux,01,,,011990000D2970,,,,,,,,,,,,,0,,,,,P,prés,,,377,5.441468,46.026013
2023-5845,2023-06-06,000001,Vente,244000,,,GRANDE COTE,B089,01640,01199,Jujurieux,01,,,011990000E0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,431,5.417283,46.044409
2023-5902,2023-05-17,000001,Vente,89000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0355,,,,,,,,,,,,,0,,,,,J,jardins,,,574,5.404492,46.038183
2023-5902,2023-05-17,000001,Vente,89000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,5.404352,46.038253
2023-5902,2023-05-17,000001,Vente,89000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,5.404224,46.038202
2023-6259,2023-05-30,000001,Vente,87000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,5.403976,46.038651
2023-6259,2023-05-30,000001,Vente,87000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,5.403908,46.038579
2023-6259,2023-05-30,000001,Vente,87000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,5.403911,46.038531
2023-6259,2023-05-30,000001,Vente,87000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,5.403841,46.03846
2023-6259,2023-05-30,000001,Vente,87000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,5.403814,46.03839
2023-6481,2023-06-15,000001,Vente,177,,,EN CUL ROUGE,B067,01640,01199,Jujurieux,01,,,011990000B2436,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.406603,46.04273
2023-6481,2023-06-15,000001,Vente,177,,,EN CUL ROUGE,B067,01640,01199,Jujurieux,01,,,011990000B2438,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.406674,46.042839
2023-6637,2023-05-30,000001,Vente,89000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,5.403781,46.038702
2023-6637,2023-05-30,000001,Vente,89000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,5.403761,46.03862
2023-6637,2023-05-30,000001,Vente,89000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,5.403663,46.03857
2023-6637,2023-05-30,000001,Vente,89000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,5.403658,46.038505
2023-6637,2023-05-30,000001,Vente,89000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,5.403577,46.038458
2023-6645,2023-05-31,000001,Vente,87000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0134,,,,,,,,,,,,,0,,,,,J,jardins,,,284,5.40462,46.038434
2023-6645,2023-05-31,000001,Vente,87000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0358,,,,,,,,,,,,,0,,,,,J,jardins,,,35,5.404501,46.038279
2023-6645,2023-05-31,000001,Vente,87000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,5.404398,46.03837
2023-6645,2023-05-31,000001,Vente,87000,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,01199000AH0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.404255,46.038247
2023-6773,2023-06-22,000001,Vente,8000,5890,,CITE DE LA COURBATIERE,0036,01640,01199,Jujurieux,01,,,01199000AE0421,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.412542,46.034901
2023-6818,2023-06-15,000001,Vente,7680,,,AUX COMBES,B053,01640,01199,Jujurieux,01,,,011990000D0495,,,,,,,,,,,,,0,,,,,P,prés,,,103,5.440379,46.053321
2023-6818,2023-06-15,000001,Vente,7680,,,AUX COMBES,B053,01640,01199,Jujurieux,01,,,011990000D2728,,,,,,,,,,,,,0,,,,,P,prés,,,89,5.440361,46.053382
2023-7099,2023-06-30,000001,Vente,43344,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,011990000B2440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,5.401135,46.036651
2023-7099,2023-06-30,000001,Vente,43344,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,011990000B2447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,5.401096,46.036665
2023-7099,2023-06-30,000001,Vente,43344,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,011990000B2451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,5.40094,46.036721
2023-7099,2023-06-30,000001,Vente,43344,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,011990000B2456,,,,,,,,,,,,,0,,,,,T,terres,,,322,5.400806,46.036796
2023-7099,2023-06-30,000001,Vente,43344,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,011990000B2461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,5.400698,46.036808
2023-7273,2023-06-23,000002,Vente,59808,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,011990000B2439,,,,,,,,,,,,,0,,,,,T,terres,,,35,5.400999,46.036452
2023-7273,2023-06-23,000002,Vente,59808,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,011990000B2446,,,,,,,,,,,,,0,,,,,T,terres,,,196,5.400969,46.0365
2023-7273,2023-06-23,000002,Vente,59808,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,011990000B2450,,,,,,,,,,,,,0,,,,,T,terres,,,582,5.400836,46.036505
2023-7273,2023-06-23,000002,Vente,59808,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,011990000B2455,,,,,,,,,,,,,0,,,,,T,terres,,,435,5.400688,46.036592
2023-7273,2023-06-23,000002,Vente,59808,,,GRAND CHAMP,B087,01640,01199,Jujurieux,01,,,011990000B2460,,,,,,,,,,,,,0,,,,,T,terres,,,176,5.40058,46.036618
2023-7274,2023-06-27,000001,Vente,77000,9,,RLE DE CUCUEN,0040,01640,01199,Jujurieux,01,,,01199000AD0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,5.411676,46.044862
2023-7274,2023-06-27,000001,Vente,77000,9,,RLE DE CUCUEN,0040,01640,01199,Jujurieux,01,,,01199000AD0175,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,108,5.411676,46.044862
2023-7476,2023-07-11,000002,Vente,9000,,,JUJURIEUX SUD,B105,01640,01199,Jujurieux,01,,,01199000AE0473,,,,,,,,,,,,,0,,,,,P,prés,,,307,5.413393,46.036285
2023-7906,2023-07-19,000001,Vente,3000,,,AUX ECHANNATS,B072,01640,01199,Jujurieux,01,,,011990000A0261,,,,,,,,,,,,,0,,,,,L,landes,,,172,5.390065,46.065253
2023-7906,2023-07-19,000001,Vente,3000,,,AUX ECHANNATS,B072,01640,01199,Jujurieux,01,,,011990000A0270,,,,,,,,,,,,,0,,,,,P,prés,,,190,5.389005,46.066862
2023-7906,2023-07-19,000001,Vente,3000,,,GRANDE VIGNE,B090,01640,01199,Jujurieux,01,,,011990000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,234,5.387907,46.061892
2023-7906,2023-07-19,000001,Vente,3000,,,AU GUETIEUX,B093,01640,01199,Jujurieux,01,,,011990000A0673,,,,,,,,,,,,,0,,,,,L,landes,,,87,5.388451,46.062025
2023-7906,2023-07-19,000001,Vente,3000,,,AU GUETIEUX,B093,01640,01199,Jujurieux,01,,,011990000A0680,,,,,,,,,,,,,0,,,,,L,landes,,,29,5.388493,46.061887
2023-7906,2023-07-19,000001,Vente,3000,,,AU GUETIEUX,B093,01640,01199,Jujurieux,01,,,011990000A0690,,,,,,,,,,,,,0,,,,,L,landes,,,160,5.388717,46.061795
2023-7906,2023-07-19,000001,Vente,3000,,,DESSUS LE CHAMPS,B069,01640,01199,Jujurieux,01,,,011990000A0732,,,,,,,,,,,,,0,,,,,L,landes,,,320,5.393042,46.064774
2023-7906,2023-07-19,000001,Vente,3000,,,PROVONDE,B134,01640,01199,Jujurieux,01,,,011990000A0953,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.38817,46.061184
2023-7906,2023-07-19,000001,Vente,3000,,,AUX ECHANNATS,B072,01640,01199,Jujurieux,01,,,011990000A1655,,,,,,,,,,,,,0,,,,,P,prés,,,770,5.389299,46.06518
2023-8182,2023-07-13,000001,Vente,232000,18,,CHE DE LA RANCHE,0280,01640,01199,Jujurieux,01,,,011990000D1715,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,108,5.431995,46.038622
2023-8182,2023-07-13,000001,Vente,232000,,,AU TREMBLAY,B178,01640,01199,Jujurieux,01,,,011990000D1716,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.431837,46.038621
2023-8182,2023-07-13,000001,Vente,232000,,,AU TREMBLAY,B178,01640,01199,Jujurieux,01,,,011990000D1718,,,,,,,,,,,,,0,,,,,S,sols,,,487,5.431998,46.038723
2023-8182,2023-07-13,000001,Vente,232000,,,AU TREMBLAY,B178,01640,01199,Jujurieux,01,,,011990000D1719,,,,,,,,,,,,,0,,,,,L,landes,,,12,5.432315,46.038799
2023-8776,2023-08-03,000001,Vente,141000,,,HAMEAU DE VIEILLARD,B100,01640,01199,Jujurieux,01,,,011990000D0874,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.439393,46.052772
2023-8776,2023-08-03,000001,Vente,141000,,,HAMEAU DE VIEILLARD,B100,01640,01199,Jujurieux,01,,,011990000D2733,,,,,,,,,,,,,0,,,,,L,landes,,,194,5.439028,46.052944
2023-8776,2023-08-03,000001,Vente,141000,,,HAMEAU DE VIEILLARD,B100,01640,01199,Jujurieux,01,,,011990000D2736,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.439251,46.052913
2023-8776,2023-08-03,000001,Vente,141000,5138,,HAMEAU DE VIEILLARD,B100,01640,01199,Jujurieux,01,,,011990000D2737,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,187,5.439149,46.052845
2023-8791,2023-07-25,000001,Vente,285,,,AU CRETET,B064,01640,01199,Jujurieux,01,,,011990000C1440,,,,,,,,,,,,,0,,,,,P,prés,,,2852,5.43262,46.047616
2023-8915,2023-07-25,000001,Vente,2100,,,AUX MILLIERES,B109,01640,01199,Jujurieux,01,,,011990000A1407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,5.391375,46.05592
2023-8915,2023-07-25,000001,Vente,2100,,,SUR GARDES,B083,01640,01199,Jujurieux,01,,,011990000E0211,,,,,,,,,,,,,0,,,,,P,prés,,,376,5.417409,46.047993
2023-8927,2023-07-28,000001,Vente,1600,,,JUJURIEUX SUD,B105,01640,01199,Jujurieux,01,,,01199000AE0392,,,,,,,,,,,,,0,,,,,J,jardins,,,66,5.410342,46.039915