siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186201182,00141,18620118200141,O,1987-06-24,NN,,,2011-04-11T10:34:39,false,4,,,,,ZONE INDUSTRIELLE,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2010-12-22,F,USINE RELAI GUARBECQUE,,,,68.20B,NAFRev2,N,2.497868,50.61515,0.94,street,Zone Industrielle 62330 Guarbecque,62391_A200,G,ZONE INDUSTRIELLE,
216203919,00016,21620391900016,O,1983-03-01,11,2020,,2022-08-29T09:08:13,true,4,,,,RUE,DU MARECHAL LECLERC,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.484078,50.609399,0.95,street,Rue du Marechal Leclerc 62330 Guarbecque,62391_0310,G,RUE DU MARECHAL LECLERC,
216203919,00024,21620391900024,O,1983-03-16,NN,,,2008-01-04T18:38:30,false,3,MAIRIE,,,RUE,DU MARECHAL LECLERC,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMITE DESGOSSES,,,,55.20Z,NAFRev2,N,2.484078,50.609399,0.95,street,Rue du Marechal Leclerc 62330 Guarbecque,62391_0310,G,RUE DU MARECHAL LECLERC,
216203919,00032,21620391900032,O,1983-12-21,NN,,,,false,4,,,,RUE,DU PETIT CARLUY,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.484846,50.600673,0.95,street,Rue du Petit Carluy 62330 Guarbecque,62391_0400,G,RUE DU PETIT CARLUY,
216203919,00040,21620391900040,O,1983-12-21,03,2020,,2022-08-29T09:08:13,false,3,,3,,RUE,DU MARECHAL FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DAUDET PERRAULT,,,,85.20Z,NAFRev2,N,2.488244,50.6104,0.96,housenumber,3 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00003,G,3 RUE DU MARECHAL FOCH,
216203919,00057,21620391900057,O,1998-12-25,NN,,,2008-01-04T18:38:30,false,2,MAIRIE,,,RUE,DU MARECHAL LECLERC,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU CIMETIERE,,,,96.03Z,NAFRev2,N,2.484078,50.609399,0.95,street,Rue du Marechal Leclerc 62330 Guarbecque,62391_0310,G,RUE DU MARECHAL LECLERC,
266203918,00013,26620391800013,O,1983-03-01,NN,,,2012-08-31T14:31:47,false,4,,,,RUE,DE BERGUETTE,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2012-08-31,F,CCAS,,,,88.99B,NAFRev2,N,2.473304,50.599644,0.92,street,Rue du Moulin de Berguette 62330 Guarbecque,62391_0321,G,RUE DU MOULIN DE BERGUETTE,
266203918,00021,26620391800021,O,2012-08-31,,,,2017-08-06T14:15:12,true,2,,7,,RUE,DU MARECHAL LECLERC,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.48654,50.609484,0.95,housenumber,7 Rue du Marechal Leclerc 62330 Guarbecque,62391_0310_00007,G,7 RUE DU MARECHAL LECLERC,
301958195,00010,30195819500010,O,,NN,,,,true,1,,51,,RUE,MARECHAL FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,2.489769,50.613612,0.91,housenumber,51 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00051,G,51 RUE DU MARECHAL FOCH,
303487094,00011,30348709400011,O,1975-01-01,NN,,,2019-06-24T13:15:29,true,5,,,,,ZONE INDUSTRIELLE,62330,GUARBECQUE,,BP 14,62391,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,33.20A,NAFRev2,N,2.497868,50.61515,0.94,street,Zone Industrielle 62330 Guarbecque,62391_A200,G,ZONE INDUSTRIELLE,
303638837,00011,30363883700011,O,1975-01-01,NN,,,,true,1,,23,,RUE,DU MARECHAL LECLERC,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,36.1E,NAF1993,O,2.484146,50.60935,0.95,housenumber,23 Rue du Marechal Leclerc 62330 Guarbecque,62391_0310_00023,G,23 RUE DU MARECHAL LECLERC,
304397458,01195,30439745801195,O,1998-07-01,,,,,false,3,,,,,ZONE INDUSTRIELLE,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.3C,NAF1993,N,2.497868,50.61515,0.94,street,Zone Industrielle 62330 Guarbecque,62391_A200,G,ZONE INDUSTRIELLE,
306828252,00016,30682825200016,O,,NN,,,,true,1,,2,,PL,CLEMENCEAU,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.488187,50.610287,0.82,housenumber,2 Place Georges Clemenceau 62330 Guarbecque,62391_0085_00002,G,2 PLACE GEORGES CLEMENCEAU,
309736155,00024,30973615500024,O,,NN,,,,true,1,,19,,RUE,DU PETIT CARLUY,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,45.2V,NAF1993,N,2.489012,50.604759,0.95,housenumber,19 Rue du Petit Carluy 62330 Guarbecque,62391_0400_00019,G,19 RUE DU PETIT CARLUY,
309918464,01523,30991846401523,O,2013-07-01,NN,,,2018-09-29T12:12:46,false,2,ZA SAINT HUBERT,,,,,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.63Z,NAFRev2,O,2.499012,50.61754,0.77,street,Rue Saint Hubert 62330 Guarbecque,62391_0410,D,RUE SAINT HUBERT,
310096300,00044,31009630000044,O,1997-11-17,,,,,false,3,,2,,RUE,FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,28.3C,NAF1993,N,2.488234,50.610729,0.85,housenumber,2 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00002,G,2 RUE DU MARECHAL FOCH,
311137186,00020,31113718600020,O,1980-09-17,NN,,,2022-06-20T10:35:22,false,6,,,,RUE,DU PETIT CARLUY,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,O,2.484846,50.600673,0.95,street,Rue du Petit Carluy 62330 Guarbecque,62391_0400,G,RUE DU PETIT CARLUY,
314441155,00012,31444115500012,O,1978-01-01,NN,,,2009-06-27T04:02:10,true,5,,,,RUE,FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.495339,50.617682,0.83,street,Rue du Maréchal Foch 62330 Guarbecque,62391_0300,G,RUE DU MARECHAL FOCH,
315101832,00048,31510183200048,O,1995-04-01,NN,,4322BB,2016-06-29T04:50:22,true,4,,45,,RUE,MAL FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,43.22B,NAFRev2,N,2.489406,50.613328,0.83,housenumber,45 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00045,G,45 RUE DU MARECHAL FOCH,
315255513,00014,31525551300014,O,1979-01-01,03,2020,,2022-08-29T09:14:51,true,4,,4,,RUE,MARECHAL FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.487755,50.611054,0.91,housenumber,4 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00004,G,4 RUE DU MARECHAL FOCH,
318618071,00019,31861807100019,O,,NN,,,,true,1,,1,,RUE,DU MAL LECLERC,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1995-03-19,F,,,,,55.4B,NAF1993,N,2.48718,50.609455,0.91,housenumber,1 Rue du Marechal Leclerc 62330 Guarbecque,62391_0310_00001,G,1 RUE DU MARECHAL LECLERC,
319505632,00244,31950563200244,O,1999-02-26,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,71.1Z,NAF1993,O,2.497868,50.61515,0.94,street,Zone Industrielle 62330 Guarbecque,62391_A200,G,ZONE INDUSTRIELLE,
321847188,00034,32184718800034,O,2007-10-15,,,,2014-07-08T00:26:07,false,3,,3,,RUE,MARECHAL FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2010-01-31,F,BOULANGERIE PATISSERIE VERRYSER,,,,10.71C,NAFRev2,O,2.488244,50.6104,0.91,housenumber,3 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00003,G,3 RUE DU MARECHAL FOCH,
324627611,00019,32462761100019,O,,NN,,,,true,1,,5,,RUE,FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.487427,50.610908,0.85,housenumber,5 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00005,G,5 RUE DU MARECHAL FOCH,
325278505,00020,32527850500020,O,1996-04-01,NN,,,2011-02-17T11:13:31,true,4,,2,,PL,CLEMENCEAU,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,2.488187,50.610287,0.82,housenumber,2 Place Georges Clemenceau 62330 Guarbecque,62391_0085_00002,G,2 PLACE GEORGES CLEMENCEAU,
325361434,00021,32536143400021,O,1997-10-01,02,2020,,2022-08-29T09:18:49,true,7,,2,,RUE,DU MARECHAL LECLERC,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.89Z,NAFRev2,O,2.487473,50.609625,0.95,housenumber,2 Rue du Marechal Leclerc 62330 Guarbecque,62391_0310_00002,G,2 RUE DU MARECHAL LECLERC,
330011354,00017,33001135400017,O,,,,,,true,1,,37,,RUE,DU MARECHAL LECLERC,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,65.03,NAP,N,2.480924,50.609152,0.95,housenumber,37 Rue du Marechal Leclerc 62330 Guarbecque,62391_0310_00037,G,37 RUE DU MARECHAL LECLERC,
330833591,00036,33083359100036,O,1993-04-01,NN,,,2008-11-07T00:49:24,false,4,,13,,RUE,DU CORNET BRASSART,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,93.0D,NAF1993,N,2.471514,50.597246,0.95,housenumber,13 Rue du Cornet Brassart 62330 Guarbecque,62391_0090_00013,G,13 RUE DU CORNET BRASSART,
332595776,00029,33259577600029,O,2013-04-01,,,4399CZ,2022-01-19T04:39:10,true,2,,27,,RUE,LOUIS LEMAIRE,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,A.B RENOVATION,41.20A,NAFRev2,N,2.494604,50.615803,0.95,housenumber,27 Rue Louis Lemaire 62330 Guarbecque,62391_0290_00027,G,27 RUE LOUIS LEMAIRE,
332602374,00016,33260237400016,O,1985-04-30,NN,,,2008-04-26T10:06:40,true,5,,,,RUE,DELCOURT,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,2.493858,50.612444,0.95,street,Rue Delcourt 62330 Guarbecque,62391_0100,G,RUE DELCOURT,
333444065,00010,33344406500010,O,,NN,,,,true,1,,2,,PL,CLEMENCEAU,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.488187,50.610287,0.82,housenumber,2 Place Georges Clemenceau 62330 Guarbecque,62391_0085_00002,G,2 PLACE GEORGES CLEMENCEAU,
338053861,00013,33805386100013,O,,,,,,true,1,,10,,RUE,DU MARECHAL FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,77.11,NAP,N,2.488349,50.612172,0.96,housenumber,10 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00010,G,10 RUE DU MARECHAL FOCH,
338452824,00018,33845282400018,O,,,,,,true,1,,2,,PL,CLEMENCEAU,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,2.488187,50.610287,0.82,housenumber,2 Place Georges Clemenceau 62330 Guarbecque,62391_0085_00002,G,2 PLACE GEORGES CLEMENCEAU,
342977923,00016,34297792300016,O,1987-08-27,NN,,,2017-05-04T05:35:31,true,5,SALLE POLYVALENTE,,,RUE,DU MARECHAL FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,2.495339,50.617682,0.96,street,Rue du Maréchal Foch 62330 Guarbecque,62391_0300,G,RUE DU MARECHAL FOCH,
344933338,00313,34493333800313,O,1993-04-01,NN,,,2013-08-30T10:06:10,false,4,,,,,ZONE INDUSTRIELLE,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,23.63Z,NAFRev2,N,2.497868,50.61515,0.94,street,Zone Industrielle 62330 Guarbecque,62391_A200,G,ZONE INDUSTRIELLE,
351439104,00016,35143910400016,O,,NN,,,,true,1,,2,,PL,CLEMENCEAU,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,O,2.488187,50.610287,0.82,housenumber,2 Place Georges Clemenceau 62330 Guarbecque,62391_0085_00002,G,2 PLACE GEORGES CLEMENCEAU,
352802847,00025,35280284700025,O,2010-12-01,,,,2011-07-06T06:05:04,false,2,,4,,RUE,DES FUSILLES,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,FRITERIE CHEZ CHRIS,56.10C,NAFRev2,N,2.489576,50.610499,0.96,housenumber,4 Rue des Fusillés 62330 Guarbecque,62391_0180_00004,G,4 RUE DES FUSILLES,
353065956,00024,35306595600024,O,1993-01-06,NN,,,,true,1,,2,,RUE,FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,74.1A,NAF1993,O,2.488234,50.610729,0.85,housenumber,2 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00002,G,2 RUE DU MARECHAL FOCH,
353092844,00011,35309284400011,O,1900-01-01,,,,2011-12-21T05:22:55,true,6,,24,,RUE,DU PETIT CARLUY,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,71.12A,NAFRev2,N,2.487273,50.603158,0.95,housenumber,24 Rue du Petit Carluy 62330 Guarbecque,62391_0400_00024,G,24 RUE DU PETIT CARLUY,
353479322,00011,35347932200011,O,,NN,,,,true,1,,8,,RUE,DES FLEURS,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,2.484223,50.60859,0.95,housenumber,8 Rue des Fleurs 62330 Guarbecque,62391_0170_00008,G,8 RUE DES FLEURS,
355108325,00018,35510832500018,O,1955-01-01,NN,,,,true,4,,2,,RUE,DU MARECHAL FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.488234,50.610729,0.96,housenumber,2 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00002,G,2 RUE DU MARECHAL FOCH,
358107001,00010,35810700100010,O,,NN,,,,true,1,,,,RUE,DU MARECHAL FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.495339,50.617682,0.96,street,Rue du Maréchal Foch 62330 Guarbecque,62391_0300,G,RUE DU MARECHAL FOCH,
363107020,00010,36310702000010,O,,,,,,true,1,,,,,LA PLACE,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.487923,50.609798,0.62,street,Place Georges Clemenceau 62330 Guarbecque,62391_0085,G,PLACE GEORGES CLEMENCEAU,
364103028,00015,36410302800015,O,,NN,,,,true,1,,,,RUE,DE CARLY,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,51.2E,NAF1993,N,2.484846,50.600673,0.6,street,Rue du Petit Carluy 62330 Guarbecque,62391_0400,G,RUE DU PETIT CARLUY,
367200326,00026,36720032600026,O,1998-03-09,12,2020,,2022-08-29T09:04:44,true,4,Z A DISTRICT D'ISBERGUES,,,RUE,SAINT HUBERT,62330,GUARBECQUE,,BP 43,62391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,2.499012,50.61754,0.95,street,Rue Saint Hubert 62330 Guarbecque,62391_0410,G,RUE SAINT HUBERT,
367500717,00056,36750071700056,O,2001-05-04,NN,,,,true,1,,,,,ZONE D 'ACTIVITE,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.3D,NAF1993,N,2.497868,50.61515,0.32,street,Zone Industrielle 62330 Guarbecque,62391_A200,G,ZONE INDUSTRIELLE,
372105502,00010,37210550200010,O,1969-01-01,NN,,4332AA,2015-03-18T01:04:35,true,5,,18,,RUE,DU MARECHAL LECLERC,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,2.481177,50.609236,0.95,housenumber,18 Rue du Marechal Leclerc 62330 Guarbecque,62391_0310_00018,G,18 RUE DU MARECHAL LECLERC,
378282719,00012,37828271900012,O,1990-04-01,,,4520AA,2016-03-30T10:58:42,true,5,,37,,RUE,DU MARECHAL LECLERC,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,N,2.480924,50.609152,0.95,housenumber,37 Rue du Marechal Leclerc 62330 Guarbecque,62391_0310_00037,G,37 RUE DU MARECHAL LECLERC,
380098475,00052,38009847500052,O,2009-07-01,NN,,,2015-05-14T04:27:36,false,2,,,,RUE,SAINT HUBERT,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,33.20C,NAFRev2,O,2.499012,50.61754,0.95,street,Rue Saint Hubert 62330 Guarbecque,62391_0410,G,RUE SAINT HUBERT,
383054558,00010,38305455800010,O,,NN,,,,true,1,,2,,RUE,DU MAL FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4H,NAF1993,N,2.488234,50.610729,0.9,housenumber,2 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00002,G,2 RUE DU MARECHAL FOCH,
383114915,00036,38311491500036,O,2011-01-01,NN,,,2018-10-30T08:38:47,true,4,,2,,PL,CLEMENCEAU,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2018-09-30,F,LE CAMPAGNARD,,,LE CAMPAGNARD,56.30Z,NAFRev2,N,2.488187,50.610287,0.82,housenumber,2 Place Georges Clemenceau 62330 Guarbecque,62391_0085_00002,G,2 PLACE GEORGES CLEMENCEAU,
383873288,00013,38387328800013,O,1991-11-01,NN,,,2008-11-08T00:44:05,false,4,,24,,RUE,DU PETIT CARLUY,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.487273,50.603158,0.95,housenumber,24 Rue du Petit Carluy 62330 Guarbecque,62391_0400_00024,G,24 RUE DU PETIT CARLUY,
385120407,00015,38512040700015,O,,NN,,,,true,1,,29,A,RUE,DU PETIT CARLUY,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,2.484683,50.600071,0.95,housenumber,29a Rue du Petit Carluy 62330 Guarbecque,62391_0400_00029_a,G,29A RUE DU PETIT CARLUY,
388348674,00028,38834867400028,O,2003-04-22,NN,,,2008-11-08T00:48:47,true,3,,63,,RUE,DU MAL FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,01.4B,NAFRev1,N,2.495769,50.618097,0.9,housenumber,63 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00063,G,63 RUE DU MARECHAL FOCH,
388751562,00025,38875156200025,O,1998-10-01,NN,,,,false,3,,5,,RUE,MARECHAL FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,52.6D,NAF1993,,2.487427,50.610908,0.91,housenumber,5 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00005,G,5 RUE DU MARECHAL FOCH,
388751562,00033,38875156200033,O,2001-05-01,NN,,,2009-03-16T03:19:21,true,4,,15,,RUE,DELCOURT,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,2.493774,50.612379,0.95,housenumber,15 Rue Delcourt 62330 Guarbecque,62391_0100_00015,G,15 RUE DELCOURT,
389365305,00017,38936530500017,O,,NN,,,,true,1,,18,,RUE,DES FLEURS,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.4N,NAF1993,O,2.484583,50.608203,0.95,housenumber,18 Rue des Fleurs 62330 Guarbecque,62391_0170_00018,G,18 RUE DES FLEURS,
390136166,00027,39013616600027,O,1993-01-01,NN,,,2022-10-21T10:49:48,true,5,,31,,RUE,DU PETIT CARLUY,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.482256,50.597042,0.95,housenumber,31 Rue du Petit Carluy 62330 Guarbecque,62391_0400_00031,G,31 RUE DU PETIT CARLUY,
391766615,00010,39176661500010,O,1992-01-01,NN,,,,true,1,,23,,RUE,DU PETIT CARLUY,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,52.6G,NAF1993,N,2.488113,50.603764,0.95,housenumber,23 Rue du Petit Carluy 62330 Guarbecque,62391_0400_00023,G,23 RUE DU PETIT CARLUY,
391773199,00016,39177319900016,O,1992-01-01,NN,,,2006-11-25T12:08:28,true,3,,35,,,CARLUY,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6G,NAFRev1,N,2.480858,50.59655,0.84,housenumber,35 Rue du Petit Carluy 62330 Guarbecque,62391_0400_00035,G,35 RUE DU PETIT CARLUY,
391777182,00018,39177718200018,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,37.1Z,NAF1993,N,2.497868,50.61515,0.94,street,Zone Industrielle 62330 Guarbecque,62391_A200,G,ZONE INDUSTRIELLE,
398116905,00033,39811690500033,O,1997-12-08,NN,,,2008-01-04T18:42:37,true,3,,1,,PL,CLEMENCEAU,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.488291,50.60977,0.82,housenumber,1 Place Georges Clemenceau 62330 Guarbecque,62391_0085_00001,G,1 PLACE GEORGES CLEMENCEAU,
398537712,00026,39853771200026,O,1996-04-01,NN,,,2008-01-04T18:52:06,true,3,,1,,PL,CLEMENCEAU,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.488291,50.60977,0.82,housenumber,1 Place Georges Clemenceau 62330 Guarbecque,62391_0085_00001,G,1 PLACE GEORGES CLEMENCEAU,
399760446,00076,39976044600076,O,2020-01-01,,,3250AA,2022-08-06T11:52:42,true,1,,3,,RUE,DU MARECHAL FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,OMEGA DENTAL,32.50A,NAFRev2,N,2.488244,50.6104,0.96,housenumber,3 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00003,G,3 RUE DU MARECHAL FOCH,
400418372,00019,40041837200019,O,1964-04-01,NN,,,,true,1,,49,,RUE,DES FUSILLES,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.49814,50.609662,0.96,housenumber,49 Rue des Fusillés 62330 Guarbecque,62391_0180_00049,G,49 RUE DES FUSILLES,
400956892,00048,40095689200048,O,2007-12-06,,,,2019-12-04T10:23:28,true,2,,24,,RUE,DU PETIT CARLUY,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2019-07-06,F,,,,,68.20B,NAFRev2,N,2.487273,50.603158,0.95,housenumber,24 Rue du Petit Carluy 62330 Guarbecque,62391_0400_00024,G,24 RUE DU PETIT CARLUY,
400962361,00020,40096236100020,O,2010-10-01,01,2020,4399CZ,2022-08-29T09:21:51,true,1,,68,,RUE,DU PETIT CARLUY,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.99C,NAFRev2,O,2.480136,50.596421,0.95,housenumber,68 Rue du Petit Carluy 62330 Guarbecque,62391_0400_00068,G,68 RUE DU PETIT CARLUY,
404163941,00150,40416394100150,O,2017-01-01,21,2020,,2022-08-29T09:24:36,false,2,,,,RUE,SAINT-HUBERT,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,42.11Z,NAFRev2,O,2.499012,50.61754,0.95,street,Rue Saint Hubert 62330 Guarbecque,62391_0410,G,RUE SAINT HUBERT,
404253759,00017,40425375900017,O,1964-01-01,NN,,,2012-07-28T13:05:05,true,4,,,,,,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404253767,00010,40425376700010,O,1969-05-15,NN,,,,true,4,,29,,RUE,MARECHAL FOCH,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1D,NAFRev1,N,2.488081,50.611918,0.91,housenumber,29 Rue du Maréchal Foch 62330 Guarbecque,62391_0300_00029,G,29 RUE DU MARECHAL FOCH,
404253775,00013,40425377500013,O,1978-10-01,NN,,,2020-05-11T17:41:40,true,4,,4,,RUE,DE SAINT HUBERT,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.503644,50.614859,0.84,housenumber,4 Rue Saint Hubert 62330 Guarbecque,62391_0410_00004,G,4 RUE SAINT HUBERT,
405039231,00015,40503923100015,O,1996-04-01,NN,,,2011-05-27T13:27:21,true,4,,1,,RUE,DU MAL LECLERC,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,47.99A,NAFRev2,N,2.48718,50.609455,0.91,housenumber,1 Rue du Marechal Leclerc 62330 Guarbecque,62391_0310_00001,G,1 RUE DU MARECHAL LECLERC,
408795672,00018,40879567200018,O,1969-01-01,NN,,,,true,1,,3,,RUE,DU 8 MAI,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,2.488835,50.609045,0.95,housenumber,3 Rue du 8 Mai 62330 Guarbecque,62391_0270_00003,G,3 RUE DU 8 MAI,
408795680,00011,40879568000011,O,1976-12-20,NN,,,2021-02-23T11:30:57,true,3,,39,,RUE,DU VIEUX PONT,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.490725,50.616078,0.95,housenumber,39 Rue du Vieux Pont 62330 Guarbecque,62391_0540_00039,G,39 RUE DU VIEUX PONT,
408795680,00029,40879568000029,O,2016-06-01,,,,2016-05-03T03:57:52,false,1,,39,,RUE,DU VIEUX PONT,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,2.490725,50.616078,0.95,housenumber,39 Rue du Vieux Pont 62330 Guarbecque,62391_0540_00039,G,39 RUE DU VIEUX PONT,
410288203,00707,41028820300707,O,2017-01-01,01,2020,,2022-08-29T09:27:22,false,1,,,,,ZA SAINT HUBERT,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,23.63Z,NAFRev2,N,2.499012,50.61754,0.77,street,Rue Saint Hubert 62330 Guarbecque,62391_0410,G,RUE SAINT HUBERT,
411874373,00011,41187437300011,O,1997-04-04,,,,,false,3,,9,,RUE,LOUIS LEMAIRE,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,02.0B,NAF1993,N,2.493575,50.61705,0.95,housenumber,9 Rue Louis Lemaire 62330 Guarbecque,62391_0290_00009,G,9 RUE LOUIS LEMAIRE,
413490475,00014,41349047500014,O,1997-03-01,NN,,,2008-01-05T20:30:00,true,3,,23,,RUE,DU PETIT CARLUY,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.488113,50.603764,0.95,housenumber,23 Rue du Petit Carluy 62330 Guarbecque,62391_0400_00023,G,23 RUE DU PETIT CARLUY,
414717553,00021,41471755300021,O,2007-11-15,,,,2023-04-02T20:13:39,true,2,ZONE ACTIVITES  DISTRICT D ISBERGUES,,,RUE,DE SAINT HUBERT,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,68.20B,NAFRev2,N,2.499012,50.61754,0.83,street,Rue Saint Hubert 62330 Guarbecque,62391_0410,G,RUE SAINT HUBERT,
415199132,00010,41519913200010,O,1998-01-19,,,,,true,1,,16,,RUE,DES FLEURS,62330,GUARBECQUE,,,62391,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,52.6D,NAF1993,N,2.484538,50.608289,0.95,housenumber,16 Rue des Fleurs 62330 Guarbecque,62391_0170_00016,G,16 RUE DES FLEURS,