id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283852,2021-03-24,000001,Vente,439525,16,,GR GRANDE RUE DE CURTIL,0340,21200,21086,Bligny-lès-Beaune,21,,,210860000D0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,4.818276,46.986432
2021-283852,2021-03-24,000001,Vente,439525,16,,GR GRANDE RUE DE CURTIL,0340,21200,21086,Bligny-lès-Beaune,21,,,210860000D0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,4.818276,46.986432
2021-283852,2021-03-24,000001,Vente,439525,16,,GR GRANDE RUE DE CURTIL,0340,21200,21086,Bligny-lès-Beaune,21,,,210860000D0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,821,4.818276,46.986432
2021-283852,2021-03-24,000001,Vente,439525,16,,GR GRANDE RUE DE CURTIL,0340,21200,21086,Bligny-lès-Beaune,21,,,210860000D0317,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,821,4.818276,46.986432
2021-283852,2021-03-24,000001,Vente,439525,,,ENTRE DEUX VELLES,B029,21200,21086,Bligny-lès-Beaune,21,,,210860000D1064,,,,,,,,,,,,,0,,,,,P,prés,,,679,4.818361,46.986718
2021-284225,2021-04-07,000001,Vente,721250,7,,RUE GOUJARD,0320,21200,21086,Bligny-lès-Beaune,21,,,210860000D1195,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1163,4.829129,46.986126
2021-284225,2021-04-07,000001,Vente,721250,7,,RUE GOUJARD,0320,21200,21086,Bligny-lès-Beaune,21,,,210860000D1195,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1163,4.829129,46.986126
2021-284225,2021-04-07,000001,Vente,721250,7,,RUE GOUJARD,0320,21200,21086,Bligny-lès-Beaune,21,,,210860000D1195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.829129,46.986126
2021-284225,2021-04-07,000001,Vente,721250,7,,RUE GOUJARD,0320,21200,21086,Bligny-lès-Beaune,21,,,210860000D1195,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1163,4.829129,46.986126
2021-284225,2021-04-07,000001,Vente,721250,7,,RUE GOUJARD,0320,21200,21086,Bligny-lès-Beaune,21,,,210860000D1195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.829129,46.986126
2021-284225,2021-04-07,000001,Vente,721250,7,,RUE GOUJARD,0320,21200,21086,Bligny-lès-Beaune,21,,,210860000D1195,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1163,4.829129,46.986126
2021-284225,2021-04-07,000001,Vente,721250,7,,RUE GOUJARD,0320,21200,21086,Bligny-lès-Beaune,21,,,210860000D1195,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,1163,4.829129,46.986126
2021-284225,2021-04-07,000001,Vente,721250,7,,RUE GOUJARD,0320,21200,21086,Bligny-lès-Beaune,21,,,210860000D1195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.829129,46.986126
2021-284225,2021-04-07,000001,Vente,721250,7,,RUE GOUJARD,0320,21200,21086,Bligny-lès-Beaune,21,,,210860000D1195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.829129,46.986126
2021-284225,2021-04-07,000001,Vente,721250,7,,RUE GOUJARD,0320,21200,21086,Bligny-lès-Beaune,21,,,210860000D1195,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,4.829129,46.986126
2021-284417,2021-03-22,000002,Vente,210000,1,,RTE DE BEAUNE,0060,21200,21086,Bligny-lès-Beaune,21,,,210860000D1414,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,138,4.824598,46.986063
2021-284417,2021-03-22,000002,Vente,210000,1,,RTE DE BEAUNE,0060,21200,21086,Bligny-lès-Beaune,21,,,210860000D1414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.824598,46.986063
2021-284417,2021-03-22,000002,Vente,210000,1,,RTE DE BEAUNE,0060,21200,21086,Bligny-lès-Beaune,21,,,210860000D1414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,138,4.824598,46.986063
2021-284480,2021-03-30,000001,Vente,130000,3,,RUE JACOB,0370,21200,21086,Bligny-lès-Beaune,21,,,210860000D1156,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,567,4.814145,46.98671
2021-284480,2021-03-30,000001,Vente,130000,3,,RUE JACOB,0370,21200,21086,Bligny-lès-Beaune,21,,,210860000D1156,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,567,4.814145,46.98671
2021-284480,2021-03-30,000001,Vente,130000,3,,RUE JACOB,0370,21200,21086,Bligny-lès-Beaune,21,,,210860000D1156,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,251,4.814145,46.98671
2021-284480,2021-03-30,000001,Vente,130000,3,,RUE JACOB,0370,21200,21086,Bligny-lès-Beaune,21,,,210860000D1156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,251,4.814145,46.98671
2021-284480,2021-03-30,000001,Vente,130000,3,,RUE JACOB,0370,21200,21086,Bligny-lès-Beaune,21,,,210860000D1156,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1040,4.814145,46.98671
2021-284480,2021-03-30,000001,Vente,130000,3,,RUE JACOB,0370,21200,21086,Bligny-lès-Beaune,21,,,210860000D1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.814145,46.98671
2021-286226,2021-05-04,000001,Vente,45000,,,LA FOURNERETTE,B032,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,4.824567,46.995976
2021-286226,2021-05-04,000001,Vente,45000,,,LA FOURNERETTE,B032,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,4.824542,46.996073
2021-286430,2021-05-10,000002,Vente,290000,,,LA FOURNERETTE,B032,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,4.824647,46.994005
2021-286430,2021-05-10,000002,Vente,290000,,,LA FOURNERETTE,B032,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,4.824507,46.993797
2021-287460,2021-06-07,000001,Vente,344000,,,LA FOURNERETTE,B032,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0762,,,,,,,,,,,,,0,,,,,S,sols,,,328,4.8251,46.994498
2021-287460,2021-06-07,000001,Vente,344000,61,T,RTE DE BEAUNE,0060,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0766,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,454,4.824653,46.994434
2021-287460,2021-06-07,000001,Vente,344000,,,LA FOURNERETTE,B032,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0768,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.82488,46.994401
2021-287460,2021-06-07,000001,Vente,344000,,,LA FOURNERETTE,B032,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,4.824497,46.994317
2021-287460,2021-06-07,000001,Vente,344000,,,LA FOURNERETTE,B032,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,4.82438,46.994378
2021-287460,2021-06-07,000001,Vente,344000,,,LA FOURNERETTE,B032,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,4.824498,46.994495
2021-289021,2021-06-28,000001,Vente,60000,,,SUR LE MOULIN,B052,21200,21086,Bligny-lès-Beaune,21,,,21086000ZH0457,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,1447,4.825006,46.989243
2021-289747,2021-06-28,000001,Vente,219300,4,,ALL DES CREUX CHAUMONTS,0180,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0180,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,836,4.826404,46.993867
2021-290590,2021-08-05,000001,Vente,195000,7,,RUE DES VIGNES ROUGES,0510,21200,21086,Bligny-lès-Beaune,21,,,210860000D1365,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,992,4.823926,46.98769
2021-290872,2021-08-17,000001,Vente,305000,,,LA FOURNERETTE,B032,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0795,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.824489,46.993851
2021-290872,2021-08-17,000001,Vente,305000,,,LA FOURNERETTE,B032,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0797,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.824507,46.993797
2021-290872,2021-08-17,000001,Vente,305000,10,,RUE DE LA FOURNERETTE,0295,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0799,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,780,4.824405,46.994025
2021-290872,2021-08-17,000001,Vente,305000,,,LA FOURNERETTE,B032,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0801,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.824222,46.99422
2021-290873,2021-08-17,000001,Vente,344600,,,CHAMPS DU MOULIN,B010,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,4.827825,46.992633
2021-290873,2021-08-17,000001,Vente,344600,2,,RUE LOUIS ARAGON,0372,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.827768,46.992612
2021-290873,2021-08-17,000001,Vente,344600,2,,RUE LOUIS ARAGON,0372,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0659,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,321,4.827768,46.992612
2021-290873,2021-08-17,000001,Vente,344600,2,,RUE LOUIS ARAGON,0372,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0659,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,321,4.827768,46.992612
2021-290873,2021-08-17,000001,Vente,344600,2,,RUE LOUIS ARAGON,0372,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0659,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,4.827768,46.992612
2021-290881,2021-08-05,000001,Vente,320000,20,,GR GRANDE RUE,0360,21200,21086,Bligny-lès-Beaune,21,,,210860000D1177,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,580,4.821142,46.987116
2021-290881,2021-08-05,000001,Vente,320000,20,,GR GRANDE RUE,0360,21200,21086,Bligny-lès-Beaune,21,,,210860000D1177,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,580,4.821142,46.987116
2021-290881,2021-08-05,000001,Vente,320000,20,,GR GRANDE RUE,0360,21200,21086,Bligny-lès-Beaune,21,,,210860000D1177,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,700,4.821142,46.987116
2021-290881,2021-08-05,000001,Vente,320000,20,,GR GRANDE RUE,0360,21200,21086,Bligny-lès-Beaune,21,,,210860000D1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.821142,46.987116
2021-290881,2021-08-05,000001,Vente,320000,20,,GR GRANDE RUE,0360,21200,21086,Bligny-lès-Beaune,21,,,210860000D1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.821142,46.987116
2021-290881,2021-08-05,000001,Vente,320000,20,,GR GRANDE RUE,0360,21200,21086,Bligny-lès-Beaune,21,,,210860000D1177,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,580,4.821142,46.987116
2021-290881,2021-08-05,000001,Vente,320000,,,LA CROIX BILLIERE,B023,21200,21086,Bligny-lès-Beaune,21,,,210860000D1235,,,,,,,,,,,,,0,,,,,T,terres,,,869,4.821358,46.987407
2021-291122,2021-07-28,000001,Vente,260000,10,,RUE DU MAUPAS,0375,21200,21086,Bligny-lès-Beaune,21,,,21086000ZC0204,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,506,4.830845,46.985187
2021-291122,2021-07-28,000001,Vente,260000,10,,RUE DU MAUPAS,0375,21200,21086,Bligny-lès-Beaune,21,,,21086000ZC0204,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,4.830845,46.985187
2021-291315,2021-07-22,000001,Vente,177000,,,CHAMPS DU MOULIN,B010,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0625,,,,,,,,,,,,,0,,,,,J,jardins,,,2,4.828328,46.992046
2021-291315,2021-07-22,000001,Vente,177000,,,CHAMPS DU MOULIN,B010,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0632,,,,,,,,,,,,,0,,,,,J,jardins,,,86,4.828463,46.992128
2021-291315,2021-07-22,000001,Vente,177000,,,CHAMPS DU MOULIN,B010,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0644,,,,,,,,,,,,,0,,,,,J,jardins,,,191,4.828505,46.992037
2021-291315,2021-07-22,000001,Vente,177000,7,,RUE LOUIS ARAGON,0372,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0653,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.828505,46.99222
2021-291315,2021-07-22,000001,Vente,177000,7,,RUE LOUIS ARAGON,0372,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0653,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,73,4.828505,46.99222
2021-292660,2021-09-21,000001,Vente,215000,34,,RTE DE BEAUNE,0060,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,4.827653,46.99138
2021-292660,2021-09-21,000001,Vente,215000,34,,RTE DE BEAUNE,0060,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0392,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,4.827011,46.991404
2021-293278,2021-09-21,000001,Vente,220000,3,,RUE JACOB,0370,21200,21086,Bligny-lès-Beaune,21,,,210860000D1156,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,567,4.814145,46.98671
2021-293278,2021-09-21,000001,Vente,220000,3,,RUE JACOB,0370,21200,21086,Bligny-lès-Beaune,21,,,210860000D1156,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,251,4.814145,46.98671
2021-293278,2021-09-21,000001,Vente,220000,3,,RUE JACOB,0370,21200,21086,Bligny-lès-Beaune,21,,,210860000D1156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,251,4.814145,46.98671
2021-293278,2021-09-21,000001,Vente,220000,3,,RUE JACOB,0370,21200,21086,Bligny-lès-Beaune,21,,,210860000D1156,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1040,4.814145,46.98671
2021-293278,2021-09-21,000001,Vente,220000,3,,RUE JACOB,0370,21200,21086,Bligny-lès-Beaune,21,,,210860000D1156,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,567,4.814145,46.98671
2021-293278,2021-09-21,000001,Vente,220000,3,,RUE JACOB,0370,21200,21086,Bligny-lès-Beaune,21,,,210860000D1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.814145,46.98671
2021-293393,2021-10-01,000001,Vente,800000,1,,RUE DE LA CARDINE,0110,21200,21086,Bligny-lès-Beaune,21,,,210860000D0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,4.813463,46.988776
2021-293393,2021-10-01,000001,Vente,800000,1,,RUE DE LA CARDINE,0110,21200,21086,Bligny-lès-Beaune,21,,,210860000D0221,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,725,4.813463,46.988776
2021-293393,2021-10-01,000001,Vente,800000,,,LA CARDINE,B005,21200,21086,Bligny-lès-Beaune,21,,,210860000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,6713,4.813776,46.989078
2021-294895,2021-10-27,000001,Vente,50000,,,CHAMPS DU MOULIN,B010,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,4.831144,46.992601
2021-294990,2021-11-15,000001,Vente,130875,16,,RUE DU MAUPAS,0375,21200,21086,Bligny-lès-Beaune,21,,,21086000ZB0132,,,,,,,,,,,,,0,,,,,S,sols,,,1220,4.833169,46.985983
2021-295524,2021-11-04,000001,Vente,636000,,,HAMEAU DE CURTIL,B093,21200,21086,Bligny-lès-Beaune,21,,,210860000D0248,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.813972,46.987658
2021-295524,2021-11-04,000001,Vente,636000,,,HAMEAU DE CURTIL,B093,21200,21086,Bligny-lès-Beaune,21,,,210860000D1029,,,,,,,,,,,,,0,,,,,J,jardins,,,723,4.81435,46.987894
2021-295524,2021-11-04,000001,Vente,636000,2,,PTR PETITE RUE DE CURTIL,0420,21200,21086,Bligny-lès-Beaune,21,,,210860000D1043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,866,0,S,sols,,,642,4.814233,46.987725
2021-295524,2021-11-04,000001,Vente,636000,2,,PTR PETITE RUE DE CURTIL,0420,21200,21086,Bligny-lès-Beaune,21,,,210860000D1043,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,642,4.814233,46.987725
2021-295524,2021-11-04,000001,Vente,636000,2,,PTR PETITE RUE DE CURTIL,0420,21200,21086,Bligny-lès-Beaune,21,,,210860000D1043,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,642,4.814233,46.987725
2021-297530,2021-12-14,000002,Vente,48100,,,CHAMPS DU MOULIN,B010,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0787,,,,,,,,,,,,,0,,,,,T,terres,,,426,4.827375,46.99046
2021-297530,2021-12-14,000002,Vente,48100,,,CHAMPS DU MOULIN,B010,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0789,,,,,,,,,,,,,0,,,,,T,terres,,,87,4.827573,46.990732
2021-297622,2021-12-23,000001,Vente,411950,9,,ALL DES VERGERS,0500,21200,21086,Bligny-lès-Beaune,21,,,210860000D1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,4.818189,46.987282
2021-297622,2021-12-23,000001,Vente,411950,9,,ALL DES VERGERS,0500,21200,21086,Bligny-lès-Beaune,21,,,210860000D1015,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,835,4.818189,46.987282
2021-297622,2021-12-23,000001,Vente,411950,,,ENTRE DEUX VELLES,B029,21200,21086,Bligny-lès-Beaune,21,,,210860000D1025,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.817883,46.987313
2021-297771,2021-12-14,000001,Vente,152900,,,CHAMPS DU MOULIN,B010,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0787,,,,,,,,,,,,,0,,,,,T,terres,,,426,4.827375,46.99046
2021-297771,2021-12-14,000001,Vente,152900,,,CHAMPS DU MOULIN,B010,21200,21086,Bligny-lès-Beaune,21,,,21086000ZA0790,,,,,,,,,,,,,0,,,,,T,terres,,,605,4.827871,46.991008
